timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-05T00:02:00Z,-59.13946667,47.57453333,10.37,15.88,310.3,
2017-03-05T00:07:00Z,-59.13946667,47.57453333,7.97,13.04,295.0,
2017-03-05T00:12:00Z,-59.13946667,47.57453333,6.78,11.49,299.3,
2017-03-05T00:17:00Z,-59.13946667,47.57453333,8.51,11.76,313.2,
2017-03-05T00:22:00Z,-59.13946667,47.57453333,12.39,19.09,305.6,
2017-03-05T00:27:00Z,-59.13946667,47.57453333,9.97,14.05,311.0,
2017-03-05T00:32:00Z,-59.13946667,47.57453333,8.13,11.84,310.4,
2017-03-05T00:37:00Z,-59.13946667,47.57453333,5.13,8.49,301.4,
2017-03-05T00:42:00Z,-59.13946667,47.57453333,11.03,15.53,307.8,
2017-03-05T00:47:00Z,-59.13946667,47.57453333,10.72,13.65,334.8,
2017-03-05T00:52:00Z,-59.13946667,47.57453333,6.49,10.46,305.4,
2017-03-05T00:57:00Z,-59.13946667,47.57453333,8.82,11.97,322.3,
2017-03-05T01:02:00Z,-59.13946667,47.57453333,8.23,13.53,304.4,
2017-03-05T01:07:00Z,-59.13946667,47.57453333,4.38,6.92,339.1,
2017-03-05T01:12:00Z,-59.13946667,47.57453333,4.41,8.44,325.5,
2017-03-05T01:17:00Z,-59.13946667,47.57453333,5.52,7.43,307.2,
2017-03-05T01:22:00Z,-59.13946667,47.57453333,6.77,10.17,307.6,
2017-03-05T01:27:00Z,-59.13946667,47.57453333,5.42,8.14,324.9,
2017-03-05T01:32:00Z,-59.13946667,47.57453333,6.75,8.63,331.2,
2017-03-05T01:37:00Z,-59.13946667,47.57453333,4.86,6.55,328.8,
2017-03-05T01:42:00Z,-59.13946667,47.57453333,3.79,5.25,328.9,
2017-03-05T01:47:00Z,-59.13946667,47.57453333,7.06,11.68,327.1,
2017-03-05T01:52:00Z,-59.13946667,47.57453333,3.73,7.78,325.2,
2017-03-05T01:57:00Z,-59.13946667,47.57453333,4.91,8.24,312.0,
2017-03-05T02:02:00Z,-59.13946667,47.57453333,6.97,10.5,350.3,
2017-03-05T02:07:00Z,-59.13946667,47.57453333,6.67,8.46,342.2,
2017-03-05T02:12:00Z,-59.13946667,47.57453333,4.4,6.61,316.4,
2017-03-05T02:17:00Z,-59.13946667,47.57453333,5.23,7.54,309.9,
2017-03-05T02:22:00Z,-59.13946667,47.57453333,5.59,8.84,328.1,
2017-03-05T02:27:00Z,-59.13946667,47.57453333,5.98,9.58,315.4,
2017-03-05T02:32:00Z,-59.13946667,47.57453333,5.16,7.25,307.2,
2017-03-05T02:37:00Z,-59.13946667,47.57453333,4.92,7.74,332.5,
2017-03-05T02:42:00Z,-59.13946667,47.57453333,3.6,5.62,323.9,
2017-03-05T02:47:00Z,-59.13946667,47.57453333,4.55,7.83,313.1,
2017-03-05T02:52:00Z,-59.13946667,47.57453333,7.63,10.19,326.7,
2017-03-05T02:57:00Z,-59.13946667,47.57453333,4.24,7.78,330.6,
2017-03-05T03:02:00Z,-59.13946667,47.57453333,4.29,5.97,317.7,
2017-03-05T03:07:00Z,-59.13946667,47.57453333,4.86,7.66,329.8,
2017-03-05T03:12:00Z,-59.13946667,47.57453333,3.06,7.58,334.9,
2017-03-05T03:17:00Z,-59.13946667,47.57453333,4.91,7.52,318.6,
2017-03-05T03:22:00Z,-59.13946667,47.57453333,6.38,9.62,333.2,
2017-03-05T03:27:00Z,-59.13946667,47.57453333,7.45,10.26,311.0,
2017-03-05T03:32:00Z,-59.13946667,47.57453333,5.58,8.34,332.5,
2017-03-05T03:37:00Z,-59.13946667,47.57453333,6.54,9.58,315.5,
2017-03-05T03:42:00Z,-59.13946667,47.57453333,5.27,8.75,324.1,
2017-03-05T03:47:00Z,-59.13946667,47.57453333,6.42,10.54,321.7,
2017-03-05T03:52:00Z,-59.13946667,47.57453333,7.71,10.77,341.8,
2017-03-05T03:57:00Z,-59.13946667,47.57453333,5.89,10.24,332.8,
2017-03-05T04:02:00Z,-59.13946667,47.57453333,6.83,11.6,350.0,
2017-03-05T04:07:00Z,-59.13946667,47.57453333,7.01,10.03,347.3,
2017-03-05T04:12:00Z,-59.13946667,47.57453333,6.74,8.61,346.0,
2017-03-05T04:17:00Z,-59.13946667,47.57453333,4.34,7.62,313.1,
2017-03-05T04:22:00Z,-59.13946667,47.57453333,4.66,6.47,328.8,
2017-03-05T04:27:00Z,-59.13946667,47.57453333,4.22,5.68,321.3,
2017-03-05T04:32:00Z,-59.13946667,47.57453333,4.03,5.38,334.5,
2017-03-05T04:37:00Z,-59.13946667,47.57453333,5.37,7.56,343.0,
2017-03-05T04:42:00Z,-59.13946667,47.57453333,4.84,7.52,293.9,
2017-03-05T04:47:00Z,-59.13946667,47.57453333,3.6,5.95,329.2,
2017-03-05T04:52:00Z,-59.13946667,47.57453333,5.04,8.01,344.8,
2017-03-05T04:57:00Z,-59.13946667,47.57453333,4.69,7.08,358.4,
2017-03-05T05:02:00Z,-59.13946667,47.57453333,4.67,7.1,342.3,
2017-03-05T05:07:00Z,-59.13946667,47.57453333,5.32,8.49,339.1,
2017-03-05T05:12:00Z,-59.13946667,47.57453333,5.31,9.39,339.8,
2017-03-05T05:17:00Z,-59.13946667,47.57453333,5.34,7.37,350.6,
2017-03-05T05:22:00Z,-59.13946667,47.57453333,5.78,8.22,332.4,
2017-03-05T05:27:00Z,-59.13946667,47.57453333,4.64,7.33,320.8,
2017-03-05T05:32:00Z,-59.13946667,47.57453333,5.22,9.84,327.4,
2017-03-05T05:37:00Z,-59.13946667,47.57453333,4.0,5.91,346.0,
2017-03-05T05:42:00Z,-59.13946667,47.57453333,5.05,6.49,324.3,
2017-03-05T05:47:00Z,-59.13946667,47.57453333,4.26,7.74,335.8,
2017-03-05T05:52:00Z,-59.13946667,47.57453333,4.67,6.76,356.6,
2017-03-05T05:57:00Z,-59.13946667,47.57453333,8.41,12.3,2.4,
2017-03-05T06:02:00Z,-59.13946667,47.57453333,6.96,10.75,337.2,
2017-03-05T06:07:00Z,-59.13946667,47.57453333,7.41,11.06,347.1,
2017-03-05T06:12:00Z,-59.13946667,47.57453333,8.27,10.63,3.8,
2017-03-05T06:17:00Z,-59.13946667,47.57453333,5.92,8.86,348.5,
2017-03-05T06:22:00Z,-59.13946667,47.57453333,5.62,7.68,355.9,
2017-03-05T06:27:00Z,-59.13946667,47.57453333,7.24,9.52,342.9,
2017-03-05T06:32:00Z,-59.13946667,47.57453333,6.26,10.4,334.6,
2017-03-05T06:37:00Z,-59.13946667,47.57453333,3.17,5.29,346.2,
2017-03-05T06:42:00Z,-59.13946667,47.57453333,10.34,15.38,338.0,
2017-03-05T06:47:00Z,-59.13946667,47.57453333,5.12,11.39,338.3,
2017-03-05T06:52:00Z,-59.13946667,47.57453333,5.44,7.6,345.3,
2017-03-05T06:57:00Z,-59.13946667,47.57453333,5.45,9.7,330.9,
2017-03-05T07:02:00Z,-59.13946667,47.57453333,6.93,9.41,325.0,
2017-03-05T07:07:00Z,-59.13946667,47.57453333,4.05,7.64,334.1,
2017-03-05T07:12:00Z,-59.13946667,47.57453333,5.87,8.63,346.3,
2017-03-05T07:17:00Z,-59.13946667,47.57453333,6.79,9.58,327.7,
2017-03-05T07:22:00Z,-59.13946667,47.57453333,4.83,9.19,339.2,
2017-03-05T07:27:00Z,-59.13946667,47.57453333,7.58,9.82,333.6,
2017-03-05T07:32:00Z,-59.13946667,47.57453333,6.22,8.65,323.4,
2017-03-05T07:37:00Z,-59.13946667,47.57453333,7.82,10.17,319.5,
2017-03-05T07:42:00Z,-59.13946667,47.57453333,8.02,10.21,311.7,
2017-03-05T07:47:00Z,-59.13946667,47.57453333,8.22,11.51,318.3,
2017-03-05T07:52:00Z,-59.13946667,47.57453333,5.86,9.16,309.0,
2017-03-05T07:57:00Z,-59.13946667,47.57453333,6.46,10.36,313.7,
2017-03-05T08:02:00Z,-59.13946667,47.57453333,6.69,9.49,318.5,
2017-03-05T08:07:00Z,-59.13946667,47.57453333,3.69,6.43,333.1,
2017-03-05T08:12:00Z,-59.13946667,47.57453333,7.74,10.28,325.8,
2017-03-05T08:17:00Z,-59.13946667,47.57453333,4.69,8.2,318.1,
2017-03-05T08:22:00Z,-59.13946667,47.57453333,8.21,11.24,332.4,
2017-03-05T08:27:00Z,-59.13946667,47.57453333,9.38,13.26,326.7,
2017-03-05T08:32:00Z,-59.13946667,47.57453333,8.35,14.66,322.0,
2017-03-05T08:37:00Z,-59.13946667,47.57453333,7.98,12.46,318.3,
2017-03-05T08:42:00Z,-59.13946667,47.57453333,12.8,17.88,347.9,
2017-03-05T08:47:00Z,-59.13946667,47.57453333,10.4,15.69,343.6,
2017-03-05T08:52:00Z,-59.13946667,47.57453333,10.5,15.03,353.0,
2017-03-05T08:57:00Z,-59.13946667,47.57453333,10.3,18.08,338.0,
2017-03-05T09:02:00Z,-59.13946667,47.57453333,9.24,14.79,335.1,
2017-03-05T09:07:00Z,-59.13946667,47.57453333,12.65,18.25,343.0,
2017-03-05T09:12:00Z,-59.13946667,47.57453333,9.75,23.62,346.1,
2017-03-05T09:17:00Z,-59.13946667,47.57453333,10.54,16.33,339.3,
2017-03-05T09:22:00Z,-59.13946667,47.57453333,9.08,12.52,342.5,
2017-03-05T09:27:00Z,-59.13946667,47.57453333,7.16,9.82,340.0,
2017-03-05T09:32:00Z,-59.13946667,47.57453333,17.1,24.69,9.4,
2017-03-05T09:37:00Z,-59.13946667,47.57453333,15.8,21.36,354.3,
2017-03-05T09:42:00Z,-59.13946667,47.57453333,11.47,20.04,357.3,
2017-03-05T09:47:00Z,-59.13946667,47.57453333,12.96,18.47,352.2,
2017-03-05T09:52:00Z,-59.13946667,47.57453333,10.03,17.63,353.1,
2017-03-05T09:57:00Z,-59.13946667,47.57453333,9.89,15.12,349.2,
2017-03-05T10:02:00Z,-59.13946667,47.57453333,16.08,21.54,6.9,
2017-03-05T10:07:00Z,-59.13946667,47.57453333,10.94,15.96,353.1,
2017-03-05T10:12:00Z,-59.13946667,47.57453333,15.16,19.36,351.7,
2017-03-05T10:17:00Z,-59.13946667,47.57453333,16.46,24.45,355.8,
2017-03-05T10:22:00Z,-59.13946667,47.57453333,16.74,21.36,3.0,
2017-03-05T10:27:00Z,-59.13946667,47.57453333,13.42,17.79,357.4,
2017-03-05T10:32:00Z,-59.13946667,47.57453333,9.5,14.89,14.3,
2017-03-05T10:37:00Z,-59.13946667,47.57453333,9.55,12.38,2.5,
2017-03-05T10:42:00Z,-59.13946667,47.57453333,10.53,13.47,2.8,
2017-03-05T10:47:00Z,-59.13946667,47.57453333,11.5,16.0,16.2,
2017-03-05T10:52:00Z,-59.13946667,47.57453333,13.4,18.52,1.8,
2017-03-05T10:57:00Z,-59.13946667,47.57453333,11.98,15.71,354.6,
2017-03-05T11:02:00Z,-59.13946667,47.57453333,10.84,16.04,355.9,
2017-03-05T11:07:00Z,-59.13946667,47.57453333,15.26,21.42,5.6,
2017-03-05T11:12:00Z,-59.13946667,47.57453333,10.95,17.77,347.0,
2017-03-05T11:17:00Z,-59.13946667,47.57453333,12.97,19.17,4.1,
2017-03-05T11:22:00Z,-59.13946667,47.57453333,13.1,17.61,10.9,
2017-03-05T11:27:00Z,-59.13946667,47.57453333,14.89,19.07,356.8,
2017-03-05T11:32:00Z,-59.13946667,47.57453333,11.71,17.59,358.0,
2017-03-05T11:37:00Z,-59.13946667,47.57453333,15.52,24.32,351.4,
2017-03-05T11:42:00Z,-59.13946667,47.57453333,9.54,22.61,359.2,
2017-03-05T11:47:00Z,-59.13946667,47.57453333,9.72,14.75,355.8,
2017-03-05T11:52:00Z,-59.13946667,47.57453333,9.22,16.0,339.8,
2017-03-05T11:57:00Z,-59.13946667,47.57453333,8.62,12.36,342.1,
2017-03-05T12:02:00Z,-59.13946667,47.57453333,8.36,12.17,351.2,
2017-03-05T12:07:00Z,-59.13946667,47.57453333,10.94,15.67,356.6,
2017-03-05T12:12:00Z,-59.13946667,47.57453333,8.2,13.65,316.7,
2017-03-05T12:17:00Z,-59.13946667,47.57453333,8.4,12.07,358.6,
2017-03-05T12:22:00Z,-59.13946667,47.57453333,8.61,12.27,354.5,
2017-03-05T12:27:00Z,-59.13946667,47.57453333,6.54,12.32,337.9,
2017-03-05T12:32:00Z,-59.13946667,47.57453333,4.43,8.92,314.1,
2017-03-05T12:37:00Z,-59.13946667,47.57453333,5.56,7.15,352.8,
2017-03-05T12:42:00Z,-59.13946667,47.57453333,7.88,11.39,335.4,
2017-03-05T12:47:00Z,-59.13946667,47.57453333,4.93,9.08,323.6,
2017-03-05T12:52:00Z,-59.13946667,47.57453333,5.84,8.75,315.5,
2017-03-05T12:57:00Z,-59.13946667,47.57453333,9.97,17.13,308.3,
2017-03-05T13:02:00Z,-59.13946667,47.57453333,10.3,18.02,354.2,
2017-03-05T13:07:00Z,-59.13946667,47.57453333,6.01,7.85,14.6,
2017-03-05T13:12:00Z,-59.13946667,47.57453333,8.72,11.6,326.8,
2017-03-05T13:17:00Z,-59.13946667,47.57453333,8.86,12.32,343.0,
2017-03-05T13:22:00Z,-59.13946667,47.57453333,6.7,9.45,327.0,
2017-03-05T13:27:00Z,-59.13946667,47.57453333,11.53,18.66,345.4,
2017-03-05T13:32:00Z,-59.13946667,47.57453333,8.86,13.72,311.0,
2017-03-05T13:37:00Z,-59.13946667,47.57453333,8.06,10.79,324.8,
2017-03-05T13:42:00Z,-59.13946667,47.57453333,7.96,11.99,332.0,
2017-03-05T13:47:00Z,-59.13946667,47.57453333,12.83,20.9,328.0,
2017-03-05T13:52:00Z,-59.13946667,47.57453333,10.17,14.19,343.4,
2017-03-05T13:57:00Z,-59.13946667,47.57453333,13.24,22.7,344.5,
2017-03-05T14:02:00Z,-59.13946667,47.57453333,13.05,18.8,326.5,
2017-03-05T14:07:00Z,-59.13946667,47.57453333,15.42,19.71,346.4,
2017-03-05T14:12:00Z,-59.13946667,47.57453333,13.5,21.17,345.7,
2017-03-05T14:17:00Z,-59.13946667,47.57453333,10.9,15.2,313.6,
2017-03-05T14:22:00Z,-59.13946667,47.57453333,14.68,21.01,342.9,
2017-03-05T14:27:00Z,-59.13946667,47.57453333,16.95,28.42,347.2,
2017-03-05T14:32:00Z,-59.13946667,47.57453333,13.75,21.21,335.9,
2017-03-05T14:37:00Z,-59.13946667,47.57453333,18.58,27.87,343.0,
2017-03-05T14:42:00Z,-59.13946667,47.57453333,19.25,29.45,0.1,
2017-03-05T14:47:00Z,-59.13946667,47.57453333,16.08,25.1,350.4,
2017-03-05T14:52:00Z,-59.13946667,47.57453333,21.19,29.25,350.6,
2017-03-05T14:57:00Z,-59.13946667,47.57453333,20.96,29.6,2.2,
2017-03-05T15:02:00Z,-59.13946667,47.57453333,17.48,26.4,351.4,
2017-03-05T15:07:00Z,-59.13946667,47.57453333,18.85,27.14,347.2,
2017-03-05T15:12:00Z,-59.13946667,47.57453333,17.69,27.12,346.0,
2017-03-05T15:17:00Z,-59.13946667,47.57453333,14.1,20.27,347.0,
2017-03-05T15:22:00Z,-59.13946667,47.57453333,11.57,16.79,344.3,
2017-03-05T15:27:00Z,-59.13946667,47.57453333,11.85,21.89,333.9,
2017-03-05T15:32:00Z,-59.13946667,47.57453333,13.09,23.81,346.2,
2017-03-05T15:37:00Z,-59.13946667,47.57453333,20.1,30.62,4.0,
2017-03-05T15:42:00Z,-59.13946667,47.57453333,21.32,30.85,1.6,
2017-03-05T15:47:00Z,-59.13946667,47.57453333,20.87,31.02,358.9,
2017-03-05T15:52:00Z,-59.13946667,47.57453333,17.28,27.78,349.0,
2017-03-05T15:57:00Z,-59.13946667,47.57453333,16.53,26.49,351.0,
2017-03-05T16:02:00Z,-59.13946667,47.57453333,24.88,32.89,356.4,
2017-03-05T16:07:00Z,-59.13946667,47.57453333,24.32,35.88,357.5,
2017-03-05T16:12:00Z,-59.13946667,47.57453333,25.81,39.98,3.9,
2017-03-05T16:17:00Z,-59.13946667,47.57453333,16.93,33.18,338.2,
2017-03-05T16:22:00Z,-59.13946667,47.57453333,17.39,27.1,346.3,
2017-03-05T16:27:00Z,-59.13946667,47.57453333,23.33,33.76,350.5,
2017-03-05T16:32:00Z,-59.13946667,47.57453333,23.06,28.67,358.7,
2017-03-05T16:37:00Z,-59.13946667,47.57453333,24.9,35.79,3.5,
2017-03-05T16:42:00Z,-59.13946667,47.57453333,24.35,33.32,2.0,
2017-03-05T16:47:00Z,-59.13946667,47.57453333,25.02,34.74,350.2,
2017-03-05T16:52:00Z,-59.13946667,47.57453333,18.73,27.39,344.4,
2017-03-05T16:57:00Z,-59.13946667,47.57453333,14.6,21.48,342.1,
2017-03-05T17:02:00Z,-59.13946667,47.57453333,16.7,23.15,341.4,
2017-03-05T17:07:00Z,-59.13946667,47.57453333,12.48,20.18,312.0,
2017-03-05T17:12:00Z,-59.13946667,47.57453333,16.97,22.63,357.3,
2017-03-05T17:17:00Z,-59.13946667,47.57453333,14.1,19.54,321.1,
2017-03-05T17:22:00Z,-59.13946667,47.57453333,17.87,31.63,311.8,
2017-03-05T17:27:00Z,-59.13946667,47.57453333,11.37,16.93,321.1,
2017-03-05T17:32:00Z,-59.13946667,47.57453333,11.56,18.35,330.5,
2017-03-05T17:37:00Z,-59.13946667,47.57453333,10.86,17.42,305.3,
2017-03-05T17:42:00Z,-59.13946667,47.57453333,10.63,13.55,283.0,
2017-03-05T17:47:00Z,-59.13946667,47.57453333,11.11,14.33,269.0,
2017-03-05T17:52:00Z,-59.13946667,47.57453333,9.13,12.09,279.8,
2017-03-05T17:57:00Z,-59.13946667,47.57453333,11.01,15.22,283.3,
2017-03-05T18:02:00Z,-59.13946667,47.57453333,6.62,9.68,282.6,
2017-03-05T18:07:00Z,-59.13946667,47.57453333,9.56,13.26,261.6,
2017-03-05T18:12:00Z,-59.13946667,47.57453333,9.14,14.95,276.1,
2017-03-05T18:17:00Z,-59.13946667,47.57453333,9.43,15.78,319.3,
2017-03-05T18:22:00Z,-59.13946667,47.57453333,9.66,17.28,295.5,
2017-03-05T18:27:00Z,-59.13946667,47.57453333,9.08,12.19,275.6,
2017-03-05T18:32:00Z,-59.13946667,47.57453333,6.54,9.12,329.0,
2017-03-05T18:37:00Z,-59.13946667,47.57453333,10.65,15.59,307.6,
2017-03-05T18:42:00Z,-59.13946667,47.57453333,12.15,19.98,302.1,
2017-03-05T18:47:00Z,-59.13946667,47.57453333,5.79,11.04,291.0,
2017-03-05T18:52:00Z,-59.13946667,47.57453333,8.28,11.68,305.7,
2017-03-05T18:57:00Z,-59.13946667,47.57453333,6.0,9.7,294.4,
2017-03-05T19:02:00Z,-59.13946667,47.57453333,2.57,5.31,231.4,
2017-03-05T19:07:00Z,-59.13946667,47.57453333,3.87,7.72,193.6,
2017-03-05T19:12:00Z,-59.13946667,47.57453333,6.92,8.26,255.4,
2017-03-05T19:17:00Z,-59.13946667,47.57453333,3.44,5.09,269.8,
2017-03-05T19:22:00Z,-59.13946667,47.57453333,6.81,14.4,252.1,
2017-03-05T19:27:00Z,-59.13946667,47.57453333,3.43,6.16,274.8,
2017-03-05T19:32:00Z,-59.13946667,47.57453333,4.19,6.05,290.0,
2017-03-05T19:37:00Z,-59.13946667,47.57453333,4.23,9.29,277.0,
2017-03-05T19:42:00Z,-59.13946667,47.57453333,5.15,7.93,195.3,
2017-03-05T19:47:00Z,-59.13946667,47.57453333,7.06,9.82,223.7,
2017-03-05T19:52:00Z,-59.13946667,47.57453333,8.95,11.25,321.7,
2017-03-05T19:57:00Z,-59.13946667,47.57453333,8.05,11.35,255.1,
2017-03-05T20:02:00Z,-59.13946667,47.57453333,9.01,14.11,302.2,
2017-03-05T20:07:00Z,-59.13946667,47.57453333,11.84,19.19,321.3,
2017-03-05T20:12:00Z,-59.13946667,47.57453333,13.96,20.24,304.2,
2017-03-05T20:17:00Z,-59.13946667,47.57453333,10.45,17.46,306.6,
2017-03-05T20:22:00Z,-59.13946667,47.57453333,4.09,11.47,267.9,
2017-03-05T20:27:00Z,-59.13946667,47.57453333,11.06,18.19,338.7,
2017-03-05T20:32:00Z,-59.13946667,47.57453333,9.44,18.89,308.9,
2017-03-05T20:37:00Z,-59.13946667,47.57453333,12.09,18.99,308.1,
2017-03-05T20:42:00Z,-59.13946667,47.57453333,9.54,18.02,335.2,
2017-03-05T20:47:00Z,-59.13946667,47.57453333,4.93,9.16,343.9,
2017-03-05T20:52:00Z,-59.13946667,47.57453333,17.91,29.64,337.8,
2017-03-05T20:57:00Z,-59.13946667,47.57453333,14.72,22.49,340.7,
2017-03-05T21:02:00Z,-59.13946667,47.57453333,13.51,17.88,349.6,
2017-03-05T21:07:00Z,-59.13946667,47.57453333,14.87,26.65,355.5,
2017-03-05T21:12:00Z,-59.13946667,47.57453333,20.37,30.81,357.3,
2017-03-05T21:17:00Z,-59.13946667,47.57453333,12.28,19.89,346.5,
2017-03-05T21:22:00Z,-59.13946667,47.57453333,22.59,32.52,359.2,
2017-03-05T21:27:00Z,-59.13946667,47.57453333,12.83,19.44,355.3,
2017-03-05T21:32:00Z,-59.13946667,47.57453333,15.76,22.94,346.9,
2017-03-05T21:37:00Z,-59.13946667,47.57453333,11.19,19.03,354.1,
2017-03-05T21:42:00Z,-59.13946667,47.57453333,7.85,13.1,331.2,
2017-03-05T21:47:00Z,-59.13946667,47.57453333,18.61,27.86,354.3,
2017-03-05T21:52:00Z,-59.13946667,47.57453333,20.19,31.47,1.0,
2017-03-05T21:57:00Z,-59.13946667,47.57453333,18.04,25.0,358.8,
2017-03-05T22:02:00Z,-59.13946667,47.57453333,9.42,22.72,358.2,
2017-03-05T22:07:00Z,-59.13946667,47.57453333,6.81,9.35,283.7,
2017-03-05T22:12:00Z,-59.13946667,47.57453333,4.46,6.47,249.1,
2017-03-05T22:17:00Z,-59.13946667,47.57453333,5.32,9.47,19.4,
2017-03-05T22:22:00Z,-59.13946667,47.57453333,14.87,29.39,358.3,
2017-03-05T22:27:00Z,-59.13946667,47.57453333,17.17,23.54,1.1,
2017-03-05T22:32:00Z,-59.13946667,47.57453333,20.69,28.71,8.4,
2017-03-05T22:37:00Z,-59.13946667,47.57453333,21.5,29.31,0.7,
2017-03-05T22:42:00Z,-59.13946667,47.57453333,21.43,34.41,3.6,
2017-03-05T22:47:00Z,-59.13946667,47.57453333,24.04,33.32,0.7,
2017-03-05T22:52:00Z,-59.13946667,47.57453333,15.66,25.19,2.4,
2017-03-05T22:57:00Z,-59.13946667,47.57453333,21.4,30.34,2.1,
2017-03-05T23:02:00Z,-59.13946667,47.57453333,21.41,26.22,354.1,
2017-03-05T23:07:00Z,-59.13946667,47.57453333,18.89,25.54,357.9,
2017-03-05T23:12:00Z,-59.13946667,47.57453333,23.36,32.81,357.1,
2017-03-05T23:17:00Z,-59.13946667,47.57453333,17.67,28.42,356.4,
2017-03-05T23:22:00Z,-59.13946667,47.57453333,19.57,27.66,358.5,
2017-03-05T23:27:00Z,-59.13946667,47.57453333,21.62,30.95,1.9,
2017-03-05T23:32:00Z,-59.13946667,47.57453333,21.45,30.42,356.5,
2017-03-05T23:37:00Z,-59.13946667,47.57453333,25.82,39.87,356.6,
2017-03-05T23:42:00Z,-59.13946667,47.57453333,19.0,33.86,1.5,
2017-03-05T23:47:00Z,-59.13946667,47.57453333,20.41,30.03,358.7,
2017-03-05T23:52:00Z,-59.13946667,47.57453333,19.35,29.62,355.7,
2017-03-05T23:57:00Z,-59.13946667,47.57453333,18.78,24.45,359.8,
