timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-22T00:02:00Z,-59.13946667,47.57453333,4.65,5.5,2.0,
2017-02-22T00:07:00Z,-59.13946667,47.57453333,4.08,5.23,14.2,
2017-02-22T00:12:00Z,-59.13946667,47.57453333,4.99,5.6,2.4,
2017-02-22T00:17:00Z,-59.13946667,47.57453333,4.96,5.5,18.1,
2017-02-22T00:22:00Z,-59.13946667,47.57453333,3.94,5.0,20.7,
2017-02-22T00:27:00Z,-59.13946667,47.57453333,5.04,5.99,27.8,
2017-02-22T00:32:00Z,-59.13946667,47.57453333,2.16,3.42,47.1,
2017-02-22T00:37:00Z,-59.13946667,47.57453333,4.09,4.8,100.3,
2017-02-22T00:42:00Z,-59.13946667,47.57453333,4.07,4.88,101.7,
2017-02-22T00:47:00Z,-59.13946667,47.57453333,3.2,5.64,72.6,
2017-02-22T00:52:00Z,-59.13946667,47.57453333,2.3,3.46,109.1,
2017-02-22T00:57:00Z,-59.13946667,47.57453333,3.99,5.25,31.3,
2017-02-22T01:02:00Z,-59.13946667,47.57453333,3.63,4.53,74.9,
2017-02-22T01:07:00Z,-59.13946667,47.57453333,4.54,5.09,106.4,
2017-02-22T01:12:00Z,-59.13946667,47.57453333,2.58,4.28,48.4,
2017-02-22T01:17:00Z,-59.13946667,47.57453333,2.39,3.97,44.6,
2017-02-22T01:22:00Z,-59.13946667,47.57453333,2.21,4.04,87.0,
2017-02-22T01:27:00Z,-59.13946667,47.57453333,2.98,4.14,34.8,
2017-02-22T01:32:00Z,-59.13946667,47.57453333,1.72,3.25,38.2,
2017-02-22T01:37:00Z,-59.13946667,47.57453333,1.9,4.28,68.5,
2017-02-22T01:42:00Z,-59.13946667,47.57453333,4.73,5.52,9.3,
2017-02-22T01:47:00Z,-59.13946667,47.57453333,3.57,4.2,22.8,
2017-02-22T01:52:00Z,-59.13946667,47.57453333,3.38,4.02,21.8,
2017-02-22T01:57:00Z,-59.13946667,47.57453333,4.58,5.52,12.3,
2017-02-22T02:02:00Z,-59.13946667,47.57453333,4.03,4.45,18.0,
2017-02-22T02:07:00Z,-59.13946667,47.57453333,4.02,4.67,17.7,
2017-02-22T02:12:00Z,-59.13946667,47.57453333,4.5,4.84,25.4,
2017-02-22T02:17:00Z,-59.13946667,47.57453333,3.47,4.33,41.5,
2017-02-22T02:22:00Z,-59.13946667,47.57453333,3.34,4.3,24.3,
2017-02-22T02:27:00Z,-59.13946667,47.57453333,3.21,4.32,22.4,
2017-02-22T02:32:00Z,-59.13946667,47.57453333,3.1,4.39,25.9,
2017-02-22T02:37:00Z,-59.13946667,47.57453333,3.5,4.08,16.8,
2017-02-22T02:42:00Z,-59.13946667,47.57453333,2.41,3.17,24.4,
2017-02-22T02:47:00Z,-59.13946667,47.57453333,2.52,2.97,35.8,
2017-02-22T02:52:00Z,-59.13946667,47.57453333,2.57,3.03,30.3,
2017-02-22T02:57:00Z,-59.13946667,47.57453333,3.44,3.91,19.4,
2017-02-22T03:02:00Z,-59.13946667,47.57453333,2.9,3.77,36.5,
2017-02-22T03:07:00Z,-59.13946667,47.57453333,3.13,3.79,19.8,
2017-02-22T03:12:00Z,-59.13946667,47.57453333,1.36,2.84,82.5,
2017-02-22T03:17:00Z,-59.13946667,47.57453333,2.83,3.63,16.1,
2017-02-22T03:22:00Z,-59.13946667,47.57453333,2.73,4.1,36.5,
2017-02-22T03:27:00Z,-59.13946667,47.57453333,2.65,3.23,15.0,
2017-02-22T03:32:00Z,-59.13946667,47.57453333,2.16,2.9,38.4,
2017-02-22T03:37:00Z,-59.13946667,47.57453333,2.66,3.21,24.4,
2017-02-22T03:42:00Z,-59.13946667,47.57453333,2.33,3.13,349.9,
2017-02-22T03:47:00Z,-59.13946667,47.57453333,1.82,3.01,7.3,
2017-02-22T03:52:00Z,-59.13946667,47.57453333,1.76,2.12,91.6,
2017-02-22T03:57:00Z,-59.13946667,47.57453333,0.75,1.44,49.5,
2017-02-22T04:02:00Z,-59.13946667,47.57453333,2.03,2.39,27.6,
2017-02-22T04:07:00Z,-59.13946667,47.57453333,1.51,2.92,110.9,
2017-02-22T04:12:00Z,-59.13946667,47.57453333,1.59,2.62,38.4,
2017-02-22T04:17:00Z,-59.13946667,47.57453333,2.5,3.07,39.0,
2017-02-22T04:22:00Z,-59.13946667,47.57453333,2.38,3.01,48.0,
2017-02-22T04:27:00Z,-59.13946667,47.57453333,1.08,1.69,72.0,
2017-02-22T04:32:00Z,-59.13946667,47.57453333,3.97,4.82,34.1,
2017-02-22T04:37:00Z,-59.13946667,47.57453333,1.62,3.85,103.3,
2017-02-22T04:42:00Z,-59.13946667,47.57453333,1.56,2.41,93.6,
2017-02-22T04:47:00Z,-59.13946667,47.57453333,2.34,2.88,352.8,
2017-02-22T04:52:00Z,-59.13946667,47.57453333,1.99,2.68,37.5,
2017-02-22T04:57:00Z,-59.13946667,47.57453333,3.57,4.1,24.6,
2017-02-22T05:02:00Z,-59.13946667,47.57453333,2.41,3.97,42.0,
2017-02-22T05:07:00Z,-59.13946667,47.57453333,2.82,4.7,86.6,
2017-02-22T05:12:00Z,-59.13946667,47.57453333,1.72,3.69,51.4,
2017-02-22T05:17:00Z,-59.13946667,47.57453333,2.21,3.93,69.9,
2017-02-22T05:22:00Z,-59.13946667,47.57453333,2.49,3.95,122.7,
2017-02-22T05:27:00Z,-59.13946667,47.57453333,3.79,4.98,96.6,
2017-02-22T05:32:00Z,-59.13946667,47.57453333,5.23,6.1,106.9,
2017-02-22T05:37:00Z,-59.13946667,47.57453333,4.99,5.66,115.3,
2017-02-22T05:42:00Z,-59.13946667,47.57453333,3.52,4.53,93.4,
2017-02-22T05:47:00Z,-59.13946667,47.57453333,2.83,4.28,82.4,
2017-02-22T05:52:00Z,-59.13946667,47.57453333,3.42,4.28,101.1,
2017-02-22T05:57:00Z,-59.13946667,47.57453333,3.79,4.33,123.8,
2017-02-22T06:02:00Z,-59.13946667,47.57453333,2.69,3.4,139.0,
2017-02-22T06:07:00Z,-59.13946667,47.57453333,2.86,3.71,130.7,
2017-02-22T06:12:00Z,-59.13946667,47.57453333,2.49,3.34,122.9,
2017-02-22T06:17:00Z,-59.13946667,47.57453333,3.62,5.13,136.7,
2017-02-22T06:22:00Z,-59.13946667,47.57453333,2.43,4.72,143.6,
2017-02-22T06:27:00Z,-59.13946667,47.57453333,1.35,2.41,164.9,
2017-02-22T06:32:00Z,-59.13946667,47.57453333,3.53,3.95,135.3,
2017-02-22T06:37:00Z,-59.13946667,47.57453333,3.87,4.82,133.2,
2017-02-22T06:42:00Z,-59.13946667,47.57453333,4.01,4.94,120.4,
2017-02-22T06:47:00Z,-59.13946667,47.57453333,2.56,4.35,92.0,
2017-02-22T06:52:00Z,-59.13946667,47.57453333,1.43,2.02,129.3,
2017-02-22T06:57:00Z,-59.13946667,47.57453333,2.64,3.25,121.3,
2017-02-22T07:02:00Z,-59.13946667,47.57453333,0.94,2.31,133.5,
2017-02-22T07:07:00Z,-59.13946667,47.57453333,1.67,2.64,32.6,
2017-02-22T07:12:00Z,-59.13946667,47.57453333,2.43,2.95,15.0,
2017-02-22T07:17:00Z,-59.13946667,47.57453333,2.01,2.76,12.1,
2017-02-22T07:22:00Z,-59.13946667,47.57453333,1.02,2.57,83.1,
2017-02-22T07:27:00Z,-59.13946667,47.57453333,1.75,2.24,317.7,
2017-02-22T07:32:00Z,-59.13946667,47.57453333,1.53,1.9,270.5,
2017-02-22T07:37:00Z,-59.13946667,47.57453333,4.11,5.44,143.1,
2017-02-22T07:42:00Z,-59.13946667,47.57453333,3.4,4.33,108.2,
2017-02-22T07:47:00Z,-59.13946667,47.57453333,4.23,5.13,121.1,
2017-02-22T07:52:00Z,-59.13946667,47.57453333,2.47,3.19,138.0,
2017-02-22T07:57:00Z,-59.13946667,47.57453333,1.49,2.55,104.0,
2017-02-22T08:02:00Z,-59.13946667,47.57453333,2.07,2.97,40.5,
2017-02-22T08:07:00Z,-59.13946667,47.57453333,2.76,3.46,349.1,
2017-02-22T08:12:00Z,-59.13946667,47.57453333,1.31,2.74,150.2,
2017-02-22T08:17:00Z,-59.13946667,47.57453333,2.06,2.6,40.4,
2017-02-22T08:22:00Z,-59.13946667,47.57453333,1.84,2.9,25.8,
2017-02-22T08:27:00Z,-59.13946667,47.57453333,0.69,1.11,59.2,
2017-02-22T08:32:00Z,-59.13946667,47.57453333,2.7,3.65,103.8,
2017-02-22T08:37:00Z,-59.13946667,47.57453333,3.92,4.47,117.8,
2017-02-22T08:42:00Z,-59.13946667,47.57453333,1.7,4.35,89.8,
2017-02-22T08:47:00Z,-59.13946667,47.57453333,1.13,2.35,90.3,
2017-02-22T08:52:00Z,-59.13946667,47.57453333,2.14,3.15,112.3,
2017-02-22T08:57:00Z,-59.13946667,47.57453333,3.11,3.93,30.2,
2017-02-22T09:02:00Z,-59.13946667,47.57453333,1.18,2.78,321.1,
2017-02-22T09:07:00Z,-59.13946667,47.57453333,1.29,2.18,344.7,
2017-02-22T09:12:00Z,-59.13946667,47.57453333,1.41,2.16,348.7,
2017-02-22T09:17:00Z,-59.13946667,47.57453333,1.3,1.69,354.3,
2017-02-22T09:22:00Z,-59.13946667,47.57453333,2.1,2.86,8.2,
2017-02-22T09:27:00Z,-59.13946667,47.57453333,2.45,2.95,30.5,
2017-02-22T09:32:00Z,-59.13946667,47.57453333,0.58,2.18,57.9,
2017-02-22T09:37:00Z,-59.13946667,47.57453333,0.73,1.36,256.7,
2017-02-22T09:42:00Z,-59.13946667,47.57453333,1.95,2.59,128.6,
2017-02-22T09:47:00Z,-59.13946667,47.57453333,1.81,3.15,140.9,
2017-02-22T09:52:00Z,-59.13946667,47.57453333,1.22,1.44,126.1,
2017-02-22T09:57:00Z,-59.13946667,47.57453333,1.38,1.69,139.7,
2017-02-22T10:02:00Z,-59.13946667,47.57453333,3.25,4.3,143.5,
2017-02-22T10:07:00Z,-59.13946667,47.57453333,3.21,3.81,142.1,
2017-02-22T10:12:00Z,-59.13946667,47.57453333,2.16,3.36,142.8,
2017-02-22T10:17:00Z,-59.13946667,47.57453333,0.57,1.77,142.4,
2017-02-22T10:22:00Z,-59.13946667,47.57453333,1.46,1.9,233.8,
2017-02-22T10:27:00Z,-59.13946667,47.57453333,1.83,2.47,213.2,
2017-02-22T10:32:00Z,-59.13946667,47.57453333,2.19,3.05,235.0,
2017-02-22T10:37:00Z,-59.13946667,47.57453333,3.4,5.71,212.8,
2017-02-22T10:42:00Z,-59.13946667,47.57453333,3.4,4.82,145.7,
2017-02-22T10:47:00Z,-59.13946667,47.57453333,4.27,5.85,139.6,
2017-02-22T10:52:00Z,-59.13946667,47.57453333,3.99,5.03,138.8,
2017-02-22T10:57:00Z,-59.13946667,47.57453333,4.77,6.55,136.4,
2017-02-22T11:02:00Z,-59.13946667,47.57453333,4.6,6.69,140.6,
2017-02-22T11:07:00Z,-59.13946667,47.57453333,3.18,4.02,138.8,
2017-02-22T11:12:00Z,-59.13946667,47.57453333,3.92,5.54,143.5,
2017-02-22T11:17:00Z,-59.13946667,47.57453333,2.57,3.93,125.7,
2017-02-22T11:22:00Z,-59.13946667,47.57453333,2.07,2.68,136.6,
2017-02-22T11:27:00Z,-59.13946667,47.57453333,3.35,6.2,138.9,
2017-02-22T11:32:00Z,-59.13946667,47.57453333,4.28,5.5,141.2,
2017-02-22T11:37:00Z,-59.13946667,47.57453333,4.73,6.22,137.5,
2017-02-22T11:42:00Z,-59.13946667,47.57453333,3.02,6.36,143.2,
2017-02-22T11:47:00Z,-59.13946667,47.57453333,2.56,4.8,151.5,
2017-02-22T11:52:00Z,-59.13946667,47.57453333,1.88,5.42,156.4,
2017-02-22T11:57:00Z,-59.13946667,47.57453333,3.05,4.78,142.5,
2017-02-22T12:02:00Z,-59.13946667,47.57453333,1.63,2.97,159.9,
2017-02-22T12:07:00Z,-59.13946667,47.57453333,1.91,5.0,176.7,
2017-02-22T12:12:00Z,-59.13946667,47.57453333,1.7,3.75,221.0,
2017-02-22T12:17:00Z,-59.13946667,47.57453333,1.34,2.55,277.4,
2017-02-22T12:22:00Z,-59.13946667,47.57453333,1.6,2.72,130.2,
2017-02-22T12:27:00Z,-59.13946667,47.57453333,3.03,7.89,202.6,
2017-02-22T12:32:00Z,-59.13946667,47.57453333,4.7,6.24,145.2,
2017-02-22T12:37:00Z,-59.13946667,47.57453333,3.01,5.64,148.9,
2017-02-22T12:42:00Z,-59.13946667,47.57453333,2.69,4.72,214.7,
2017-02-22T12:47:00Z,-59.13946667,47.57453333,3.07,4.65,144.5,
2017-02-22T12:52:00Z,-59.13946667,47.57453333,2.52,5.93,155.2,
2017-02-22T12:57:00Z,-59.13946667,47.57453333,2.98,5.54,143.5,
2017-02-22T13:02:00Z,-59.13946667,47.57453333,1.68,3.73,147.7,
2017-02-22T13:07:00Z,-59.13946667,47.57453333,2.56,4.59,137.8,
2017-02-22T13:12:00Z,-59.13946667,47.57453333,4.67,5.48,134.0,
2017-02-22T13:17:00Z,-59.13946667,47.57453333,3.41,4.63,139.5,
2017-02-22T13:22:00Z,-59.13946667,47.57453333,3.72,4.72,132.7,
2017-02-22T13:27:00Z,-59.13946667,47.57453333,3.85,4.98,138.9,
2017-02-22T13:32:00Z,-59.13946667,47.57453333,3.68,5.21,145.2,
2017-02-22T13:37:00Z,-59.13946667,47.57453333,2.95,4.9,139.1,
2017-02-22T13:42:00Z,-59.13946667,47.57453333,4.07,6.05,141.2,
2017-02-22T13:47:00Z,-59.13946667,47.57453333,4.45,5.48,142.4,
2017-02-22T13:52:00Z,-59.13946667,47.57453333,6.04,7.56,137.4,
2017-02-22T13:57:00Z,-59.13946667,47.57453333,4.73,6.75,145.7,
2017-02-22T14:02:00Z,-59.13946667,47.57453333,3.34,5.23,137.9,
2017-02-22T14:07:00Z,-59.13946667,47.57453333,3.69,5.09,134.1,
2017-02-22T14:12:00Z,-59.13946667,47.57453333,4.65,5.56,143.6,
2017-02-22T14:17:00Z,-59.13946667,47.57453333,2.58,5.25,231.6,
2017-02-22T14:22:00Z,-59.13946667,47.57453333,5.05,6.84,142.6,
2017-02-22T14:27:00Z,-59.13946667,47.57453333,1.79,4.94,137.2,
2017-02-22T14:32:00Z,-59.13946667,47.57453333,1.58,2.66,200.7,
2017-02-22T14:37:00Z,-59.13946667,47.57453333,3.25,4.7,222.5,
2017-02-22T14:42:00Z,-59.13946667,47.57453333,3.51,5.77,204.4,
2017-02-22T14:47:00Z,-59.13946667,47.57453333,2.11,5.44,205.8,
2017-02-22T14:52:00Z,-59.13946667,47.57453333,2.35,4.0,138.6,
2017-02-22T14:57:00Z,-59.13946667,47.57453333,2.55,3.54,232.3,
2017-02-22T15:02:00Z,-59.13946667,47.57453333,2.79,3.67,216.7,
2017-02-22T15:07:00Z,-59.13946667,47.57453333,2.31,3.17,225.1,
2017-02-22T15:12:00Z,-59.13946667,47.57453333,1.79,3.25,208.1,
2017-02-22T15:17:00Z,-59.13946667,47.57453333,3.15,4.78,233.7,
2017-02-22T15:22:00Z,-59.13946667,47.57453333,2.09,4.8,206.0,
2017-02-22T15:27:00Z,-59.13946667,47.57453333,2.44,3.91,218.5,
2017-02-22T15:32:00Z,-59.13946667,47.57453333,0.82,4.14,201.2,
2017-02-22T15:37:00Z,-59.13946667,47.57453333,2.85,4.02,220.0,
2017-02-22T15:42:00Z,-59.13946667,47.57453333,1.17,2.49,260.8,
2017-02-22T15:47:00Z,-59.13946667,47.57453333,1.23,2.12,191.0,
2017-02-22T15:52:00Z,-59.13946667,47.57453333,2.33,3.09,221.1,
2017-02-22T15:57:00Z,-59.13946667,47.57453333,1.31,2.57,185.7,
2017-02-22T16:02:00Z,-59.13946667,47.57453333,2.57,4.16,226.1,
2017-02-22T16:07:00Z,-59.13946667,47.57453333,1.64,4.02,215.1,
2017-02-22T16:12:00Z,-59.13946667,47.57453333,1.19,1.69,141.1,
2017-02-22T16:17:00Z,-59.13946667,47.57453333,2.87,4.45,252.6,
2017-02-22T16:22:00Z,-59.13946667,47.57453333,1.91,3.58,202.0,
2017-02-22T16:27:00Z,-59.13946667,47.57453333,1.29,2.04,236.0,
2017-02-22T16:32:00Z,-59.13946667,47.57453333,2.12,3.13,272.0,
2017-02-22T16:37:00Z,-59.13946667,47.57453333,2.2,2.99,226.8,
2017-02-22T16:42:00Z,-59.13946667,47.57453333,1.92,3.09,147.8,
2017-02-22T16:47:00Z,-59.13946667,47.57453333,0.92,1.87,196.4,
2017-02-22T16:52:00Z,-59.13946667,47.57453333,2.25,3.05,145.4,
2017-02-22T16:57:00Z,-59.13946667,47.57453333,0.75,1.73,205.1,
2017-02-22T17:02:00Z,-59.13946667,47.57453333,2.48,3.05,147.0,
2017-02-22T17:07:00Z,-59.13946667,47.57453333,2.32,3.4,124.4,
2017-02-22T17:12:00Z,-59.13946667,47.57453333,3.46,3.95,126.7,
2017-02-22T17:17:00Z,-59.13946667,47.57453333,2.98,3.44,126.3,
2017-02-22T17:22:00Z,-59.13946667,47.57453333,3.72,4.63,142.5,
2017-02-22T17:27:00Z,-59.13946667,47.57453333,2.13,4.86,124.0,
2017-02-22T17:32:00Z,-59.13946667,47.57453333,1.78,2.6,137.9,
2017-02-22T17:37:00Z,-59.13946667,47.57453333,3.06,3.95,142.4,
2017-02-22T17:42:00Z,-59.13946667,47.57453333,3.01,4.7,127.2,
2017-02-22T17:47:00Z,-59.13946667,47.57453333,4.76,6.41,138.1,
2017-02-22T17:52:00Z,-59.13946667,47.57453333,4.43,6.55,142.2,
2017-02-22T17:57:00Z,-59.13946667,47.57453333,1.42,6.12,149.0,
2017-02-22T18:02:00Z,-59.13946667,47.57453333,1.48,2.14,230.3,
2017-02-22T18:07:00Z,-59.13946667,47.57453333,1.13,1.81,128.2,
2017-02-22T18:12:00Z,-59.13946667,47.57453333,1.33,2.04,220.8,
2017-02-22T18:17:00Z,-59.13946667,47.57453333,0.95,1.61,223.0,
2017-02-22T18:22:00Z,-59.13946667,47.57453333,0.81,0.89,157.5,
2017-02-22T18:27:00Z,-59.13946667,47.57453333,0.49,0.86,153.5,
2017-02-22T18:32:00Z,-59.13946667,47.57453333,1.22,1.52,136.8,
2017-02-22T18:37:00Z,-59.13946667,47.57453333,2.09,2.31,127.5,
2017-02-22T18:42:00Z,-59.13946667,47.57453333,2.08,2.35,130.5,
2017-02-22T18:47:00Z,-59.13946667,47.57453333,1.62,2.55,140.0,
2017-02-22T18:52:00Z,-59.13946667,47.57453333,0.8,1.52,146.0,
2017-02-22T18:57:00Z,-59.13946667,47.57453333,1.92,2.51,142.8,
2017-02-22T19:02:00Z,-59.13946667,47.57453333,1.24,2.02,125.0,
2017-02-22T19:07:00Z,-59.13946667,47.57453333,0.77,1.32,84.2,
2017-02-22T19:12:00Z,-59.13946667,47.57453333,2.92,3.5,134.0,
2017-02-22T19:17:00Z,-59.13946667,47.57453333,2.39,2.82,140.9,
2017-02-22T19:22:00Z,-59.13946667,47.57453333,2.05,2.6,137.1,
2017-02-22T19:27:00Z,-59.13946667,47.57453333,2.21,2.64,130.2,
2017-02-22T19:32:00Z,-59.13946667,47.57453333,1.73,2.37,122.7,
2017-02-22T19:37:00Z,-59.13946667,47.57453333,1.64,2.08,143.6,
2017-02-22T19:42:00Z,-59.13946667,47.57453333,0.49,1.32,108.6,
2017-02-22T19:47:00Z,-59.13946667,47.57453333,1.52,1.92,91.7,
2017-02-22T19:52:00Z,-59.13946667,47.57453333,1.0,1.96,84.2,
2017-02-22T19:57:00Z,-59.13946667,47.57453333,2.3,3.09,42.8,
2017-02-22T20:02:00Z,-59.13946667,47.57453333,1.54,2.04,347.3,
2017-02-22T20:07:00Z,-59.13946667,47.57453333,1.86,2.76,352.5,
2017-02-22T20:12:00Z,-59.13946667,47.57453333,2.11,2.51,25.8,
2017-02-22T20:17:00Z,-59.13946667,47.57453333,1.59,2.31,328.2,
2017-02-22T20:22:00Z,-59.13946667,47.57453333,1.62,2.39,345.4,
2017-02-22T20:27:00Z,-59.13946667,47.57453333,1.46,1.89,349.7,
2017-02-22T20:32:00Z,-59.13946667,47.57453333,1.41,1.87,339.2,
2017-02-22T20:37:00Z,-59.13946667,47.57453333,1.97,2.9,323.4,
2017-02-22T20:42:00Z,-59.13946667,47.57453333,1.65,2.24,327.6,
2017-02-22T20:47:00Z,-59.13946667,47.57453333,2.22,2.92,326.1,
2017-02-22T20:52:00Z,-59.13946667,47.57453333,3.33,4.24,327.4,
2017-02-22T20:57:00Z,-59.13946667,47.57453333,2.22,3.01,324.5,
2017-02-22T21:02:00Z,-59.13946667,47.57453333,1.34,2.33,287.6,
2017-02-22T21:07:00Z,-59.13946667,47.57453333,2.06,2.59,303.0,
2017-02-22T21:12:00Z,-59.13946667,47.57453333,1.76,2.12,296.7,
2017-02-22T21:17:00Z,-59.13946667,47.57453333,0.68,1.4,257.4,
2017-02-22T21:22:00Z,-59.13946667,47.57453333,1.69,2.22,302.3,
2017-02-22T21:27:00Z,-59.13946667,47.57453333,1.3,2.04,289.6,
2017-02-22T21:32:00Z,-59.13946667,47.57453333,1.4,1.79,306.8,
2017-02-22T21:37:00Z,-59.13946667,47.57453333,0.59,1.54,216.2,
2017-02-22T21:42:00Z,-59.13946667,47.57453333,0.52,0.7,285.6,
2017-02-22T21:47:00Z,-59.13946667,47.57453333,0.41,0.51,183.7,
2017-02-22T21:52:00Z,-59.13946667,47.57453333,1.66,2.57,10.1,
2017-02-22T21:57:00Z,-59.13946667,47.57453333,2.66,3.21,28.0,
2017-02-22T22:02:00Z,-59.13946667,47.57453333,1.5,3.03,136.5,
2017-02-22T22:07:00Z,-59.13946667,47.57453333,1.5,2.25,103.1,
2017-02-22T22:12:00Z,-59.13946667,47.57453333,1.46,2.74,40.6,
2017-02-22T22:17:00Z,-59.13946667,47.57453333,3.08,3.56,26.5,
2017-02-22T22:22:00Z,-59.13946667,47.57453333,2.38,3.17,24.8,
2017-02-22T22:27:00Z,-59.13946667,47.57453333,2.11,3.03,30.5,
2017-02-22T22:32:00Z,-59.13946667,47.57453333,2.73,3.11,23.4,
2017-02-22T22:37:00Z,-59.13946667,47.57453333,2.82,3.42,0.6,
2017-02-22T22:42:00Z,-59.13946667,47.57453333,2.01,2.9,15.1,
2017-02-22T22:47:00Z,-59.13946667,47.57453333,2.2,2.49,12.7,
2017-02-22T22:52:00Z,-59.13946667,47.57453333,2.62,3.01,29.8,
2017-02-22T22:57:00Z,-59.13946667,47.57453333,1.66,2.76,33.4,
2017-02-22T23:02:00Z,-59.13946667,47.57453333,0.76,1.54,47.9,
2017-02-22T23:07:00Z,-59.13946667,47.57453333,0.97,1.48,132.0,
2017-02-22T23:12:00Z,-59.13946667,47.57453333,1.39,1.67,23.2,
2017-02-22T23:17:00Z,-59.13946667,47.57453333,0.68,1.36,53.6,
2017-02-22T23:22:00Z,-59.13946667,47.57453333,2.86,3.98,7.6,
2017-02-22T23:27:00Z,-59.13946667,47.57453333,2.26,3.89,347.0,
2017-02-22T23:32:00Z,-59.13946667,47.57453333,1.41,2.2,346.7,
2017-02-22T23:37:00Z,-59.13946667,47.57453333,3.15,4.06,350.6,
2017-02-22T23:42:00Z,-59.13946667,47.57453333,2.45,3.21,343.5,
2017-02-22T23:47:00Z,-59.13946667,47.57453333,2.7,3.29,340.9,
2017-02-22T23:52:00Z,-59.13946667,47.57453333,2.44,3.29,337.2,
2017-02-22T23:57:00Z,-59.13946667,47.57453333,2.33,3.34,328.8,
