timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-03-01T00:02:00Z,-59.13946667,47.57453333,8.74,13.68,323.9,
2017-03-01T00:07:00Z,-59.13946667,47.57453333,4.41,6.34,296.7,
2017-03-01T00:12:00Z,-59.13946667,47.57453333,8.8,12.07,313.0,
2017-03-01T00:17:00Z,-59.13946667,47.57453333,6.86,10.34,306.5,
2017-03-01T00:22:00Z,-59.13946667,47.57453333,8.52,11.64,310.7,
2017-03-01T00:27:00Z,-59.13946667,47.57453333,4.81,7.56,327.1,
2017-03-01T00:32:00Z,-59.13946667,47.57453333,5.72,9.06,308.2,
2017-03-01T00:37:00Z,-59.13946667,47.57453333,6.56,9.54,327.3,
2017-03-01T00:42:00Z,-59.13946667,47.57453333,5.18,9.39,309.3,
2017-03-01T00:47:00Z,-59.13946667,47.57453333,8.08,13.18,318.2,
2017-03-01T00:52:00Z,-59.13946667,47.57453333,4.68,7.44,322.9,
2017-03-01T00:57:00Z,-59.13946667,47.57453333,7.12,10.44,289.6,
2017-03-01T01:02:00Z,-59.13946667,47.57453333,7.5,10.52,307.3,
2017-03-01T01:07:00Z,-59.13946667,47.57453333,7.61,11.06,312.0,
2017-03-01T01:12:00Z,-59.13946667,47.57453333,8.38,12.93,314.2,
2017-03-01T01:17:00Z,-59.13946667,47.57453333,6.82,10.3,305.3,
2017-03-01T01:22:00Z,-59.13946667,47.57453333,7.37,9.06,315.3,
2017-03-01T01:27:00Z,-59.13946667,47.57453333,7.94,10.3,317.2,
2017-03-01T01:32:00Z,-59.13946667,47.57453333,3.59,7.68,315.2,
2017-03-01T01:37:00Z,-59.13946667,47.57453333,3.86,6.26,297.4,
2017-03-01T01:42:00Z,-59.13946667,47.57453333,5.98,8.79,306.6,
2017-03-01T01:47:00Z,-59.13946667,47.57453333,6.32,9.39,288.0,
2017-03-01T01:52:00Z,-59.13946667,47.57453333,5.37,7.93,291.5,
2017-03-01T01:57:00Z,-59.13946667,47.57453333,6.67,10.36,292.2,
2017-03-01T02:02:00Z,-59.13946667,47.57453333,6.88,10.77,285.1,
2017-03-01T02:07:00Z,-59.13946667,47.57453333,4.84,10.81,304.8,
2017-03-01T02:12:00Z,-59.13946667,47.57453333,3.38,5.15,300.4,
2017-03-01T02:17:00Z,-59.13946667,47.57453333,5.28,8.16,297.0,
2017-03-01T02:22:00Z,-59.13946667,47.57453333,3.53,5.5,295.8,
2017-03-01T02:27:00Z,-59.13946667,47.57453333,2.87,4.84,289.8,
2017-03-01T02:32:00Z,-59.13946667,47.57453333,3.46,5.02,293.7,
2017-03-01T02:37:00Z,-59.13946667,47.57453333,3.96,6.3,288.6,
2017-03-01T02:42:00Z,-59.13946667,47.57453333,3.89,5.13,278.4,
2017-03-01T02:47:00Z,-59.13946667,47.57453333,3.34,4.72,281.0,
2017-03-01T02:52:00Z,-59.13946667,47.57453333,2.13,3.15,290.9,
2017-03-01T02:57:00Z,-59.13946667,47.57453333,2.59,4.16,293.0,
2017-03-01T03:02:00Z,-59.13946667,47.57453333,2.63,3.73,292.5,
2017-03-01T03:07:00Z,-59.13946667,47.57453333,4.19,6.01,286.1,
2017-03-01T03:12:00Z,-59.13946667,47.57453333,3.95,5.44,259.0,
2017-03-01T03:17:00Z,-59.13946667,47.57453333,4.83,7.41,259.5,
2017-03-01T03:22:00Z,-59.13946667,47.57453333,3.81,4.96,274.0,
2017-03-01T03:27:00Z,-59.13946667,47.57453333,2.89,4.02,281.7,
2017-03-01T03:32:00Z,-59.13946667,47.57453333,3.97,5.31,255.8,
2017-03-01T03:37:00Z,-59.13946667,47.57453333,2.55,3.79,272.0,
2017-03-01T03:42:00Z,-59.13946667,47.57453333,3.73,4.68,282.2,
2017-03-01T03:47:00Z,-59.13946667,47.57453333,2.93,4.84,270.8,
2017-03-01T03:52:00Z,-59.13946667,47.57453333,2.11,3.03,271.7,
2017-03-01T03:57:00Z,-59.13946667,47.57453333,2.03,2.99,286.0,
2017-03-01T04:02:00Z,-59.13946667,47.57453333,2.56,5.93,276.4,
2017-03-01T04:07:00Z,-59.13946667,47.57453333,3.24,4.82,270.2,
2017-03-01T04:12:00Z,-59.13946667,47.57453333,3.07,4.24,289.8,
2017-03-01T04:17:00Z,-59.13946667,47.57453333,3.43,5.02,253.8,
2017-03-01T04:22:00Z,-59.13946667,47.57453333,2.34,3.81,278.1,
2017-03-01T04:27:00Z,-59.13946667,47.57453333,0.76,1.21,231.0,
2017-03-01T04:32:00Z,-59.13946667,47.57453333,0.87,1.59,226.5,
2017-03-01T04:37:00Z,-59.13946667,47.57453333,2.16,2.9,255.4,
2017-03-01T04:42:00Z,-59.13946667,47.57453333,2.67,3.56,275.2,
2017-03-01T04:47:00Z,-59.13946667,47.57453333,2.85,3.87,264.0,
2017-03-01T04:52:00Z,-59.13946667,47.57453333,1.06,1.61,273.4,
2017-03-01T04:57:00Z,-59.13946667,47.57453333,1.36,1.9,241.6,
2017-03-01T05:02:00Z,-59.13946667,47.57453333,1.13,1.85,230.5,
2017-03-01T05:07:00Z,-59.13946667,47.57453333,3.28,5.52,239.1,
2017-03-01T05:12:00Z,-59.13946667,47.57453333,2.87,4.12,231.3,
2017-03-01T05:17:00Z,-59.13946667,47.57453333,1.82,2.8,266.6,
2017-03-01T05:22:00Z,-59.13946667,47.57453333,0.82,2.66,245.4,
2017-03-01T05:27:00Z,-59.13946667,47.57453333,0.24,1.09,184.2,
2017-03-01T05:32:00Z,-59.13946667,47.57453333,3.27,3.67,27.9,
2017-03-01T05:37:00Z,-59.13946667,47.57453333,5.44,6.12,35.4,
2017-03-01T05:42:00Z,-59.13946667,47.57453333,3.28,5.93,8.1,
2017-03-01T05:47:00Z,-59.13946667,47.57453333,2.12,3.15,16.9,
2017-03-01T05:52:00Z,-59.13946667,47.57453333,0.87,2.41,111.3,
2017-03-01T05:57:00Z,-59.13946667,47.57453333,1.37,2.08,86.9,
2017-03-01T06:02:00Z,-59.13946667,47.57453333,2.46,3.27,358.4,
2017-03-01T06:07:00Z,-59.13946667,47.57453333,3.25,3.83,9.1,
2017-03-01T06:12:00Z,-59.13946667,47.57453333,2.4,2.97,1.6,
2017-03-01T06:17:00Z,-59.13946667,47.57453333,1.22,2.8,47.2,
2017-03-01T06:22:00Z,-59.13946667,47.57453333,2.23,2.7,26.4,
2017-03-01T06:27:00Z,-59.13946667,47.57453333,1.69,2.04,0.4,
2017-03-01T06:32:00Z,-59.13946667,47.57453333,1.68,2.14,346.6,
2017-03-01T06:37:00Z,-59.13946667,47.57453333,1.96,3.77,62.0,
2017-03-01T06:42:00Z,-59.13946667,47.57453333,2.07,3.98,53.6,
2017-03-01T06:47:00Z,-59.13946667,47.57453333,2.46,3.54,39.5,
2017-03-01T06:52:00Z,-59.13946667,47.57453333,2.63,3.34,287.5,
2017-03-01T06:57:00Z,-59.13946667,47.57453333,2.35,3.17,7.5,
2017-03-01T07:02:00Z,-59.13946667,47.57453333,1.75,2.8,21.0,
2017-03-01T07:07:00Z,-59.13946667,47.57453333,2.98,3.91,337.8,
2017-03-01T07:12:00Z,-59.13946667,47.57453333,4.53,6.24,223.8,
2017-03-01T07:17:00Z,-59.13946667,47.57453333,4.88,6.45,234.2,
2017-03-01T07:22:00Z,-59.13946667,47.57453333,3.87,7.11,214.3,
2017-03-01T07:27:00Z,-59.13946667,47.57453333,3.25,5.27,224.2,
2017-03-01T07:32:00Z,-59.13946667,47.57453333,4.59,6.47,222.0,
2017-03-01T07:37:00Z,-59.13946667,47.57453333,5.48,7.58,222.6,
2017-03-01T07:42:00Z,-59.13946667,47.57453333,3.6,5.62,229.0,
2017-03-01T07:47:00Z,-59.13946667,47.57453333,5.45,8.53,223.8,
2017-03-01T07:52:00Z,-59.13946667,47.57453333,5.95,8.44,223.3,
2017-03-01T07:57:00Z,-59.13946667,47.57453333,2.79,4.47,224.1,
2017-03-01T08:02:00Z,-59.13946667,47.57453333,2.46,3.73,217.3,
2017-03-01T08:07:00Z,-59.13946667,47.57453333,3.53,9.02,223.2,
2017-03-01T08:12:00Z,-59.13946667,47.57453333,2.74,6.06,218.4,
2017-03-01T08:17:00Z,-59.13946667,47.57453333,2.86,4.74,209.4,
2017-03-01T08:22:00Z,-59.13946667,47.57453333,3.32,5.05,220.9,
2017-03-01T08:27:00Z,-59.13946667,47.57453333,1.99,4.78,188.8,
2017-03-01T08:32:00Z,-59.13946667,47.57453333,2.98,4.88,216.0,
2017-03-01T08:37:00Z,-59.13946667,47.57453333,3.22,4.84,212.2,
2017-03-01T08:42:00Z,-59.13946667,47.57453333,2.86,5.44,186.9,
2017-03-01T08:47:00Z,-59.13946667,47.57453333,3.0,5.85,219.2,
2017-03-01T08:52:00Z,-59.13946667,47.57453333,2.26,5.11,218.3,
2017-03-01T08:57:00Z,-59.13946667,47.57453333,4.12,9.72,187.7,
2017-03-01T09:02:00Z,-59.13946667,47.57453333,2.97,6.34,216.5,
2017-03-01T09:07:00Z,-59.13946667,47.57453333,2.9,7.33,197.0,
2017-03-01T09:12:00Z,-59.13946667,47.57453333,2.27,5.35,165.5,
2017-03-01T09:17:00Z,-59.13946667,47.57453333,2.51,6.38,154.1,
2017-03-01T09:22:00Z,-59.13946667,47.57453333,3.41,6.96,208.3,
2017-03-01T09:27:00Z,-59.13946667,47.57453333,1.79,5.37,229.4,
2017-03-01T09:32:00Z,-59.13946667,47.57453333,2.05,3.89,185.9,
2017-03-01T09:37:00Z,-59.13946667,47.57453333,2.17,5.29,222.5,
2017-03-01T09:42:00Z,-59.13946667,47.57453333,3.15,5.44,227.4,
2017-03-01T09:47:00Z,-59.13946667,47.57453333,3.62,7.56,202.6,
2017-03-01T09:52:00Z,-59.13946667,47.57453333,3.25,8.42,162.0,
2017-03-01T09:57:00Z,-59.13946667,47.57453333,2.45,4.88,137.9,
2017-03-01T10:02:00Z,-59.13946667,47.57453333,4.16,7.6,205.7,
2017-03-01T10:07:00Z,-59.13946667,47.57453333,4.12,10.54,215.7,
2017-03-01T10:12:00Z,-59.13946667,47.57453333,3.17,5.66,167.9,
2017-03-01T10:17:00Z,-59.13946667,47.57453333,5.65,14.05,159.9,
2017-03-01T10:22:00Z,-59.13946667,47.57453333,3.2,11.78,214.9,
2017-03-01T10:27:00Z,-59.13946667,47.57453333,4.05,7.89,189.2,
2017-03-01T10:32:00Z,-59.13946667,47.57453333,4.46,9.76,196.2,
2017-03-01T10:37:00Z,-59.13946667,47.57453333,5.14,12.01,186.9,
2017-03-01T10:42:00Z,-59.13946667,47.57453333,3.79,9.93,156.8,
2017-03-01T10:47:00Z,-59.13946667,47.57453333,3.74,8.36,202.2,
2017-03-01T10:52:00Z,-59.13946667,47.57453333,2.42,3.87,191.4,
2017-03-01T10:57:00Z,-59.13946667,47.57453333,3.93,8.38,159.8,
2017-03-01T11:02:00Z,-59.13946667,47.57453333,2.27,5.31,171.5,
2017-03-01T11:07:00Z,-59.13946667,47.57453333,2.54,4.12,224.4,
2017-03-01T11:12:00Z,-59.13946667,47.57453333,3.18,9.0,187.0,
2017-03-01T11:17:00Z,-59.13946667,47.57453333,2.08,3.98,216.0,
2017-03-01T11:22:00Z,-59.13946667,47.57453333,1.86,4.33,167.7,
2017-03-01T11:27:00Z,-59.13946667,47.57453333,2.56,5.09,173.2,
2017-03-01T11:32:00Z,-59.13946667,47.57453333,2.79,6.08,189.3,
2017-03-01T11:37:00Z,-59.13946667,47.57453333,4.59,10.22,144.3,
2017-03-01T11:42:00Z,-59.13946667,47.57453333,3.67,9.04,166.5,
2017-03-01T11:47:00Z,-59.13946667,47.57453333,3.37,6.34,185.1,
2017-03-01T11:52:00Z,-59.13946667,47.57453333,3.64,9.08,179.1,
2017-03-01T11:57:00Z,-59.13946667,47.57453333,2.26,6.61,227.3,
2017-03-01T12:02:00Z,-59.13946667,47.57453333,7.94,13.08,147.3,
2017-03-01T12:07:00Z,-59.13946667,47.57453333,2.24,6.78,178.7,
2017-03-01T12:12:00Z,-59.13946667,47.57453333,6.2,8.86,143.1,
2017-03-01T12:17:00Z,-59.13946667,47.57453333,4.37,7.35,167.0,
2017-03-01T12:22:00Z,-59.13946667,47.57453333,3.52,7.0,144.7,
2017-03-01T12:27:00Z,-59.13946667,47.57453333,5.0,11.33,151.6,
2017-03-01T12:32:00Z,-59.13946667,47.57453333,6.07,11.59,146.6,
2017-03-01T12:37:00Z,-59.13946667,47.57453333,6.83,12.83,145.2,
2017-03-01T12:42:00Z,-59.13946667,47.57453333,5.19,9.95,145.4,
2017-03-01T12:47:00Z,-59.13946667,47.57453333,5.65,9.37,146.4,
2017-03-01T12:52:00Z,-59.13946667,47.57453333,4.0,8.03,169.6,
2017-03-01T12:57:00Z,-59.13946667,47.57453333,6.69,11.82,146.7,
2017-03-01T13:02:00Z,-59.13946667,47.57453333,12.03,15.78,143.9,
2017-03-01T13:07:00Z,-59.13946667,47.57453333,5.4,10.03,166.4,
2017-03-01T13:12:00Z,-59.13946667,47.57453333,6.22,11.08,146.2,
2017-03-01T13:17:00Z,-59.13946667,47.57453333,3.07,5.71,154.1,
2017-03-01T13:22:00Z,-59.13946667,47.57453333,7.05,9.45,139.8,
2017-03-01T13:27:00Z,-59.13946667,47.57453333,8.82,12.54,143.7,
2017-03-01T13:32:00Z,-59.13946667,47.57453333,9.44,12.58,146.2,
2017-03-01T13:37:00Z,-59.13946667,47.57453333,7.48,12.11,146.9,
2017-03-01T13:42:00Z,-59.13946667,47.57453333,7.69,10.81,139.4,
2017-03-01T13:47:00Z,-59.13946667,47.57453333,8.14,12.01,142.3,
2017-03-01T13:52:00Z,-59.13946667,47.57453333,5.57,9.99,139.6,
2017-03-01T13:57:00Z,-59.13946667,47.57453333,9.77,12.11,133.9,
2017-03-01T14:02:00Z,-59.13946667,47.57453333,8.03,14.66,144.3,
2017-03-01T14:07:00Z,-59.13946667,47.57453333,9.72,15.16,139.9,
2017-03-01T14:12:00Z,-59.13946667,47.57453333,4.91,13.2,152.6,
2017-03-01T14:17:00Z,-59.13946667,47.57453333,7.27,13.16,143.9,
2017-03-01T14:22:00Z,-59.13946667,47.57453333,12.0,16.91,142.2,
2017-03-01T14:27:00Z,-59.13946667,47.57453333,8.77,14.19,147.4,
2017-03-01T14:32:00Z,-59.13946667,47.57453333,7.21,10.46,141.3,
2017-03-01T14:37:00Z,-59.13946667,47.57453333,5.19,9.56,132.6,
2017-03-01T14:42:00Z,-59.13946667,47.57453333,11.15,15.73,140.1,
2017-03-01T14:47:00Z,-59.13946667,47.57453333,9.22,15.12,142.4,
2017-03-01T14:52:00Z,-59.13946667,47.57453333,8.98,11.9,141.1,
2017-03-01T14:57:00Z,-59.13946667,47.57453333,6.47,10.98,135.9,
2017-03-01T15:02:00Z,-59.13946667,47.57453333,7.3,13.51,129.0,
2017-03-01T15:07:00Z,-59.13946667,47.57453333,8.71,12.4,139.8,
2017-03-01T15:12:00Z,-59.13946667,47.57453333,12.3,15.78,140.5,
2017-03-01T15:17:00Z,-59.13946667,47.57453333,10.33,16.15,142.0,
2017-03-01T15:22:00Z,-59.13946667,47.57453333,10.73,14.03,140.3,
2017-03-01T15:27:00Z,-59.13946667,47.57453333,9.82,12.13,142.6,
2017-03-01T15:32:00Z,-59.13946667,47.57453333,11.84,15.55,139.0,
2017-03-01T15:37:00Z,-59.13946667,47.57453333,11.03,14.29,136.7,
2017-03-01T15:42:00Z,-59.13946667,47.57453333,11.54,15.22,134.9,
2017-03-01T15:47:00Z,-59.13946667,47.57453333,10.26,13.51,131.5,
2017-03-01T15:52:00Z,-59.13946667,47.57453333,10.47,15.75,135.0,
2017-03-01T15:57:00Z,-59.13946667,47.57453333,10.05,14.07,132.5,
2017-03-01T16:02:00Z,-59.13946667,47.57453333,12.39,17.96,124.3,
2017-03-01T16:07:00Z,-59.13946667,47.57453333,11.91,17.03,129.0,
2017-03-01T16:12:00Z,-59.13946667,47.57453333,15.4,18.33,129.4,
2017-03-01T16:17:00Z,-59.13946667,47.57453333,15.41,21.5,123.7,
2017-03-01T16:22:00Z,-59.13946667,47.57453333,12.12,14.23,131.1,
2017-03-01T16:27:00Z,-59.13946667,47.57453333,11.67,17.09,132.8,
2017-03-01T16:32:00Z,-59.13946667,47.57453333,12.84,19.13,128.3,
2017-03-01T16:37:00Z,-59.13946667,47.57453333,14.88,18.84,134.6,
2017-03-01T16:42:00Z,-59.13946667,47.57453333,13.37,15.4,132.9,
2017-03-01T16:47:00Z,-59.13946667,47.57453333,14.24,17.2,131.4,
2017-03-01T16:52:00Z,-59.13946667,47.57453333,11.45,14.87,128.7,
2017-03-01T16:57:00Z,-59.13946667,47.57453333,10.61,15.45,133.9,
2017-03-01T17:02:00Z,-59.13946667,47.57453333,15.1,19.5,125.6,
2017-03-01T17:07:00Z,-59.13946667,47.57453333,14.08,18.21,129.1,
2017-03-01T17:12:00Z,-59.13946667,47.57453333,10.54,15.01,128.9,
2017-03-01T17:17:00Z,-59.13946667,47.57453333,11.13,13.16,133.9,
2017-03-01T17:22:00Z,-59.13946667,47.57453333,14.1,21.67,130.0,
2017-03-01T17:27:00Z,-59.13946667,47.57453333,12.23,20.59,138.4,
2017-03-01T17:32:00Z,-59.13946667,47.57453333,10.86,15.76,140.5,
2017-03-01T17:37:00Z,-59.13946667,47.57453333,15.2,19.57,126.5,
2017-03-01T17:42:00Z,-59.13946667,47.57453333,13.25,17.53,134.2,
2017-03-01T17:47:00Z,-59.13946667,47.57453333,13.8,17.96,125.3,
2017-03-01T17:52:00Z,-59.13946667,47.57453333,13.38,15.65,133.1,
2017-03-01T17:57:00Z,-59.13946667,47.57453333,14.5,21.77,127.1,
2017-03-01T18:02:00Z,-59.13946667,47.57453333,15.2,23.62,133.0,
2017-03-01T18:07:00Z,-59.13946667,47.57453333,15.78,22.37,132.1,
2017-03-01T18:12:00Z,-59.13946667,47.57453333,13.71,19.03,134.3,
2017-03-01T18:17:00Z,-59.13946667,47.57453333,15.76,19.34,131.6,
2017-03-01T18:22:00Z,-59.13946667,47.57453333,15.3,19.34,132.3,
2017-03-01T18:27:00Z,-59.13946667,47.57453333,15.15,20.0,124.1,
2017-03-01T18:32:00Z,-59.13946667,47.57453333,13.23,17.73,124.1,
2017-03-01T18:37:00Z,-59.13946667,47.57453333,14.32,18.72,131.0,
2017-03-01T18:42:00Z,-59.13946667,47.57453333,14.55,19.65,135.9,
2017-03-01T18:47:00Z,-59.13946667,47.57453333,11.64,17.69,125.8,
2017-03-01T18:52:00Z,-59.13946667,47.57453333,14.01,19.85,129.9,
2017-03-01T18:57:00Z,-59.13946667,47.57453333,15.65,19.3,131.3,
2017-03-01T19:02:00Z,-59.13946667,47.57453333,7.43,11.41,194.0,
2017-03-01T19:07:00Z,-59.13946667,47.57453333,0.27,7.85,358.6,
2017-03-01T19:12:00Z,-59.13946667,47.57453333,11.5,15.1,133.0,
2017-03-01T19:17:00Z,-59.13946667,47.57453333,10.4,19.65,129.1,
2017-03-01T19:22:00Z,-59.13946667,47.57453333,8.83,18.1,110.0,
2017-03-01T19:27:00Z,-59.13946667,47.57453333,9.87,14.66,119.7,
2017-03-01T19:32:00Z,-59.13946667,47.57453333,11.8,15.45,133.9,
2017-03-01T19:37:00Z,-59.13946667,47.57453333,9.88,14.42,127.0,
2017-03-01T19:42:00Z,-59.13946667,47.57453333,13.56,17.69,129.3,
2017-03-01T19:47:00Z,-59.13946667,47.57453333,10.95,15.55,128.5,
2017-03-01T19:52:00Z,-59.13946667,47.57453333,11.05,13.28,130.8,
2017-03-01T19:57:00Z,-59.13946667,47.57453333,6.49,8.79,145.2,
2017-03-01T20:02:00Z,-59.13946667,47.57453333,9.68,11.82,129.2,
2017-03-01T20:07:00Z,-59.13946667,47.57453333,9.46,14.64,132.7,
2017-03-01T20:12:00Z,-59.13946667,47.57453333,7.66,10.71,136.4,
2017-03-01T20:17:00Z,-59.13946667,47.57453333,8.26,12.19,145.7,
2017-03-01T20:22:00Z,-59.13946667,47.57453333,8.92,13.94,142.4,
2017-03-01T20:27:00Z,-59.13946667,47.57453333,9.98,12.09,130.5,
2017-03-01T20:32:00Z,-59.13946667,47.57453333,11.98,15.06,131.2,
2017-03-01T20:37:00Z,-59.13946667,47.57453333,9.94,12.89,130.5,
2017-03-01T20:42:00Z,-59.13946667,47.57453333,10.61,12.46,130.7,
2017-03-01T20:47:00Z,-59.13946667,47.57453333,9.34,12.25,129.6,
2017-03-01T20:52:00Z,-59.13946667,47.57453333,6.62,11.0,119.4,
2017-03-01T20:57:00Z,-59.13946667,47.57453333,9.01,10.11,118.4,
2017-03-01T21:02:00Z,-59.13946667,47.57453333,8.33,9.45,127.8,
2017-03-01T21:07:00Z,-59.13946667,47.57453333,9.31,14.02,126.0,
2017-03-01T21:12:00Z,-59.13946667,47.57453333,8.86,11.49,106.1,
2017-03-01T21:17:00Z,-59.13946667,47.57453333,5.49,7.08,139.2,
2017-03-01T21:22:00Z,-59.13946667,47.57453333,9.64,13.06,130.3,
2017-03-01T21:27:00Z,-59.13946667,47.57453333,5.97,8.01,139.7,
2017-03-01T21:32:00Z,-59.13946667,47.57453333,5.16,6.41,135.3,
2017-03-01T21:37:00Z,-59.13946667,47.57453333,7.31,8.88,125.0,
2017-03-01T21:42:00Z,-59.13946667,47.57453333,6.23,7.62,135.5,
2017-03-01T21:47:00Z,-59.13946667,47.57453333,5.1,6.22,135.9,
2017-03-01T21:52:00Z,-59.13946667,47.57453333,5.77,7.37,133.9,
2017-03-01T21:57:00Z,-59.13946667,47.57453333,5.27,7.23,125.3,
2017-03-01T22:02:00Z,-59.13946667,47.57453333,8.5,10.44,126.7,
2017-03-01T22:07:00Z,-59.13946667,47.57453333,9.08,11.08,136.5,
2017-03-01T22:12:00Z,-59.13946667,47.57453333,5.41,9.17,129.0,
2017-03-01T22:17:00Z,-59.13946667,47.57453333,5.48,6.84,143.4,
2017-03-01T22:32:00Z,-59.13946667,47.57453333,5.05,8.44,129.7,
2017-03-01T22:37:00Z,-59.13946667,47.57453333,6.82,8.55,126.7,
2017-03-01T22:42:00Z,-59.13946667,47.57453333,5.73,7.31,133.5,
2017-03-01T22:47:00Z,-59.13946667,47.57453333,4.63,6.57,137.8,
2017-03-01T22:52:00Z,-59.13946667,47.57453333,4.91,6.28,142.0,
2017-03-01T22:57:00Z,-59.13946667,47.57453333,4.97,7.37,125.5,
2017-03-01T23:02:00Z,-59.13946667,47.57453333,4.15,5.29,137.6,
2017-03-01T23:07:00Z,-59.13946667,47.57453333,4.01,6.45,144.0,
2017-03-01T23:12:00Z,-59.13946667,47.57453333,5.4,7.35,140.3,
2017-03-01T23:17:00Z,-59.13946667,47.57453333,7.34,9.14,135.9,
2017-03-01T23:22:00Z,-59.13946667,47.57453333,6.94,10.03,140.9,
2017-03-01T23:27:00Z,-59.13946667,47.57453333,7.06,9.43,126.6,
2017-03-01T23:32:00Z,-59.13946667,47.57453333,6.15,7.85,128.1,
2017-03-01T23:37:00Z,-59.13946667,47.57453333,7.45,9.93,136.3,
2017-03-01T23:42:00Z,-59.13946667,47.57453333,6.19,8.2,138.9,
2017-03-01T23:47:00Z,-59.13946667,47.57453333,3.33,7.33,139.3,
2017-03-01T23:52:00Z,-59.13946667,47.57453333,3.94,4.86,131.5,
2017-03-01T23:57:00Z,-59.13946667,47.57453333,3.46,5.73,146.0,
