timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-27T00:02:00Z,-59.13946667,47.57453333,2.56,4.32,180.3,
2017-01-27T00:07:00Z,-59.13946667,47.57453333,3.57,4.94,145.6,
2017-01-27T00:12:00Z,-59.13946667,47.57453333,1.42,2.41,180.6,
2017-01-27T00:17:00Z,-59.13946667,47.57453333,2.45,3.17,139.5,
2017-01-27T00:22:00Z,-59.13946667,47.57453333,2.8,4.78,145.2,
2017-01-27T00:27:00Z,-59.13946667,47.57453333,5.25,6.22,141.3,
2017-01-27T00:32:00Z,-59.13946667,47.57453333,4.8,6.24,133.1,
2017-01-27T00:37:00Z,-59.13946667,47.57453333,5.99,7.91,124.3,
2017-01-27T00:42:00Z,-59.13946667,47.57453333,3.79,6.22,129.2,
2017-01-27T00:47:00Z,-59.13946667,47.57453333,3.68,4.94,129.5,
2017-01-27T00:52:00Z,-59.13946667,47.57453333,5.69,6.98,144.3,
2017-01-27T00:57:00Z,-59.13946667,47.57453333,3.14,5.52,138.9,
2017-01-27T01:02:00Z,-59.13946667,47.57453333,2.48,3.98,139.5,
2017-01-27T01:07:00Z,-59.13946667,47.57453333,3.7,4.94,146.5,
2017-01-27T01:12:00Z,-59.13946667,47.57453333,2.46,3.34,153.5,
2017-01-27T01:17:00Z,-59.13946667,47.57453333,2.79,3.81,126.3,
2017-01-27T01:22:00Z,-59.13946667,47.57453333,3.52,4.57,142.4,
2017-01-27T01:27:00Z,-59.13946667,47.57453333,4.49,5.62,124.9,
2017-01-27T01:32:00Z,-59.13946667,47.57453333,4.92,5.71,130.2,
2017-01-27T01:37:00Z,-59.13946667,47.57453333,5.78,8.01,124.7,
2017-01-27T01:42:00Z,-59.13946667,47.57453333,5.38,6.96,130.0,
2017-01-27T01:47:00Z,-59.13946667,47.57453333,6.44,8.07,124.6,
2017-01-27T01:52:00Z,-59.13946667,47.57453333,5.19,6.1,133.5,
2017-01-27T01:57:00Z,-59.13946667,47.57453333,5.36,6.76,134.1,
2017-01-27T02:02:00Z,-59.13946667,47.57453333,4.51,6.24,124.5,
2017-01-27T02:07:00Z,-59.13946667,47.57453333,6.08,7.43,112.0,
2017-01-27T02:12:00Z,-59.13946667,47.57453333,3.88,5.89,126.7,
2017-01-27T02:17:00Z,-59.13946667,47.57453333,5.78,7.41,127.0,
2017-01-27T02:22:00Z,-59.13946667,47.57453333,3.74,4.92,116.7,
2017-01-27T02:27:00Z,-59.13946667,47.57453333,6.42,8.32,116.1,
2017-01-27T02:32:00Z,-59.13946667,47.57453333,7.62,9.7,115.7,
2017-01-27T02:37:00Z,-59.13946667,47.57453333,9.78,11.99,110.7,
2017-01-27T02:42:00Z,-59.13946667,47.57453333,7.36,8.42,103.8,
2017-01-27T02:47:00Z,-59.13946667,47.57453333,10.65,12.75,109.4,
2017-01-27T02:52:00Z,-59.13946667,47.57453333,8.18,11.14,112.6,
2017-01-27T02:57:00Z,-59.13946667,47.57453333,7.57,9.91,117.9,
2017-01-27T03:02:00Z,-59.13946667,47.57453333,6.01,7.33,127.0,
2017-01-27T03:07:00Z,-59.13946667,47.57453333,8.12,11.78,111.1,
2017-01-27T03:12:00Z,-59.13946667,47.57453333,6.25,9.08,117.2,
2017-01-27T03:17:00Z,-59.13946667,47.57453333,6.99,8.38,130.1,
2017-01-27T03:22:00Z,-59.13946667,47.57453333,8.51,10.63,109.7,
2017-01-27T03:27:00Z,-59.13946667,47.57453333,6.82,8.86,120.9,
2017-01-27T03:32:00Z,-59.13946667,47.57453333,7.09,9.56,114.7,
2017-01-27T03:37:00Z,-59.13946667,47.57453333,7.62,9.7,131.4,
2017-01-27T03:42:00Z,-59.13946667,47.57453333,8.78,11.2,94.2,
2017-01-27T03:47:00Z,-59.13946667,47.57453333,9.04,10.56,137.2,
2017-01-27T03:52:00Z,-59.13946667,47.57453333,7.58,9.76,131.8,
2017-01-27T03:57:00Z,-59.13946667,47.57453333,9.03,11.41,126.3,
2017-01-27T04:02:00Z,-59.13946667,47.57453333,10.15,13.65,128.9,
2017-01-27T04:07:00Z,-59.13946667,47.57453333,10.44,16.04,122.7,
2017-01-27T04:12:00Z,-59.13946667,47.57453333,11.25,15.57,123.3,
2017-01-27T04:17:00Z,-59.13946667,47.57453333,10.61,15.96,116.6,
2017-01-27T04:22:00Z,-59.13946667,47.57453333,0.27,7.7,1.4,
2017-01-27T04:27:00Z,-59.13946667,47.57453333,9.0,14.44,143.5,
2017-01-27T04:32:00Z,-59.13946667,47.57453333,13.92,20.02,130.1,
2017-01-27T04:37:00Z,-59.13946667,47.57453333,11.5,15.84,140.1,
2017-01-27T04:42:00Z,-59.13946667,47.57453333,12.51,20.37,120.6,
2017-01-27T04:47:00Z,-59.13946667,47.57453333,10.4,14.87,118.3,
2017-01-27T04:52:00Z,-59.13946667,47.57453333,10.85,14.73,129.7,
2017-01-27T04:57:00Z,-59.13946667,47.57453333,11.65,14.85,128.4,
2017-01-27T05:02:00Z,-59.13946667,47.57453333,12.76,16.64,124.4,
2017-01-27T05:07:00Z,-59.13946667,47.57453333,12.74,16.5,125.2,
2017-01-27T05:12:00Z,-59.13946667,47.57453333,12.19,14.62,121.9,
2017-01-27T05:17:00Z,-59.13946667,47.57453333,11.66,16.72,129.2,
2017-01-27T05:22:00Z,-59.13946667,47.57453333,10.16,14.23,132.3,
2017-01-27T05:27:00Z,-59.13946667,47.57453333,8.26,13.55,124.6,
2017-01-27T05:32:00Z,-59.13946667,47.57453333,6.79,10.48,131.1,
2017-01-27T05:37:00Z,-59.13946667,47.57453333,4.48,8.42,136.4,
2017-01-27T05:42:00Z,-59.13946667,47.57453333,4.3,8.63,135.6,
2017-01-27T05:47:00Z,-59.13946667,47.57453333,2.88,4.32,136.2,
2017-01-27T05:52:00Z,-59.13946667,47.57453333,3.23,3.91,139.1,
2017-01-27T05:57:00Z,-59.13946667,47.57453333,9.58,12.87,114.4,
2017-01-27T06:02:00Z,-59.13946667,47.57453333,9.65,12.44,110.3,
2017-01-27T06:07:00Z,-59.13946667,47.57453333,3.84,7.19,134.0,
2017-01-27T06:12:00Z,-59.13946667,47.57453333,7.66,13.0,124.7,
2017-01-27T06:17:00Z,-59.13946667,47.57453333,10.08,11.94,108.4,
2017-01-27T06:22:00Z,-59.13946667,47.57453333,8.86,12.46,106.5,
2017-01-27T06:27:00Z,-59.13946667,47.57453333,8.95,12.05,105.0,
2017-01-27T06:32:00Z,-59.13946667,47.57453333,9.59,15.51,100.2,
2017-01-27T06:37:00Z,-59.13946667,47.57453333,7.86,16.83,108.6,
2017-01-27T06:42:00Z,-59.13946667,47.57453333,7.11,13.74,112.7,
2017-01-27T06:47:00Z,-59.13946667,47.57453333,0.14,3.95,1.9,
2017-01-27T06:52:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-27T06:57:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-27T07:02:00Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2017-01-27T07:07:00Z,-59.13946667,47.57453333,0.95,1.92,147.9,
2017-01-27T07:12:00Z,-59.13946667,47.57453333,0.05,0.86,2.4,
2017-01-27T07:17:00Z,-59.13946667,47.57453333,0.52,1.46,133.1,
2017-01-27T07:22:00Z,-59.13946667,47.57453333,0.35,4.32,67.5,
2017-01-27T07:27:00Z,-59.13946667,47.57453333,0.2,0.31,136.6,
2017-01-27T07:32:00Z,-59.13946667,47.57453333,1.55,2.8,1.4,
2017-01-27T07:37:00Z,-59.13946667,47.57453333,0.44,1.56,70.7,
2017-01-27T07:42:00Z,-59.13946667,47.57453333,0.3,0.49,259.6,
2017-01-27T07:47:00Z,-59.13946667,47.57453333,0.8,1.9,251.0,
2017-01-27T07:52:00Z,-59.13946667,47.57453333,0.76,2.12,230.3,
2017-01-27T07:57:00Z,-59.13946667,47.57453333,1.16,2.0,234.4,
2017-01-27T08:02:00Z,-59.13946667,47.57453333,1.36,3.13,247.0,
2017-01-27T08:07:00Z,-59.13946667,47.57453333,1.1,1.94,255.7,
2017-01-27T08:12:00Z,-59.13946667,47.57453333,1.68,4.94,246.0,
2017-01-27T08:17:00Z,-59.13946667,47.57453333,1.76,2.43,245.9,
2017-01-27T08:22:00Z,-59.13946667,47.57453333,1.92,2.74,233.6,
2017-01-27T08:27:00Z,-59.13946667,47.57453333,12.76,15.75,267.5,
2017-01-27T08:32:00Z,-59.13946667,47.57453333,12.88,17.26,273.6,
2017-01-27T08:37:00Z,-59.13946667,47.57453333,4.83,12.36,273.4,
2017-01-27T08:42:00Z,-59.13946667,47.57453333,9.9,14.07,262.3,
2017-01-27T08:47:00Z,-59.13946667,47.57453333,6.67,14.29,271.1,
2017-01-27T08:52:00Z,-59.13946667,47.57453333,6.54,11.24,259.3,
2017-01-27T08:57:00Z,-59.13946667,47.57453333,8.8,13.2,269.4,
2017-01-27T09:02:00Z,-59.13946667,47.57453333,10.25,16.46,270.0,
2017-01-27T09:07:00Z,-59.13946667,47.57453333,7.8,13.55,257.7,
2017-01-27T09:12:00Z,-59.13946667,47.57453333,9.34,14.83,269.1,
2017-01-27T09:17:00Z,-59.13946667,47.57453333,12.83,17.51,261.7,
2017-01-27T09:22:00Z,-59.13946667,47.57453333,12.79,17.71,261.4,
2017-01-27T09:27:00Z,-59.13946667,47.57453333,14.0,19.36,262.9,
2017-01-27T09:32:00Z,-59.13946667,47.57453333,13.9,22.94,261.6,
2017-01-27T09:37:00Z,-59.13946667,47.57453333,12.78,18.27,266.9,
2017-01-27T09:42:00Z,-59.13946667,47.57453333,13.28,18.49,270.8,
2017-01-27T09:47:00Z,-59.13946667,47.57453333,10.43,15.51,265.0,
2017-01-27T09:52:00Z,-59.13946667,47.57453333,12.7,18.66,260.6,
2017-01-27T09:57:00Z,-59.13946667,47.57453333,10.37,14.93,268.7,
2017-01-27T10:02:00Z,-59.13946667,47.57453333,11.8,15.67,272.9,
2017-01-27T10:07:00Z,-59.13946667,47.57453333,16.71,23.02,267.6,
2017-01-27T10:12:00Z,-59.13946667,47.57453333,16.33,27.0,268.4,
2017-01-27T10:17:00Z,-59.13946667,47.57453333,16.63,23.35,267.6,
2017-01-27T10:22:00Z,-59.13946667,47.57453333,11.05,19.05,262.7,
2017-01-27T10:27:00Z,-59.13946667,47.57453333,11.06,15.8,266.9,
2017-01-27T10:32:00Z,-59.13946667,47.57453333,13.28,21.4,260.9,
2017-01-27T10:37:00Z,-59.13946667,47.57453333,11.63,23.71,253.5,
2017-01-27T10:42:00Z,-59.13946667,47.57453333,12.87,18.78,257.3,
2017-01-27T10:47:00Z,-59.13946667,47.57453333,14.06,22.76,267.2,
2017-01-27T10:52:00Z,-59.13946667,47.57453333,11.68,17.63,268.4,
2017-01-27T10:57:00Z,-59.13946667,47.57453333,12.39,19.4,270.6,
2017-01-27T11:02:00Z,-59.13946667,47.57453333,13.27,18.37,263.2,
2017-01-27T11:07:00Z,-59.13946667,47.57453333,18.08,25.81,261.5,
2017-01-27T11:12:00Z,-59.13946667,47.57453333,10.83,17.84,278.2,
2017-01-27T11:17:00Z,-59.13946667,47.57453333,14.79,21.09,270.5,
2017-01-27T11:22:00Z,-59.13946667,47.57453333,15.72,20.72,263.9,
2017-01-27T11:27:00Z,-59.13946667,47.57453333,12.23,19.24,268.6,
2017-01-27T11:32:00Z,-59.13946667,47.57453333,12.29,18.7,264.2,
2017-01-27T11:37:00Z,-59.13946667,47.57453333,11.17,15.94,264.1,
2017-01-27T11:42:00Z,-59.13946667,47.57453333,17.92,24.69,274.3,
2017-01-27T11:47:00Z,-59.13946667,47.57453333,12.3,21.4,263.9,
2017-01-27T11:52:00Z,-59.13946667,47.57453333,12.16,22.37,261.9,
2017-01-27T11:57:00Z,-59.13946667,47.57453333,14.85,21.98,259.2,
2017-01-27T12:02:00Z,-59.13946667,47.57453333,15.85,24.05,259.6,
2017-01-27T12:07:00Z,-59.13946667,47.57453333,12.58,16.79,263.3,
2017-01-27T12:12:00Z,-59.13946667,47.57453333,13.23,17.42,260.4,
2017-01-27T12:17:00Z,-59.13946667,47.57453333,9.81,13.49,270.1,
2017-01-27T12:22:00Z,-59.13946667,47.57453333,11.42,17.84,272.3,
2017-01-27T12:27:00Z,-59.13946667,47.57453333,13.14,22.08,262.0,
2017-01-27T12:32:00Z,-59.13946667,47.57453333,19.57,29.04,270.3,
2017-01-27T12:37:00Z,-59.13946667,47.57453333,16.35,21.83,268.5,
2017-01-27T12:42:00Z,-59.13946667,47.57453333,15.4,23.48,273.2,
2017-01-27T12:47:00Z,-59.13946667,47.57453333,13.22,20.6,261.1,
2017-01-27T12:52:00Z,-59.13946667,47.57453333,13.43,20.51,264.9,
2017-01-27T12:57:00Z,-59.13946667,47.57453333,14.93,22.55,261.5,
2017-01-27T13:02:00Z,-59.13946667,47.57453333,12.74,23.07,261.6,
2017-01-27T13:07:00Z,-59.13946667,47.57453333,10.4,19.87,258.2,
2017-01-27T13:12:00Z,-59.13946667,47.57453333,8.85,11.27,259.0,
2017-01-27T13:17:00Z,-59.13946667,47.57453333,18.67,34.15,259.1,
2017-01-27T13:22:00Z,-59.13946667,47.57453333,9.6,18.54,265.0,
2017-01-27T13:27:00Z,-59.13946667,47.57453333,17.61,25.25,269.9,
2017-01-27T13:32:00Z,-59.13946667,47.57453333,14.81,24.94,264.6,
2017-01-27T13:37:00Z,-59.13946667,47.57453333,13.52,20.88,279.8,
2017-01-27T13:42:00Z,-59.13946667,47.57453333,14.95,25.56,271.7,
2017-01-27T13:47:00Z,-59.13946667,47.57453333,16.59,28.09,258.7,
2017-01-27T13:52:00Z,-59.13946667,47.57453333,12.39,17.57,269.9,
2017-01-27T13:57:00Z,-59.13946667,47.57453333,16.6,23.97,262.3,
2017-01-27T14:02:00Z,-59.13946667,47.57453333,17.33,28.11,261.8,
2017-01-27T14:07:00Z,-59.13946667,47.57453333,23.0,33.75,268.4,
2017-01-27T14:12:00Z,-59.13946667,47.57453333,25.76,36.99,271.5,
2017-01-27T14:17:00Z,-59.13946667,47.57453333,12.61,19.34,273.6,
2017-01-27T14:22:00Z,-59.13946667,47.57453333,25.66,36.16,264.4,
2017-01-27T14:27:00Z,-59.13946667,47.57453333,16.88,27.76,273.7,
2017-01-27T14:32:00Z,-59.13946667,47.57453333,17.83,26.3,265.9,
2017-01-27T14:37:00Z,-59.13946667,47.57453333,20.21,30.07,263.0,
2017-01-27T14:42:00Z,-59.13946667,47.57453333,18.43,25.91,266.7,
2017-01-27T14:47:00Z,-59.13946667,47.57453333,19.3,33.28,269.2,
2017-01-27T14:52:00Z,-59.13946667,47.57453333,16.09,25.48,263.9,
2017-01-27T14:57:00Z,-59.13946667,47.57453333,12.75,25.56,270.4,
2017-01-27T15:02:00Z,-59.13946667,47.57453333,17.65,26.53,271.6,
2017-01-27T15:07:00Z,-59.13946667,47.57453333,13.17,21.79,269.8,
2017-01-27T15:12:00Z,-59.13946667,47.57453333,10.88,20.14,271.4,
2017-01-27T15:17:00Z,-59.13946667,47.57453333,10.98,23.54,271.2,
2017-01-27T15:22:00Z,-59.13946667,47.57453333,10.32,19.36,272.3,
2017-01-27T15:27:00Z,-59.13946667,47.57453333,16.31,26.65,275.4,
2017-01-27T15:32:00Z,-59.13946667,47.57453333,15.83,23.77,279.9,
2017-01-27T15:37:00Z,-59.13946667,47.57453333,19.54,27.27,264.6,
2017-01-27T15:42:00Z,-59.13946667,47.57453333,11.82,17.22,269.2,
2017-01-27T15:47:00Z,-59.13946667,47.57453333,15.53,21.13,267.4,
2017-01-27T15:52:00Z,-59.13946667,47.57453333,15.02,23.31,272.3,
2017-01-27T15:57:00Z,-59.13946667,47.57453333,13.84,22.12,269.3,
2017-01-27T16:02:00Z,-59.13946667,47.57453333,13.46,20.29,268.2,
2017-01-27T16:07:00Z,-59.13946667,47.57453333,18.3,26.57,267.7,
2017-01-27T16:12:00Z,-59.13946667,47.57453333,15.53,26.49,264.3,
2017-01-27T16:17:00Z,-59.13946667,47.57453333,13.88,23.19,269.8,
2017-01-27T16:22:00Z,-59.13946667,47.57453333,12.12,18.29,263.3,
2017-01-27T16:27:00Z,-59.13946667,47.57453333,11.52,18.21,256.1,
2017-01-27T16:32:00Z,-59.13946667,47.57453333,11.47,21.09,267.8,
2017-01-27T16:37:00Z,-59.13946667,47.57453333,10.89,19.94,258.6,
2017-01-27T16:42:00Z,-59.13946667,47.57453333,13.82,21.38,271.7,
2017-01-27T16:47:00Z,-59.13946667,47.57453333,13.1,18.35,269.3,
2017-01-27T16:52:00Z,-59.13946667,47.57453333,12.81,20.16,267.7,
2017-01-27T16:57:00Z,-59.13946667,47.57453333,12.79,17.3,262.0,
2017-01-27T17:02:00Z,-59.13946667,47.57453333,9.68,22.67,255.7,
2017-01-27T17:07:00Z,-59.13946667,47.57453333,10.83,18.93,269.1,
2017-01-27T17:12:00Z,-59.13946667,47.57453333,15.38,24.92,271.7,
2017-01-27T17:17:00Z,-59.13946667,47.57453333,18.92,27.29,263.9,
2017-01-27T17:22:00Z,-59.13946667,47.57453333,13.29,21.38,267.7,
2017-01-27T17:27:00Z,-59.13946667,47.57453333,14.14,21.63,262.1,
2017-01-27T17:32:00Z,-59.13946667,47.57453333,22.47,26.84,265.4,
2017-01-27T17:37:00Z,-59.13946667,47.57453333,11.71,22.39,276.2,
2017-01-27T17:42:00Z,-59.13946667,47.57453333,13.21,16.95,258.4,
2017-01-27T17:47:00Z,-59.13946667,47.57453333,10.43,19.21,267.5,
2017-01-27T17:52:00Z,-59.13946667,47.57453333,10.73,19.32,264.9,
2017-01-27T17:57:00Z,-59.13946667,47.57453333,13.86,19.38,267.4,
2017-01-27T18:02:00Z,-59.13946667,47.57453333,16.68,25.68,264.8,
2017-01-27T18:07:00Z,-59.13946667,47.57453333,23.81,36.43,270.9,
2017-01-27T18:12:00Z,-59.13946667,47.57453333,14.88,26.32,262.2,
2017-01-27T18:17:00Z,-59.13946667,47.57453333,14.58,22.67,266.3,
2017-01-27T18:22:00Z,-59.13946667,47.57453333,13.74,22.59,272.4,
2017-01-27T18:27:00Z,-59.13946667,47.57453333,9.52,14.02,263.5,
2017-01-27T18:32:00Z,-59.13946667,47.57453333,14.0,17.44,264.2,
2017-01-27T18:37:00Z,-59.13946667,47.57453333,13.1,24.38,264.2,
2017-01-27T18:42:00Z,-59.13946667,47.57453333,12.36,17.26,265.5,
2017-01-27T18:47:00Z,-59.13946667,47.57453333,10.87,17.36,266.6,
2017-01-27T18:52:00Z,-59.13946667,47.57453333,15.22,22.24,268.4,
2017-01-27T18:57:00Z,-59.13946667,47.57453333,12.9,23.05,259.4,
2017-01-27T19:02:00Z,-59.13946667,47.57453333,13.31,23.15,259.4,
2017-01-27T19:07:00Z,-59.13946667,47.57453333,11.22,17.79,276.8,
2017-01-27T19:12:00Z,-59.13946667,47.57453333,10.5,18.43,262.5,
2017-01-27T19:17:00Z,-59.13946667,47.57453333,12.2,21.95,270.3,
2017-01-27T19:22:00Z,-59.13946667,47.57453333,12.43,18.19,260.2,
2017-01-27T19:27:00Z,-59.13946667,47.57453333,18.78,30.09,255.5,
2017-01-27T19:32:00Z,-59.13946667,47.57453333,14.25,23.93,269.4,
2017-01-27T19:37:00Z,-59.13946667,47.57453333,12.1,20.82,261.4,
2017-01-27T19:42:00Z,-59.13946667,47.57453333,18.3,28.05,267.7,
2017-01-27T19:47:00Z,-59.13946667,47.57453333,11.01,19.03,265.6,
2017-01-27T19:52:00Z,-59.13946667,47.57453333,12.88,16.79,261.1,
2017-01-27T19:57:00Z,-59.13946667,47.57453333,12.67,18.49,260.0,
2017-01-27T20:02:00Z,-59.13946667,47.57453333,10.68,18.16,266.4,
2017-01-27T20:07:00Z,-59.13946667,47.57453333,14.68,23.5,256.6,
2017-01-27T20:12:00Z,-59.13946667,47.57453333,9.38,13.32,264.1,
2017-01-27T20:17:00Z,-59.13946667,47.57453333,10.65,16.29,264.9,
2017-01-27T20:22:00Z,-59.13946667,47.57453333,14.01,19.52,258.0,
2017-01-27T20:27:00Z,-59.13946667,47.57453333,17.4,23.83,264.0,
2017-01-27T20:32:00Z,-59.13946667,47.57453333,9.42,18.35,269.6,
2017-01-27T20:37:00Z,-59.13946667,47.57453333,15.02,22.22,273.1,
2017-01-27T20:42:00Z,-59.13946667,47.57453333,10.72,14.02,263.7,
2017-01-27T20:47:00Z,-59.13946667,47.57453333,13.18,17.24,265.0,
2017-01-27T20:52:00Z,-59.13946667,47.57453333,15.83,20.95,264.9,
2017-01-27T20:57:00Z,-59.13946667,47.57453333,12.42,21.89,273.8,
2017-01-27T21:02:00Z,-59.13946667,47.57453333,11.79,18.06,266.4,
2017-01-27T21:07:00Z,-59.13946667,47.57453333,13.67,19.19,268.2,
2017-01-27T21:12:00Z,-59.13946667,47.57453333,9.53,15.8,265.8,
2017-01-27T21:17:00Z,-59.13946667,47.57453333,12.74,23.85,266.8,
2017-01-27T21:22:00Z,-59.13946667,47.57453333,13.21,19.56,256.4,
2017-01-27T21:27:00Z,-59.13946667,47.57453333,11.21,15.53,260.6,
2017-01-27T21:32:00Z,-59.13946667,47.57453333,11.79,20.99,263.8,
2017-01-27T21:37:00Z,-59.13946667,47.57453333,13.26,17.98,265.8,
2017-01-27T21:42:00Z,-59.13946667,47.57453333,12.86,19.65,263.8,
2017-01-27T21:47:00Z,-59.13946667,47.57453333,13.77,19.34,267.6,
2017-01-27T21:52:00Z,-59.13946667,47.57453333,10.76,19.46,262.4,
2017-01-27T21:57:00Z,-59.13946667,47.57453333,11.6,18.72,264.7,
2017-01-27T22:02:00Z,-59.13946667,47.57453333,15.03,19.73,266.7,
2017-01-27T22:07:00Z,-59.13946667,47.57453333,13.25,22.59,275.0,
2017-01-27T22:12:00Z,-59.13946667,47.57453333,10.89,16.27,268.7,
2017-01-27T22:17:00Z,-59.13946667,47.57453333,11.67,19.24,271.7,
2017-01-27T22:22:00Z,-59.13946667,47.57453333,11.93,22.55,261.0,
2017-01-27T22:27:00Z,-59.13946667,47.57453333,12.68,18.91,255.3,
2017-01-27T22:32:00Z,-59.13946667,47.57453333,12.22,18.47,271.0,
2017-01-27T22:37:00Z,-59.13946667,47.57453333,14.09,18.33,268.1,
2017-01-27T22:42:00Z,-59.13946667,47.57453333,11.08,18.35,257.6,
2017-01-27T22:47:00Z,-59.13946667,47.57453333,14.8,25.95,263.7,
2017-01-27T22:52:00Z,-59.13946667,47.57453333,11.47,16.43,269.4,
2017-01-27T22:57:00Z,-59.13946667,47.57453333,16.9,25.62,258.4,
2017-01-27T23:02:00Z,-59.13946667,47.57453333,11.51,19.34,264.4,
2017-01-27T23:07:00Z,-59.13946667,47.57453333,11.68,20.62,260.1,
2017-01-27T23:12:00Z,-59.13946667,47.57453333,16.43,29.04,260.6,
2017-01-27T23:17:00Z,-59.13946667,47.57453333,15.99,25.41,258.9,
2017-01-27T23:22:00Z,-59.13946667,47.57453333,19.96,27.58,259.2,
2017-01-27T23:27:00Z,-59.13946667,47.57453333,17.91,25.25,253.5,
2017-01-27T23:32:00Z,-59.13946667,47.57453333,12.68,23.0,263.8,
2017-01-27T23:37:00Z,-59.13946667,47.57453333,10.25,17.11,262.5,
2017-01-27T23:42:00Z,-59.13946667,47.57453333,11.22,16.99,263.7,
2017-01-27T23:47:00Z,-59.13946667,47.57453333,9.52,12.36,264.6,
2017-01-27T23:52:00Z,-59.13946667,47.57453333,14.26,20.94,260.7,
2017-01-27T23:57:00Z,-59.13946667,47.57453333,10.22,16.31,260.7,
