timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-02-06T00:02:00Z,-59.13946667,47.57453333,5.62,8.4,214.5,
2017-02-06T00:07:00Z,-59.13946667,47.57453333,4.02,6.9,221.2,
2017-02-06T00:12:00Z,-59.13946667,47.57453333,3.69,7.11,217.0,
2017-02-06T00:17:00Z,-59.13946667,47.57453333,1.98,4.33,181.9,
2017-02-06T00:22:00Z,-59.13946667,47.57453333,2.01,3.4,225.6,
2017-02-06T00:27:00Z,-59.13946667,47.57453333,4.19,8.32,208.2,
2017-02-06T00:32:00Z,-59.13946667,47.57453333,3.2,6.94,198.9,
2017-02-06T00:37:00Z,-59.13946667,47.57453333,6.28,10.89,206.8,
2017-02-06T00:42:00Z,-59.13946667,47.57453333,3.18,8.61,218.5,
2017-02-06T00:47:00Z,-59.13946667,47.57453333,3.22,6.59,162.6,
2017-02-06T00:52:00Z,-59.13946667,47.57453333,4.31,9.45,207.7,
2017-02-06T00:57:00Z,-59.13946667,47.57453333,2.97,6.67,216.6,
2017-02-06T01:02:00Z,-59.13946667,47.57453333,3.05,5.79,175.0,
2017-02-06T01:07:00Z,-59.13946667,47.57453333,4.19,8.44,213.0,
2017-02-06T01:12:00Z,-59.13946667,47.57453333,2.83,5.31,140.6,
2017-02-06T01:17:00Z,-59.13946667,47.57453333,3.37,6.47,139.2,
2017-02-06T01:22:00Z,-59.13946667,47.57453333,7.44,11.43,140.6,
2017-02-06T01:27:00Z,-59.13946667,47.57453333,5.8,11.97,152.4,
2017-02-06T01:32:00Z,-59.13946667,47.57453333,5.04,7.6,151.5,
2017-02-06T01:37:00Z,-59.13946667,47.57453333,3.13,6.32,156.1,
2017-02-06T01:42:00Z,-59.13946667,47.57453333,4.92,7.58,136.5,
2017-02-06T01:47:00Z,-59.13946667,47.57453333,7.82,10.4,144.6,
2017-02-06T01:52:00Z,-59.13946667,47.57453333,8.89,10.67,139.1,
2017-02-06T01:57:00Z,-59.13946667,47.57453333,5.5,9.0,134.2,
2017-02-06T02:02:00Z,-59.13946667,47.57453333,6.98,11.29,140.9,
2017-02-06T02:07:00Z,-59.13946667,47.57453333,8.53,11.37,139.7,
2017-02-06T02:12:00Z,-59.13946667,47.57453333,9.83,13.26,141.7,
2017-02-06T02:17:00Z,-59.13946667,47.57453333,8.37,13.47,140.4,
2017-02-06T02:22:00Z,-59.13946667,47.57453333,5.8,9.97,145.7,
2017-02-06T02:27:00Z,-59.13946667,47.57453333,10.09,14.17,138.7,
2017-02-06T02:32:00Z,-59.13946667,47.57453333,7.51,13.86,139.4,
2017-02-06T02:37:00Z,-59.13946667,47.57453333,10.76,14.87,139.0,
2017-02-06T02:42:00Z,-59.13946667,47.57453333,9.38,13.26,140.3,
2017-02-06T02:47:00Z,-59.13946667,47.57453333,8.93,15.22,136.5,
2017-02-06T02:52:00Z,-59.13946667,47.57453333,11.81,16.48,138.7,
2017-02-06T02:57:00Z,-59.13946667,47.57453333,10.98,15.06,145.8,
2017-02-06T03:02:00Z,-59.13946667,47.57453333,11.72,17.05,135.8,
2017-02-06T03:07:00Z,-59.13946667,47.57453333,9.75,12.4,136.6,
2017-02-06T03:12:00Z,-59.13946667,47.57453333,8.83,13.63,135.1,
2017-02-06T03:17:00Z,-59.13946667,47.57453333,9.62,13.88,141.5,
2017-02-06T03:22:00Z,-59.13946667,47.57453333,11.55,17.83,141.4,
2017-02-06T03:27:00Z,-59.13946667,47.57453333,12.63,20.37,141.7,
2017-02-06T03:32:00Z,-59.13946667,47.57453333,9.88,13.88,142.9,
2017-02-06T03:37:00Z,-59.13946667,47.57453333,12.41,17.16,140.8,
2017-02-06T03:42:00Z,-59.13946667,47.57453333,12.53,18.72,138.2,
2017-02-06T03:47:00Z,-59.13946667,47.57453333,9.02,16.21,142.3,
2017-02-06T03:52:00Z,-59.13946667,47.57453333,5.82,9.74,135.9,
2017-02-06T03:57:00Z,-59.13946667,47.57453333,9.4,13.47,133.7,
2017-02-06T04:02:00Z,-59.13946667,47.57453333,10.56,16.68,140.1,
2017-02-06T04:07:00Z,-59.13946667,47.57453333,13.68,19.24,143.6,
2017-02-06T04:12:00Z,-59.13946667,47.57453333,10.55,16.99,139.6,
2017-02-06T04:17:00Z,-59.13946667,47.57453333,7.28,16.37,143.1,
2017-02-06T04:22:00Z,-59.13946667,47.57453333,11.45,17.07,139.2,
2017-02-06T04:27:00Z,-59.13946667,47.57453333,4.98,14.62,156.6,
2017-02-06T04:32:00Z,-59.13946667,47.57453333,9.41,16.78,149.2,
2017-02-06T04:37:00Z,-59.13946667,47.57453333,15.15,20.51,139.9,
2017-02-06T04:42:00Z,-59.13946667,47.57453333,5.79,14.31,151.9,
2017-02-06T04:47:00Z,-59.13946667,47.57453333,9.82,16.66,144.0,
2017-02-06T04:52:00Z,-59.13946667,47.57453333,8.35,15.03,158.6,
2017-02-06T04:57:00Z,-59.13946667,47.57453333,7.81,12.58,143.7,
2017-02-06T05:02:00Z,-59.13946667,47.57453333,9.02,14.33,149.5,
2017-02-06T05:07:00Z,-59.13946667,47.57453333,7.41,13.1,141.7,
2017-02-06T05:12:00Z,-59.13946667,47.57453333,8.81,13.76,137.2,
2017-02-06T05:17:00Z,-59.13946667,47.57453333,12.01,19.09,141.8,
2017-02-06T05:22:00Z,-59.13946667,47.57453333,4.82,12.63,142.4,
2017-02-06T05:27:00Z,-59.13946667,47.57453333,9.7,13.63,139.2,
2017-02-06T05:32:00Z,-59.13946667,47.57453333,10.13,13.2,139.3,
2017-02-06T05:37:00Z,-59.13946667,47.57453333,10.83,17.22,141.7,
2017-02-06T05:42:00Z,-59.13946667,47.57453333,10.36,16.48,146.0,
2017-02-06T05:47:00Z,-59.13946667,47.57453333,9.33,13.88,147.4,
2017-02-06T05:52:00Z,-59.13946667,47.57453333,10.81,19.03,141.4,
2017-02-06T05:57:00Z,-59.13946667,47.57453333,9.04,15.3,141.3,
2017-02-06T06:02:00Z,-59.13946667,47.57453333,12.14,24.16,141.3,
2017-02-06T06:07:00Z,-59.13946667,47.57453333,6.19,14.91,153.2,
2017-02-06T06:12:00Z,-59.13946667,47.57453333,14.37,24.76,145.4,
2017-02-06T06:17:00Z,-59.13946667,47.57453333,16.17,21.85,142.1,
2017-02-06T06:22:00Z,-59.13946667,47.57453333,13.15,16.83,142.9,
2017-02-06T06:27:00Z,-59.13946667,47.57453333,11.63,18.87,138.5,
2017-02-06T06:32:00Z,-59.13946667,47.57453333,8.88,11.95,143.1,
2017-02-06T06:37:00Z,-59.13946667,47.57453333,13.25,19.11,141.5,
2017-02-06T06:42:00Z,-59.13946667,47.57453333,13.48,18.16,142.0,
2017-02-06T06:47:00Z,-59.13946667,47.57453333,13.46,20.1,142.2,
2017-02-06T06:52:00Z,-59.13946667,47.57453333,10.67,16.44,144.8,
2017-02-06T06:57:00Z,-59.13946667,47.57453333,6.0,11.1,142.6,
2017-02-06T07:02:00Z,-59.13946667,47.57453333,13.34,18.43,138.4,
2017-02-06T07:07:00Z,-59.13946667,47.57453333,5.56,10.83,145.9,
2017-02-06T07:12:00Z,-59.13946667,47.57453333,6.36,10.28,145.0,
2017-02-06T07:17:00Z,-59.13946667,47.57453333,8.98,16.06,140.6,
2017-02-06T07:22:00Z,-59.13946667,47.57453333,7.96,11.74,132.1,
2017-02-06T07:27:00Z,-59.13946667,47.57453333,11.91,15.71,142.1,
2017-02-06T07:32:00Z,-59.13946667,47.57453333,8.79,16.15,142.9,
2017-02-06T07:37:00Z,-59.13946667,47.57453333,13.14,17.4,146.8,
2017-02-06T07:42:00Z,-59.13946667,47.57453333,9.43,11.82,139.4,
2017-02-06T07:47:00Z,-59.13946667,47.57453333,11.41,17.94,139.4,
2017-02-06T07:52:00Z,-59.13946667,47.57453333,14.29,19.01,144.1,
2017-02-06T07:57:00Z,-59.13946667,47.57453333,15.32,20.8,142.3,
2017-02-06T08:02:00Z,-59.13946667,47.57453333,15.76,21.29,140.8,
2017-02-06T08:07:00Z,-59.13946667,47.57453333,14.04,18.86,140.5,
2017-02-06T08:12:00Z,-59.13946667,47.57453333,12.03,18.41,136.9,
2017-02-06T08:17:00Z,-59.13946667,47.57453333,16.65,20.84,142.1,
2017-02-06T08:22:00Z,-59.13946667,47.57453333,12.84,20.06,142.2,
2017-02-06T08:27:00Z,-59.13946667,47.57453333,13.5,20.04,137.7,
2017-02-06T08:32:00Z,-59.13946667,47.57453333,14.03,19.96,142.7,
2017-02-06T08:37:00Z,-59.13946667,47.57453333,15.33,20.78,139.5,
2017-02-06T08:42:00Z,-59.13946667,47.57453333,12.6,17.48,143.6,
2017-02-06T08:47:00Z,-59.13946667,47.57453333,15.81,19.79,140.2,
2017-02-06T08:52:00Z,-59.13946667,47.57453333,15.32,21.54,140.3,
2017-02-06T08:57:00Z,-59.13946667,47.57453333,10.63,15.69,130.7,
2017-02-06T09:02:00Z,-59.13946667,47.57453333,10.31,15.75,140.2,
2017-02-06T09:07:00Z,-59.13946667,47.57453333,11.0,18.04,141.4,
2017-02-06T09:12:00Z,-59.13946667,47.57453333,14.08,19.05,139.1,
2017-02-06T09:17:00Z,-59.13946667,47.57453333,12.41,17.3,137.9,
2017-02-06T09:22:00Z,-59.13946667,47.57453333,14.24,17.69,138.4,
2017-02-06T09:27:00Z,-59.13946667,47.57453333,14.71,20.86,132.0,
2017-02-06T09:32:00Z,-59.13946667,47.57453333,12.37,16.78,133.4,
2017-02-06T09:37:00Z,-59.13946667,47.57453333,13.13,15.4,137.0,
2017-02-06T09:42:00Z,-59.13946667,47.57453333,12.84,17.53,133.7,
2017-02-06T09:47:00Z,-59.13946667,47.57453333,13.35,17.75,130.6,
2017-02-06T09:52:00Z,-59.13946667,47.57453333,11.23,15.4,126.3,
2017-02-06T09:57:00Z,-59.13946667,47.57453333,14.03,18.21,136.0,
2017-02-06T10:02:00Z,-59.13946667,47.57453333,12.35,15.76,135.5,
2017-02-06T10:07:00Z,-59.13946667,47.57453333,14.59,19.26,128.2,
2017-02-06T10:12:00Z,-59.13946667,47.57453333,13.75,18.91,133.2,
2017-02-06T10:17:00Z,-59.13946667,47.57453333,13.41,22.98,136.8,
2017-02-06T10:22:00Z,-59.13946667,47.57453333,10.54,14.11,140.8,
2017-02-06T10:27:00Z,-59.13946667,47.57453333,15.67,20.88,127.2,
2017-02-06T10:32:00Z,-59.13946667,47.57453333,12.84,17.4,129.6,
2017-02-06T10:37:00Z,-59.13946667,47.57453333,12.18,17.18,125.6,
2017-02-06T10:42:00Z,-59.13946667,47.57453333,12.47,17.9,129.1,
2017-02-06T10:47:00Z,-59.13946667,47.57453333,12.02,18.64,132.8,
2017-02-06T10:52:00Z,-59.13946667,47.57453333,12.52,15.88,145.7,
2017-02-06T10:57:00Z,-59.13946667,47.57453333,12.65,16.11,126.4,
2017-02-06T11:02:00Z,-59.13946667,47.57453333,14.16,19.85,128.4,
2017-02-06T11:07:00Z,-59.13946667,47.57453333,12.89,19.59,135.1,
2017-02-06T11:12:00Z,-59.13946667,47.57453333,10.26,15.9,129.1,
2017-02-06T11:17:00Z,-59.13946667,47.57453333,10.38,12.32,140.1,
2017-02-06T11:22:00Z,-59.13946667,47.57453333,7.33,11.45,137.3,
2017-02-06T11:27:00Z,-59.13946667,47.57453333,9.08,14.6,125.8,
2017-02-06T11:32:00Z,-59.13946667,47.57453333,9.28,12.09,134.1,
2017-02-06T11:37:00Z,-59.13946667,47.57453333,10.7,14.75,140.8,
2017-02-06T11:42:00Z,-59.13946667,47.57453333,10.82,15.43,138.3,
2017-02-06T11:47:00Z,-59.13946667,47.57453333,7.4,12.07,135.7,
2017-02-06T11:52:00Z,-59.13946667,47.57453333,10.46,12.75,136.5,
2017-02-06T11:57:00Z,-59.13946667,47.57453333,8.14,11.47,102.0,
2017-02-06T12:02:00Z,-59.13946667,47.57453333,4.54,6.45,113.1,
2017-02-06T12:07:00Z,-59.13946667,47.57453333,4.9,6.82,315.3,
2017-02-06T12:12:00Z,-59.13946667,47.57453333,4.26,5.79,242.8,
2017-02-06T12:17:00Z,-59.13946667,47.57453333,4.77,6.12,273.2,
2017-02-06T12:22:00Z,-59.13946667,47.57453333,8.93,14.21,332.6,
2017-02-06T12:27:00Z,-59.13946667,47.57453333,10.33,17.03,337.7,
2017-02-06T12:32:00Z,-59.13946667,47.57453333,8.04,11.53,320.2,
2017-02-06T12:37:00Z,-59.13946667,47.57453333,13.15,16.81,325.6,
2017-02-06T12:42:00Z,-59.13946667,47.57453333,11.24,18.87,303.8,
2017-02-06T12:47:00Z,-59.13946667,47.57453333,11.91,18.84,295.7,
2017-02-06T12:52:00Z,-59.13946667,47.57453333,15.9,23.91,311.0,
2017-02-06T12:57:00Z,-59.13946667,47.57453333,13.78,20.08,303.1,
2017-02-06T13:02:00Z,-59.13946667,47.57453333,17.54,25.79,313.4,
2017-02-06T13:07:00Z,-59.13946667,47.57453333,14.72,19.57,306.8,
2017-02-06T13:12:00Z,-59.13946667,47.57453333,13.94,29.95,305.3,
2017-02-06T13:17:00Z,-59.13946667,47.57453333,13.47,21.52,311.1,
2017-02-06T13:22:00Z,-59.13946667,47.57453333,14.36,19.48,312.5,
2017-02-06T13:27:00Z,-59.13946667,47.57453333,17.28,26.57,308.3,
2017-02-06T13:32:00Z,-59.13946667,47.57453333,16.92,28.22,308.5,
2017-02-06T13:37:00Z,-59.13946667,47.57453333,15.41,25.08,308.5,
2017-02-06T13:42:00Z,-59.13946667,47.57453333,14.11,23.97,312.0,
2017-02-06T13:47:00Z,-59.13946667,47.57453333,13.48,18.41,310.5,
2017-02-06T13:52:00Z,-59.13946667,47.57453333,11.79,15.05,307.8,
2017-02-06T13:57:00Z,-59.13946667,47.57453333,16.32,24.59,311.6,
2017-02-06T14:02:00Z,-59.13946667,47.57453333,16.26,24.84,319.6,
2017-02-06T14:07:00Z,-59.13946667,47.57453333,11.27,15.22,307.4,
2017-02-06T14:12:00Z,-59.13946667,47.57453333,17.14,25.74,307.7,
2017-02-06T14:17:00Z,-59.13946667,47.57453333,13.21,20.08,292.2,
2017-02-06T14:22:00Z,-59.13946667,47.57453333,17.58,23.83,301.4,
2017-02-06T14:27:00Z,-59.13946667,47.57453333,15.48,28.89,301.1,
2017-02-06T14:32:00Z,-59.13946667,47.57453333,8.49,12.56,287.0,
2017-02-06T14:37:00Z,-59.13946667,47.57453333,15.12,21.5,286.4,
2017-02-06T14:42:00Z,-59.13946667,47.57453333,14.84,22.98,297.7,
2017-02-06T14:47:00Z,-59.13946667,47.57453333,12.73,21.98,302.5,
2017-02-06T14:52:00Z,-59.13946667,47.57453333,12.14,17.79,290.6,
2017-02-06T14:57:00Z,-59.13946667,47.57453333,15.55,24.63,307.2,
2017-02-06T15:02:00Z,-59.13946667,47.57453333,11.94,18.17,283.3,
2017-02-06T15:07:00Z,-59.13946667,47.57453333,9.64,14.71,314.6,
2017-02-06T15:12:00Z,-59.13946667,47.57453333,13.86,21.71,296.8,
2017-02-06T15:17:00Z,-59.13946667,47.57453333,16.1,22.8,288.8,
2017-02-06T15:22:00Z,-59.13946667,47.57453333,11.49,16.21,287.2,
2017-02-06T15:27:00Z,-59.13946667,47.57453333,14.33,19.85,291.3,
2017-02-06T15:32:00Z,-59.13946667,47.57453333,12.86,23.62,295.5,
2017-02-06T15:37:00Z,-59.13946667,47.57453333,14.17,26.79,294.6,
2017-02-06T15:42:00Z,-59.13946667,47.57453333,17.29,24.01,289.1,
2017-02-06T15:47:00Z,-59.13946667,47.57453333,12.1,20.66,287.7,
2017-02-06T15:52:00Z,-59.13946667,47.57453333,14.85,21.97,288.3,
2017-02-06T15:57:00Z,-59.13946667,47.57453333,11.78,15.06,278.3,
2017-02-06T16:02:00Z,-59.13946667,47.57453333,13.57,21.54,300.3,
2017-02-06T16:07:00Z,-59.13946667,47.57453333,10.46,14.91,284.3,
2017-02-06T16:12:00Z,-59.13946667,47.57453333,12.18,20.9,295.2,
2017-02-06T16:17:00Z,-59.13946667,47.57453333,14.37,22.74,298.9,
2017-02-06T16:22:00Z,-59.13946667,47.57453333,14.9,19.4,293.9,
2017-02-06T16:27:00Z,-59.13946667,47.57453333,11.97,17.01,278.9,
2017-02-06T16:32:00Z,-59.13946667,47.57453333,17.26,25.11,289.9,
2017-02-06T16:37:00Z,-59.13946667,47.57453333,11.72,19.01,290.4,
2017-02-06T16:42:00Z,-59.13946667,47.57453333,16.07,19.15,288.0,
2017-02-06T16:47:00Z,-59.13946667,47.57453333,14.23,21.79,279.5,
2017-02-06T16:52:00Z,-59.13946667,47.57453333,9.2,16.13,294.7,
2017-02-06T16:57:00Z,-59.13946667,47.57453333,13.55,22.04,294.8,
2017-02-06T17:02:00Z,-59.13946667,47.57453333,17.07,22.88,292.6,
2017-02-06T17:07:00Z,-59.13946667,47.57453333,16.47,23.17,284.7,
2017-02-06T17:12:00Z,-59.13946667,47.57453333,10.49,21.42,276.9,
2017-02-06T17:17:00Z,-59.13946667,47.57453333,11.41,18.56,288.9,
2017-02-06T17:22:00Z,-59.13946667,47.57453333,15.15,23.75,286.3,
2017-02-06T17:27:00Z,-59.13946667,47.57453333,13.93,25.5,298.8,
2017-02-06T17:32:00Z,-59.13946667,47.57453333,15.22,24.06,305.1,
2017-02-06T17:37:00Z,-59.13946667,47.57453333,10.71,19.09,292.7,
2017-02-06T17:42:00Z,-59.13946667,47.57453333,12.65,20.06,270.5,
2017-02-06T17:47:00Z,-59.13946667,47.57453333,12.99,19.92,273.9,
2017-02-06T17:52:00Z,-59.13946667,47.57453333,15.62,22.51,290.0,
2017-02-06T17:57:00Z,-59.13946667,47.57453333,11.6,15.43,290.9,
2017-02-06T18:02:00Z,-59.13946667,47.57453333,15.41,22.32,298.8,
2017-02-06T18:07:00Z,-59.13946667,47.57453333,14.17,19.79,278.3,
2017-02-06T18:12:00Z,-59.13946667,47.57453333,9.24,15.57,278.9,
2017-02-06T18:17:00Z,-59.13946667,47.57453333,15.27,26.77,281.9,
2017-02-06T18:22:00Z,-59.13946667,47.57453333,13.0,20.02,287.9,
2017-02-06T18:27:00Z,-59.13946667,47.57453333,16.79,25.85,284.0,
2017-02-06T18:32:00Z,-59.13946667,47.57453333,18.12,25.19,292.1,
2017-02-06T18:37:00Z,-59.13946667,47.57453333,17.61,24.8,302.9,
2017-02-06T18:42:00Z,-59.13946667,47.57453333,14.7,19.17,298.1,
2017-02-06T18:47:00Z,-59.13946667,47.57453333,15.76,21.85,292.3,
2017-02-06T18:52:00Z,-59.13946667,47.57453333,7.99,17.71,288.5,
2017-02-06T18:57:00Z,-59.13946667,47.57453333,16.07,21.63,285.2,
2017-02-06T19:02:00Z,-59.13946667,47.57453333,13.36,21.4,283.5,
2017-02-06T19:07:00Z,-59.13946667,47.57453333,18.44,25.15,308.1,
2017-02-06T19:12:00Z,-59.13946667,47.57453333,12.26,17.46,288.8,
2017-02-06T19:17:00Z,-59.13946667,47.57453333,13.48,21.01,294.2,
2017-02-06T19:22:00Z,-59.13946667,47.57453333,17.18,26.28,298.3,
2017-02-06T19:27:00Z,-59.13946667,47.57453333,11.52,16.6,276.6,
2017-02-06T19:32:00Z,-59.13946667,47.57453333,20.98,29.14,284.7,
2017-02-06T19:37:00Z,-59.13946667,47.57453333,17.4,28.11,271.9,
2017-02-06T19:42:00Z,-59.13946667,47.57453333,15.58,30.63,299.7,
2017-02-06T19:47:00Z,-59.13946667,47.57453333,10.04,23.64,290.6,
2017-02-06T19:52:00Z,-59.13946667,47.57453333,14.88,26.11,284.2,
2017-02-06T19:57:00Z,-59.13946667,47.57453333,21.31,32.42,293.0,
2017-02-06T20:02:00Z,-59.13946667,47.57453333,19.6,26.98,287.6,
2017-02-06T20:07:00Z,-59.13946667,47.57453333,18.98,31.06,289.3,
2017-02-06T20:12:00Z,-59.13946667,47.57453333,16.53,21.42,276.8,
2017-02-06T20:17:00Z,-59.13946667,47.57453333,15.92,22.68,280.5,
2017-02-06T20:22:00Z,-59.13946667,47.57453333,16.03,21.93,291.8,
2017-02-06T20:27:00Z,-59.13946667,47.57453333,22.59,34.06,293.6,
2017-02-06T20:32:00Z,-59.13946667,47.57453333,14.47,22.94,283.2,
2017-02-06T20:37:00Z,-59.13946667,47.57453333,13.75,23.87,284.1,
2017-02-06T20:42:00Z,-59.13946667,47.57453333,15.98,25.74,306.2,
2017-02-06T20:47:00Z,-59.13946667,47.57453333,18.04,23.6,300.1,
2017-02-06T20:52:00Z,-59.13946667,47.57453333,14.43,18.95,305.5,
2017-02-06T20:57:00Z,-59.13946667,47.57453333,15.5,22.49,302.1,
2017-02-06T21:02:00Z,-59.13946667,47.57453333,11.39,21.58,284.4,
2017-02-06T21:07:00Z,-59.13946667,47.57453333,17.2,24.45,302.2,
2017-02-06T21:12:00Z,-59.13946667,47.57453333,10.45,18.99,283.7,
2017-02-06T21:17:00Z,-59.13946667,47.57453333,16.59,25.54,307.4,
2017-02-06T21:22:00Z,-59.13946667,47.57453333,18.96,26.73,306.0,
2017-02-06T21:27:00Z,-59.13946667,47.57453333,15.91,23.62,284.6,
2017-02-06T21:32:00Z,-59.13946667,47.57453333,17.31,26.48,297.7,
2017-02-06T21:37:00Z,-59.13946667,47.57453333,17.54,23.64,285.5,
2017-02-06T21:42:00Z,-59.13946667,47.57453333,16.82,21.71,285.8,
2017-02-06T21:47:00Z,-59.13946667,47.57453333,15.32,26.3,293.4,
2017-02-06T21:52:00Z,-59.13946667,47.57453333,17.23,24.86,296.9,
2017-02-06T21:57:00Z,-59.13946667,47.57453333,16.93,24.82,279.8,
2017-02-06T22:02:00Z,-59.13946667,47.57453333,19.2,27.12,307.6,
2017-02-06T22:07:00Z,-59.13946667,47.57453333,16.73,23.44,282.6,
2017-02-06T22:12:00Z,-59.13946667,47.57453333,13.41,19.67,295.4,
2017-02-06T22:17:00Z,-59.13946667,47.57453333,17.1,30.29,284.9,
2017-02-06T22:22:00Z,-59.13946667,47.57453333,13.25,17.63,304.5,
2017-02-06T22:27:00Z,-59.13946667,47.57453333,18.57,26.75,273.6,
2017-02-06T22:32:00Z,-59.13946667,47.57453333,17.72,25.89,300.1,
2017-02-06T22:37:00Z,-59.13946667,47.57453333,18.46,32.03,303.9,
2017-02-06T22:42:00Z,-59.13946667,47.57453333,15.91,24.03,313.7,
2017-02-06T22:47:00Z,-59.13946667,47.57453333,16.99,24.28,288.9,
2017-02-06T22:52:00Z,-59.13946667,47.57453333,14.05,22.9,294.5,
2017-02-06T22:57:00Z,-59.13946667,47.57453333,14.72,22.41,303.9,
2017-02-06T23:02:00Z,-59.13946667,47.57453333,17.82,25.89,294.6,
2017-02-06T23:07:00Z,-59.13946667,47.57453333,14.67,21.32,296.1,
2017-02-06T23:12:00Z,-59.13946667,47.57453333,11.99,17.83,290.5,
2017-02-06T23:17:00Z,-59.13946667,47.57453333,17.26,27.64,305.0,
2017-02-06T23:22:00Z,-59.13946667,47.57453333,18.65,25.46,288.7,
2017-02-06T23:27:00Z,-59.13946667,47.57453333,13.39,19.4,288.7,
2017-02-06T23:32:00Z,-59.13946667,47.57453333,16.47,26.51,314.4,
2017-02-06T23:37:00Z,-59.13946667,47.57453333,13.03,20.39,288.9,
2017-02-06T23:42:00Z,-59.13946667,47.57453333,18.75,30.87,313.2,
2017-02-06T23:47:00Z,-59.13946667,47.57453333,20.73,30.95,300.6,
2017-02-06T23:52:00Z,-59.13946667,47.57453333,15.45,20.43,295.9,
2017-02-06T23:57:00Z,-59.13946667,47.57453333,12.61,20.84,295.3,
