timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-04-21T00:02:00Z,-59.13946667,47.57453333,1.93,2.31,24.5,
2017-04-21T00:07:00Z,-59.13946667,47.57453333,1.71,3.15,73.4,
2017-04-21T00:12:00Z,-59.13946667,47.57453333,1.78,3.93,73.7,
2017-04-21T00:17:00Z,-59.13946667,47.57453333,2.25,4.22,46.4,
2017-04-21T00:22:00Z,-59.13946667,47.57453333,2.75,3.27,17.3,
2017-04-21T00:27:00Z,-59.13946667,47.57453333,2.06,3.3,15.9,
2017-04-21T00:32:00Z,-59.13946667,47.57453333,1.24,1.73,335.7,
2017-04-21T00:37:00Z,-59.13946667,47.57453333,3.07,3.44,25.0,
2017-04-21T00:42:00Z,-59.13946667,47.57453333,2.06,3.27,6.8,
2017-04-21T00:47:00Z,-59.13946667,47.57453333,1.61,2.22,14.2,
2017-04-21T00:52:00Z,-59.13946667,47.57453333,1.64,1.98,5.1,
2017-04-21T00:57:00Z,-59.13946667,47.57453333,1.75,1.96,18.1,
2017-04-21T01:02:00Z,-59.13946667,47.57453333,0.97,1.85,31.3,
2017-04-21T01:07:00Z,-59.13946667,47.57453333,1.58,1.9,13.2,
2017-04-21T01:12:00Z,-59.13946667,47.57453333,0.95,1.09,3.2,
2017-04-21T01:17:00Z,-59.13946667,47.57453333,1.27,1.63,352.6,
2017-04-21T01:22:00Z,-59.13946667,47.57453333,1.23,2.02,315.4,
2017-04-21T01:27:00Z,-59.13946667,47.57453333,2.6,4.08,335.1,
2017-04-21T01:32:00Z,-59.13946667,47.57453333,2.43,3.54,330.2,
2017-04-21T01:37:00Z,-59.13946667,47.57453333,1.79,2.43,339.9,
2017-04-21T01:42:00Z,-59.13946667,47.57453333,2.08,3.34,339.1,
2017-04-21T01:47:00Z,-59.13946667,47.57453333,1.96,2.53,348.8,
2017-04-21T01:52:00Z,-59.13946667,47.57453333,1.14,1.54,6.0,
2017-04-21T01:57:00Z,-59.13946667,47.57453333,1.12,1.77,61.0,
2017-04-21T02:02:00Z,-59.13946667,47.57453333,1.87,2.12,137.5,
2017-04-21T02:07:00Z,-59.13946667,47.57453333,0.95,2.0,107.9,
2017-04-21T02:12:00Z,-59.13946667,47.57453333,1.08,1.44,32.2,
2017-04-21T02:17:00Z,-59.13946667,47.57453333,1.14,1.77,35.5,
2017-04-21T02:22:00Z,-59.13946667,47.57453333,2.06,2.35,118.4,
2017-04-21T02:27:00Z,-59.13946667,47.57453333,1.07,1.89,42.5,
2017-04-21T02:32:00Z,-59.13946667,47.57453333,3.62,4.39,44.3,
2017-04-21T02:37:00Z,-59.13946667,47.57453333,2.21,3.67,72.8,
2017-04-21T02:42:00Z,-59.13946667,47.57453333,2.1,3.75,75.0,
2017-04-21T02:47:00Z,-59.13946667,47.57453333,2.57,3.54,84.1,
2017-04-21T02:52:00Z,-59.13946667,47.57453333,1.92,2.9,86.8,
2017-04-21T02:57:00Z,-59.13946667,47.57453333,1.84,2.92,57.3,
2017-04-21T03:02:00Z,-59.13946667,47.57453333,3.8,5.23,355.9,
2017-04-21T03:07:00Z,-59.13946667,47.57453333,2.51,3.73,332.6,
2017-04-21T03:12:00Z,-59.13946667,47.57453333,3.04,4.08,291.9,
2017-04-21T03:17:00Z,-59.13946667,47.57453333,1.17,2.22,345.7,
2017-04-21T03:22:00Z,-59.13946667,47.57453333,8.74,11.66,37.4,
2017-04-21T03:27:00Z,-59.13946667,47.57453333,5.02,9.86,64.1,
2017-04-21T03:32:00Z,-59.13946667,47.57453333,5.57,9.29,64.1,
2017-04-21T03:37:00Z,-59.13946667,47.57453333,4.43,8.09,92.0,
2017-04-21T03:42:00Z,-59.13946667,47.57453333,4.03,8.28,71.1,
2017-04-21T03:47:00Z,-59.13946667,47.57453333,5.95,8.9,71.2,
2017-04-21T03:52:00Z,-59.13946667,47.57453333,7.27,9.76,64.4,
2017-04-21T03:57:00Z,-59.13946667,47.57453333,6.32,9.04,67.7,
2017-04-21T04:02:00Z,-59.13946667,47.57453333,5.84,8.3,61.8,
2017-04-21T04:07:00Z,-59.13946667,47.57453333,7.27,8.53,63.3,
2017-04-21T04:12:00Z,-59.13946667,47.57453333,6.62,9.23,59.9,
2017-04-21T04:17:00Z,-59.13946667,47.57453333,6.55,9.45,60.0,
2017-04-21T04:22:00Z,-59.13946667,47.57453333,7.02,9.84,69.9,
2017-04-21T04:27:00Z,-59.13946667,47.57453333,6.52,8.48,60.6,
2017-04-21T04:32:00Z,-59.13946667,47.57453333,7.05,9.8,65.7,
2017-04-21T04:37:00Z,-59.13946667,47.57453333,5.86,8.63,69.3,
2017-04-21T04:42:00Z,-59.13946667,47.57453333,6.81,9.99,69.8,
2017-04-21T04:47:00Z,-59.13946667,47.57453333,4.95,7.13,68.7,
2017-04-21T04:52:00Z,-59.13946667,47.57453333,6.53,8.86,57.2,
2017-04-21T04:57:00Z,-59.13946667,47.57453333,6.25,8.9,55.6,
2017-04-21T05:02:00Z,-59.13946667,47.57453333,4.83,7.06,64.6,
2017-04-21T05:07:00Z,-59.13946667,47.57453333,4.79,6.24,62.2,
2017-04-21T05:12:00Z,-59.13946667,47.57453333,4.0,6.26,47.0,
2017-04-21T05:17:00Z,-59.13946667,47.57453333,2.15,3.48,58.5,
2017-04-21T05:22:00Z,-59.13946667,47.57453333,4.21,5.58,76.6,
2017-04-21T05:27:00Z,-59.13946667,47.57453333,3.49,5.21,72.4,
2017-04-21T05:32:00Z,-59.13946667,47.57453333,2.22,3.13,92.5,
2017-04-21T05:37:00Z,-59.13946667,47.57453333,2.22,3.95,75.3,
2017-04-21T05:42:00Z,-59.13946667,47.57453333,1.84,2.6,335.6,
2017-04-21T05:47:00Z,-59.13946667,47.57453333,1.88,2.7,290.9,
2017-04-21T05:52:00Z,-59.13946667,47.57453333,2.46,4.45,273.0,
2017-04-21T05:57:00Z,-59.13946667,47.57453333,2.62,3.38,254.0,
2017-04-21T06:02:00Z,-59.13946667,47.57453333,1.45,3.19,230.7,
2017-04-21T06:07:00Z,-59.13946667,47.57453333,5.26,6.78,281.3,
2017-04-21T06:12:00Z,-59.13946667,47.57453333,3.73,4.94,56.1,
2017-04-21T06:17:00Z,-59.13946667,47.57453333,3.75,6.08,11.3,
2017-04-21T06:22:00Z,-59.13946667,47.57453333,2.87,4.26,240.1,
2017-04-21T06:27:00Z,-59.13946667,47.57453333,3.22,4.02,261.7,
2017-04-21T06:32:00Z,-59.13946667,47.57453333,3.22,4.49,257.8,
2017-04-21T06:37:00Z,-59.13946667,47.57453333,1.32,3.52,254.1,
2017-04-21T06:42:00Z,-59.13946667,47.57453333,1.28,1.69,262.5,
2017-04-21T06:47:00Z,-59.13946667,47.57453333,0.6,1.07,238.6,
2017-04-21T06:52:00Z,-59.13946667,47.57453333,0.28,0.78,75.3,
2017-04-21T06:57:00Z,-59.13946667,47.57453333,0.78,1.09,18.0,
2017-04-21T07:02:00Z,-59.13946667,47.57453333,1.11,1.46,13.4,
2017-04-21T07:07:00Z,-59.13946667,47.57453333,1.1,1.57,336.7,
2017-04-21T07:12:00Z,-59.13946667,47.57453333,2.89,4.98,270.1,
2017-04-21T07:17:00Z,-59.13946667,47.57453333,1.31,2.66,348.9,
2017-04-21T07:22:00Z,-59.13946667,47.57453333,1.53,2.45,24.3,
2017-04-21T07:27:00Z,-59.13946667,47.57453333,1.37,2.6,331.6,
2017-04-21T07:32:00Z,-59.13946667,47.57453333,2.23,2.68,267.2,
2017-04-21T07:37:00Z,-59.13946667,47.57453333,2.06,2.76,291.7,
2017-04-21T07:42:00Z,-59.13946667,47.57453333,0.37,1.19,325.4,
2017-04-21T07:47:00Z,-59.13946667,47.57453333,0.58,0.84,28.5,
2017-04-21T07:52:00Z,-59.13946667,47.57453333,1.9,2.68,111.1,
2017-04-21T07:57:00Z,-59.13946667,47.57453333,2.72,3.09,122.4,
2017-04-21T08:02:00Z,-59.13946667,47.57453333,1.84,2.72,94.7,
2017-04-21T08:07:00Z,-59.13946667,47.57453333,1.13,2.47,99.3,
2017-04-21T08:12:00Z,-59.13946667,47.57453333,2.69,2.94,106.0,
2017-04-21T08:17:00Z,-59.13946667,47.57453333,2.83,3.13,121.8,
2017-04-21T08:22:00Z,-59.13946667,47.57453333,3.21,4.0,105.5,
2017-04-21T08:27:00Z,-59.13946667,47.57453333,3.34,3.69,107.9,
2017-04-21T08:32:00Z,-59.13946667,47.57453333,3.71,4.04,115.7,
2017-04-21T08:37:00Z,-59.13946667,47.57453333,2.8,3.67,138.7,
2017-04-21T08:42:00Z,-59.13946667,47.57453333,2.71,3.63,128.7,
2017-04-21T08:47:00Z,-59.13946667,47.57453333,3.27,4.16,140.6,
2017-04-21T08:52:00Z,-59.13946667,47.57453333,2.48,3.91,147.3,
2017-04-21T08:57:00Z,-59.13946667,47.57453333,2.61,3.36,128.3,
2017-04-21T09:02:00Z,-59.13946667,47.57453333,1.84,2.55,132.0,
2017-04-21T09:07:00Z,-59.13946667,47.57453333,2.0,2.84,140.1,
2017-04-21T09:12:00Z,-59.13946667,47.57453333,1.78,2.74,138.7,
2017-04-21T09:17:00Z,-59.13946667,47.57453333,0.85,1.42,57.3,
2017-04-21T09:22:00Z,-59.13946667,47.57453333,1.69,2.2,63.1,
2017-04-21T09:27:00Z,-59.13946667,47.57453333,2.88,3.56,37.5,
2017-04-21T09:32:00Z,-59.13946667,47.57453333,5.86,7.27,75.5,
2017-04-21T09:37:00Z,-59.13946667,47.57453333,6.76,8.2,81.2,
2017-04-21T09:42:00Z,-59.13946667,47.57453333,4.11,7.17,72.5,
2017-04-21T09:47:00Z,-59.13946667,47.57453333,3.56,5.91,62.4,
2017-04-21T09:52:00Z,-59.13946667,47.57453333,4.72,8.55,52.9,
2017-04-21T09:57:00Z,-59.13946667,47.57453333,2.87,7.29,56.8,
2017-04-21T10:02:00Z,-59.13946667,47.57453333,4.5,6.82,49.5,
2017-04-21T10:07:00Z,-59.13946667,47.57453333,4.94,7.46,60.4,
2017-04-21T10:12:00Z,-59.13946667,47.57453333,4.19,6.18,65.6,
2017-04-21T10:17:00Z,-59.13946667,47.57453333,4.12,6.82,63.4,
2017-04-21T10:22:00Z,-59.13946667,47.57453333,4.26,6.86,65.2,
2017-04-21T10:27:00Z,-59.13946667,47.57453333,6.3,7.06,109.9,
2017-04-21T10:32:00Z,-59.13946667,47.57453333,5.42,7.11,107.8,
2017-04-21T10:37:00Z,-59.13946667,47.57453333,6.08,6.67,116.1,
2017-04-21T10:42:00Z,-59.13946667,47.57453333,5.09,6.05,116.8,
2017-04-21T10:47:00Z,-59.13946667,47.57453333,5.5,6.84,114.9,
2017-04-21T10:52:00Z,-59.13946667,47.57453333,5.11,6.2,92.8,
2017-04-21T10:57:00Z,-59.13946667,47.57453333,5.21,6.06,110.2,
2017-04-21T11:07:00Z,-59.13946667,47.57453333,4.53,9.45,141.5,
2017-04-21T11:12:00Z,-59.13946667,47.57453333,1.9,7.48,90.0,
2017-04-21T11:17:00Z,-59.13946667,47.57453333,2.09,2.94,243.9,
2017-04-21T11:22:00Z,-59.13946667,47.57453333,5.66,7.43,227.4,
2017-04-21T11:27:00Z,-59.13946667,47.57453333,6.85,9.25,256.3,
2017-04-21T11:32:00Z,-59.13946667,47.57453333,6.33,7.97,252.9,
2017-04-21T11:37:00Z,-59.13946667,47.57453333,3.83,5.46,243.1,
2017-04-21T11:42:00Z,-59.13946667,47.57453333,4.24,5.54,246.5,
2017-04-21T11:47:00Z,-59.13946667,47.57453333,4.71,5.87,234.2,
2017-04-21T11:52:00Z,-59.13946667,47.57453333,4.45,5.89,258.9,
2017-04-21T11:57:00Z,-59.13946667,47.57453333,4.33,6.41,252.6,
2017-04-21T12:02:00Z,-59.13946667,47.57453333,5.44,7.35,244.7,
2017-04-21T12:07:00Z,-59.13946667,47.57453333,4.56,6.28,242.5,
2017-04-21T12:12:00Z,-59.13946667,47.57453333,3.4,5.0,242.6,
2017-04-21T12:17:00Z,-59.13946667,47.57453333,4.93,6.76,257.2,
2017-04-21T12:22:00Z,-59.13946667,47.57453333,4.8,6.41,254.6,
2017-04-21T12:27:00Z,-59.13946667,47.57453333,4.16,5.87,236.2,
2017-04-21T12:32:00Z,-59.13946667,47.57453333,4.54,6.05,254.0,
2017-04-21T12:37:00Z,-59.13946667,47.57453333,4.99,6.71,224.2,
2017-04-21T12:42:00Z,-59.13946667,47.57453333,5.23,6.76,229.9,
2017-04-21T12:47:00Z,-59.13946667,47.57453333,4.37,6.2,241.0,
2017-04-21T12:52:00Z,-59.13946667,47.57453333,4.57,5.52,246.6,
2017-04-21T12:57:00Z,-59.13946667,47.57453333,4.8,6.8,248.9,
2017-04-21T13:02:00Z,-59.13946667,47.57453333,5.1,7.79,244.4,
2017-04-21T13:07:00Z,-59.13946667,47.57453333,3.95,6.45,259.8,
2017-04-21T13:12:00Z,-59.13946667,47.57453333,5.73,7.37,253.6,
2017-04-21T13:17:00Z,-59.13946667,47.57453333,3.0,5.21,226.3,
2017-04-21T13:22:00Z,-59.13946667,47.57453333,3.01,4.57,293.1,
2017-04-21T13:27:00Z,-59.13946667,47.57453333,4.51,6.1,232.9,
2017-04-21T13:32:00Z,-59.13946667,47.57453333,3.84,6.24,236.1,
2017-04-21T13:37:00Z,-59.13946667,47.57453333,2.32,3.62,248.2,
2017-04-21T13:42:00Z,-59.13946667,47.57453333,3.62,4.8,234.5,
2017-04-21T13:47:00Z,-59.13946667,47.57453333,3.11,4.92,219.1,
2017-04-21T13:52:00Z,-59.13946667,47.57453333,3.9,4.88,232.4,
2017-04-21T13:57:00Z,-59.13946667,47.57453333,2.13,3.91,238.8,
2017-04-21T14:02:00Z,-59.13946667,47.57453333,2.35,3.48,78.7,
2017-04-21T14:07:00Z,-59.13946667,47.57453333,3.5,4.53,85.7,
2017-04-21T14:12:00Z,-59.13946667,47.57453333,5.52,6.32,99.3,
2017-04-21T14:17:00Z,-59.13946667,47.57453333,7.71,8.46,101.2,
2017-04-21T14:22:00Z,-59.13946667,47.57453333,3.48,8.18,75.5,
2017-04-21T14:27:00Z,-59.13946667,47.57453333,5.42,8.63,67.8,
2017-04-21T14:32:00Z,-59.13946667,47.57453333,6.58,8.49,73.1,
2017-04-21T14:37:00Z,-59.13946667,47.57453333,3.19,4.67,42.8,
2017-04-21T14:42:00Z,-59.13946667,47.57453333,4.93,6.4,74.8,
2017-04-21T14:47:00Z,-59.13946667,47.57453333,5.13,7.02,34.0,
2017-04-21T14:52:00Z,-59.13946667,47.57453333,5.48,6.9,18.5,
2017-04-21T14:57:00Z,-59.13946667,47.57453333,2.57,5.38,70.0,
2017-04-21T15:02:00Z,-59.13946667,47.57453333,5.73,6.86,104.2,
2017-04-21T15:07:00Z,-59.13946667,47.57453333,3.82,6.76,93.8,
2017-04-21T15:12:00Z,-59.13946667,47.57453333,7.23,8.98,355.7,
2017-04-21T15:17:00Z,-59.13946667,47.57453333,4.95,7.46,55.4,
2017-04-21T15:22:00Z,-59.13946667,47.57453333,6.79,10.98,65.2,
2017-04-21T15:27:00Z,-59.13946667,47.57453333,3.64,6.78,100.4,
2017-04-21T15:32:00Z,-59.13946667,47.57453333,7.94,9.58,81.3,
2017-04-21T15:37:00Z,-59.13946667,47.57453333,6.5,9.49,11.7,
2017-04-21T15:42:00Z,-59.13946667,47.57453333,5.79,7.54,50.2,
2017-04-21T15:47:00Z,-59.13946667,47.57453333,7.37,8.71,71.8,
2017-04-21T15:52:00Z,-59.13946667,47.57453333,5.36,7.68,38.8,
2017-04-21T15:57:00Z,-59.13946667,47.57453333,4.97,6.78,53.4,
2017-04-21T16:02:00Z,-59.13946667,47.57453333,7.91,10.19,75.7,
2017-04-21T16:07:00Z,-59.13946667,47.57453333,5.44,8.42,62.3,
2017-04-21T16:12:00Z,-59.13946667,47.57453333,6.07,8.13,62.2,
2017-04-21T16:17:00Z,-59.13946667,47.57453333,5.7,6.73,43.1,
2017-04-21T16:22:00Z,-59.13946667,47.57453333,4.49,7.43,63.4,
2017-04-21T16:27:00Z,-59.13946667,47.57453333,7.56,11.02,47.1,
2017-04-21T16:32:00Z,-59.13946667,47.57453333,5.25,7.27,67.8,
2017-04-21T16:37:00Z,-59.13946667,47.57453333,5.58,9.64,13.9,
2017-04-21T16:42:00Z,-59.13946667,47.57453333,3.34,8.22,83.3,
2017-04-21T16:47:00Z,-59.13946667,47.57453333,5.36,7.54,21.3,
2017-04-21T16:52:00Z,-59.13946667,47.57453333,5.37,8.36,72.6,
2017-04-21T16:57:00Z,-59.13946667,47.57453333,8.39,10.36,28.5,
2017-04-21T17:02:00Z,-59.13946667,47.57453333,3.57,10.89,76.8,
2017-04-21T17:07:00Z,-59.13946667,47.57453333,5.55,6.73,23.3,
2017-04-21T17:12:00Z,-59.13946667,47.57453333,3.07,5.64,66.5,
2017-04-21T17:17:00Z,-59.13946667,47.57453333,4.84,5.66,30.1,
2017-04-21T17:22:00Z,-59.13946667,47.57453333,3.12,6.49,58.4,
2017-04-21T17:27:00Z,-59.13946667,47.57453333,5.64,9.21,45.6,
2017-04-21T17:32:00Z,-59.13946667,47.57453333,5.54,8.84,66.4,
2017-04-21T17:37:00Z,-59.13946667,47.57453333,4.36,7.11,76.1,
2017-04-21T17:42:00Z,-59.13946667,47.57453333,3.39,6.94,66.1,
2017-04-21T17:47:00Z,-59.13946667,47.57453333,5.03,6.71,47.3,
2017-04-21T17:52:00Z,-59.13946667,47.57453333,4.75,7.19,64.8,
2017-04-21T17:57:00Z,-59.13946667,47.57453333,4.0,5.66,68.2,
2017-04-21T18:02:00Z,-59.13946667,47.57453333,6.81,9.93,45.1,
2017-04-21T18:07:00Z,-59.13946667,47.57453333,4.04,7.78,68.1,
2017-04-21T18:12:00Z,-59.13946667,47.57453333,3.79,7.35,63.4,
2017-04-21T18:17:00Z,-59.13946667,47.57453333,3.27,5.37,68.8,
2017-04-21T18:22:00Z,-59.13946667,47.57453333,2.36,4.76,82.8,
2017-04-21T18:27:00Z,-59.13946667,47.57453333,3.29,5.85,99.4,
2017-04-21T18:32:00Z,-59.13946667,47.57453333,3.61,5.95,79.3,
2017-04-21T18:37:00Z,-59.13946667,47.57453333,4.36,5.73,44.2,
2017-04-21T18:42:00Z,-59.13946667,47.57453333,3.4,6.36,77.1,
2017-04-21T18:47:00Z,-59.13946667,47.57453333,3.64,5.79,68.1,
2017-04-21T18:52:00Z,-59.13946667,47.57453333,3.41,5.89,73.3,
2017-04-21T18:57:00Z,-59.13946667,47.57453333,2.79,4.67,84.5,
2017-04-21T19:02:00Z,-59.13946667,47.57453333,3.91,6.88,78.3,
2017-04-21T19:07:00Z,-59.13946667,47.57453333,4.51,6.26,93.0,
2017-04-21T19:12:00Z,-59.13946667,47.57453333,3.68,5.02,85.2,
2017-04-21T19:17:00Z,-59.13946667,47.57453333,4.13,6.38,82.3,
2017-04-21T19:22:00Z,-59.13946667,47.57453333,3.64,5.77,83.0,
2017-04-21T19:27:00Z,-59.13946667,47.57453333,3.68,5.23,85.0,
2017-04-21T19:32:00Z,-59.13946667,47.57453333,4.89,7.1,75.1,
2017-04-21T19:37:00Z,-59.13946667,47.57453333,4.3,5.4,76.9,
2017-04-21T19:42:00Z,-59.13946667,47.57453333,3.81,5.37,90.9,
2017-04-21T19:47:00Z,-59.13946667,47.57453333,3.78,5.87,80.9,
2017-04-21T19:52:00Z,-59.13946667,47.57453333,4.01,6.57,78.8,
2017-04-21T19:57:00Z,-59.13946667,47.57453333,2.93,4.59,81.6,
2017-04-21T20:02:00Z,-59.13946667,47.57453333,3.16,4.47,80.6,
2017-04-21T20:07:00Z,-59.13946667,47.57453333,3.09,4.35,93.9,
2017-04-21T20:12:00Z,-59.13946667,47.57453333,3.95,5.38,80.8,
2017-04-21T20:17:00Z,-59.13946667,47.57453333,3.31,4.96,91.9,
2017-04-21T20:22:00Z,-59.13946667,47.57453333,3.67,5.21,92.8,
2017-04-21T20:27:00Z,-59.13946667,47.57453333,3.56,4.65,96.3,
2017-04-21T20:32:00Z,-59.13946667,47.57453333,4.04,5.27,83.0,
2017-04-21T20:37:00Z,-59.13946667,47.57453333,5.36,7.56,70.8,
2017-04-21T20:42:00Z,-59.13946667,47.57453333,4.88,8.18,76.0,
2017-04-21T20:47:00Z,-59.13946667,47.57453333,5.5,7.17,81.3,
2017-04-21T20:52:00Z,-59.13946667,47.57453333,5.03,7.0,80.1,
2017-04-21T20:57:00Z,-59.13946667,47.57453333,5.33,7.29,91.6,
2017-04-21T21:02:00Z,-59.13946667,47.57453333,6.17,8.96,86.5,
2017-04-21T21:07:00Z,-59.13946667,47.57453333,6.0,8.3,87.2,
2017-04-21T21:12:00Z,-59.13946667,47.57453333,4.96,6.18,86.6,
2017-04-21T21:17:00Z,-59.13946667,47.57453333,4.0,6.14,82.8,
2017-04-21T21:22:00Z,-59.13946667,47.57453333,4.24,5.5,84.5,
2017-04-21T21:27:00Z,-59.13946667,47.57453333,5.34,7.79,81.7,
2017-04-21T21:32:00Z,-59.13946667,47.57453333,5.48,8.36,75.5,
2017-04-21T21:37:00Z,-59.13946667,47.57453333,6.03,9.37,70.6,
2017-04-21T21:42:00Z,-59.13946667,47.57453333,5.3,8.01,80.6,
2017-04-21T21:47:00Z,-59.13946667,47.57453333,5.16,10.34,70.5,
2017-04-21T21:52:00Z,-59.13946667,47.57453333,4.92,7.7,82.2,
2017-04-21T21:57:00Z,-59.13946667,47.57453333,4.84,7.44,69.3,
2017-04-21T22:02:00Z,-59.13946667,47.57453333,5.31,7.76,68.6,
2017-04-21T22:07:00Z,-59.13946667,47.57453333,5.37,7.72,89.4,
2017-04-21T22:12:00Z,-59.13946667,47.57453333,6.1,8.92,65.0,
2017-04-21T22:17:00Z,-59.13946667,47.57453333,5.94,8.96,79.3,
2017-04-21T22:22:00Z,-59.13946667,47.57453333,6.24,8.14,80.1,
2017-04-21T22:27:00Z,-59.13946667,47.57453333,5.73,8.48,72.9,
2017-04-21T22:32:00Z,-59.13946667,47.57453333,4.75,7.83,91.3,
2017-04-21T22:37:00Z,-59.13946667,47.57453333,7.01,9.31,75.6,
2017-04-21T22:42:00Z,-59.13946667,47.57453333,5.52,8.2,83.5,
2017-04-21T22:47:00Z,-59.13946667,47.57453333,6.15,9.23,82.1,
2017-04-21T22:52:00Z,-59.13946667,47.57453333,5.49,8.96,79.4,
2017-04-21T22:57:00Z,-59.13946667,47.57453333,4.76,6.82,81.0,
2017-04-21T23:02:00Z,-59.13946667,47.57453333,6.73,10.65,74.9,
2017-04-21T23:07:00Z,-59.13946667,47.57453333,6.67,8.28,74.8,
2017-04-21T23:12:00Z,-59.13946667,47.57453333,6.57,9.04,95.4,
2017-04-21T23:17:00Z,-59.13946667,47.57453333,6.91,7.99,119.6,
2017-04-21T23:22:00Z,-59.13946667,47.57453333,7.62,9.82,98.3,
2017-04-21T23:27:00Z,-59.13946667,47.57453333,9.69,11.6,111.9,
2017-04-21T23:32:00Z,-59.13946667,47.57453333,9.03,10.9,109.2,
2017-04-21T23:37:00Z,-59.13946667,47.57453333,7.76,9.95,111.2,
2017-04-21T23:42:00Z,-59.13946667,47.57453333,8.16,9.97,108.8,
2017-04-21T23:47:00Z,-59.13946667,47.57453333,6.71,9.31,106.9,
2017-04-21T23:52:00Z,-59.13946667,47.57453333,7.12,8.16,109.8,
2017-04-21T23:57:00Z,-59.13946667,47.57453333,6.48,8.26,101.9,
