timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2017-01-21T00:02:00Z,-59.13946667,47.57453333,1.8,2.68,5.7,
2017-01-21T00:07:00Z,-59.13946667,47.57453333,1.2,2.08,14.3,
2017-01-21T00:12:00Z,-59.13946667,47.57453333,0.46,1.01,281.8,
2017-01-21T00:17:00Z,-59.13946667,47.57453333,0.43,0.7,10.4,
2017-01-21T00:22:00Z,-59.13946667,47.57453333,0.36,0.54,308.9,
2017-01-21T00:27:00Z,-59.13946667,47.57453333,0.54,0.87,171.2,
2017-01-21T00:32:00Z,-59.13946667,47.57453333,0.59,0.82,184.2,
2017-01-21T00:37:00Z,-59.13946667,47.57453333,0.84,1.17,247.5,
2017-01-21T00:42:00Z,-59.13946667,47.57453333,0.93,1.21,104.4,
2017-01-21T00:47:00Z,-59.13946667,47.57453333,0.74,0.89,302.0,
2017-01-21T00:52:00Z,-59.13946667,47.57453333,1.63,2.1,9.0,
2017-01-21T00:57:00Z,-59.13946667,47.57453333,2.55,3.07,24.1,
2017-01-21T01:02:00Z,-59.13946667,47.57453333,2.43,2.84,320.5,
2017-01-21T01:07:00Z,-59.13946667,47.57453333,1.06,2.2,342.7,
2017-01-21T01:12:00Z,-59.13946667,47.57453333,0.4,2.08,314.1,
2017-01-21T01:17:00Z,-59.13946667,47.57453333,1.1,1.69,194.2,
2017-01-21T01:22:00Z,-59.13946667,47.57453333,1.11,1.38,157.3,
2017-01-21T01:27:00Z,-59.13946667,47.57453333,1.21,1.57,205.8,
2017-01-21T01:32:00Z,-59.13946667,47.57453333,1.25,2.06,216.0,
2017-01-21T01:37:00Z,-59.13946667,47.57453333,0.46,2.1,98.8,
2017-01-21T01:42:00Z,-59.13946667,47.57453333,0.52,1.11,158.4,
2017-01-21T01:47:00Z,-59.13946667,47.57453333,0.74,1.09,124.8,
2017-01-21T01:52:00Z,-59.13946667,47.57453333,1.99,2.45,341.3,
2017-01-21T01:57:00Z,-59.13946667,47.57453333,0.68,2.16,290.1,
2017-01-21T02:02:00Z,-59.13946667,47.57453333,2.04,2.9,44.8,
2017-01-21T02:07:00Z,-59.13946667,47.57453333,0.95,2.16,87.1,
2017-01-21T02:12:00Z,-59.13946667,47.57453333,2.12,2.47,51.4,
2017-01-21T02:17:00Z,-59.13946667,47.57453333,2.93,3.85,28.5,
2017-01-21T02:22:00Z,-59.13946667,47.57453333,1.8,3.3,98.3,
2017-01-21T02:27:00Z,-59.13946667,47.57453333,2.43,3.56,96.8,
2017-01-21T02:32:00Z,-59.13946667,47.57453333,2.08,3.13,96.6,
2017-01-21T02:37:00Z,-59.13946667,47.57453333,1.12,1.65,85.7,
2017-01-21T02:42:00Z,-59.13946667,47.57453333,0.95,1.56,150.2,
2017-01-21T02:47:00Z,-59.13946667,47.57453333,0.56,1.3,113.1,
2017-01-21T02:52:00Z,-59.13946667,47.57453333,0.7,0.93,242.5,
2017-01-21T02:57:00Z,-59.13946667,47.57453333,2.94,3.75,342.9,
2017-01-21T03:02:00Z,-59.13946667,47.57453333,3.33,5.29,337.8,
2017-01-21T03:07:00Z,-59.13946667,47.57453333,4.91,6.84,325.7,
2017-01-21T03:12:00Z,-59.13946667,47.57453333,4.75,6.94,332.7,
2017-01-21T03:17:00Z,-59.13946667,47.57453333,3.54,4.84,334.7,
2017-01-21T03:22:00Z,-59.13946667,47.57453333,3.16,4.63,332.0,
2017-01-21T03:27:00Z,-59.13946667,47.57453333,2.97,4.96,330.9,
2017-01-21T03:32:00Z,-59.13946667,47.57453333,3.14,3.77,343.7,
2017-01-21T03:37:00Z,-59.13946667,47.57453333,2.46,3.34,333.3,
2017-01-21T03:42:00Z,-59.13946667,47.57453333,1.49,2.25,302.9,
2017-01-21T03:47:00Z,-59.13946667,47.57453333,2.53,3.29,290.5,
2017-01-21T03:52:00Z,-59.13946667,47.57453333,4.44,5.79,321.0,
2017-01-21T03:57:00Z,-59.13946667,47.57453333,3.3,4.65,356.0,
2017-01-21T04:02:00Z,-59.13946667,47.57453333,2.91,4.41,345.9,
2017-01-21T04:07:00Z,-59.13946667,47.57453333,1.67,3.09,329.8,
2017-01-21T04:12:00Z,-59.13946667,47.57453333,1.05,1.81,346.5,
2017-01-21T04:17:00Z,-59.13946667,47.57453333,1.92,2.41,356.0,
2017-01-21T04:22:00Z,-59.13946667,47.57453333,3.13,5.13,338.5,
2017-01-21T04:27:00Z,-59.13946667,47.57453333,2.54,3.71,333.2,
2017-01-21T04:32:00Z,-59.13946667,47.57453333,2.59,3.5,341.2,
2017-01-21T04:37:00Z,-59.13946667,47.57453333,3.14,3.98,335.5,
2017-01-21T04:42:00Z,-59.13946667,47.57453333,2.68,3.54,353.6,
2017-01-21T04:47:00Z,-59.13946667,47.57453333,1.95,4.06,349.2,
2017-01-21T04:52:00Z,-59.13946667,47.57453333,4.35,7.27,347.8,
2017-01-21T04:57:00Z,-59.13946667,47.57453333,2.86,4.72,10.6,
2017-01-21T05:02:00Z,-59.13946667,47.57453333,3.7,4.78,7.4,
2017-01-21T05:07:00Z,-59.13946667,47.57453333,3.23,4.04,20.7,
2017-01-21T05:12:00Z,-59.13946667,47.57453333,4.28,5.6,10.1,
2017-01-21T05:17:00Z,-59.13946667,47.57453333,3.91,5.75,345.3,
2017-01-21T05:22:00Z,-59.13946667,47.57453333,3.38,5.03,347.0,
2017-01-21T05:27:00Z,-59.13946667,47.57453333,2.58,3.87,347.5,
2017-01-21T05:32:00Z,-59.13946667,47.57453333,3.63,5.13,353.9,
2017-01-21T05:37:00Z,-59.13946667,47.57453333,5.37,7.85,334.7,
2017-01-21T05:42:00Z,-59.13946667,47.57453333,5.35,8.98,329.2,
2017-01-21T05:47:00Z,-59.13946667,47.57453333,3.3,8.98,341.7,
2017-01-21T05:52:00Z,-59.13946667,47.57453333,4.76,6.08,320.8,
2017-01-21T05:57:00Z,-59.13946667,47.57453333,3.71,5.25,314.3,
2017-01-21T06:02:00Z,-59.13946667,47.57453333,5.67,7.64,290.5,
2017-01-21T06:07:00Z,-59.13946667,47.57453333,6.35,9.47,337.5,
2017-01-21T06:12:00Z,-59.13946667,47.57453333,5.82,8.32,306.3,
2017-01-21T06:17:00Z,-59.13946667,47.57453333,3.6,6.86,0.7,
2017-01-21T06:22:00Z,-59.13946667,47.57453333,7.22,12.85,6.3,
2017-01-21T06:27:00Z,-59.13946667,47.57453333,6.14,12.17,304.0,
2017-01-21T06:32:00Z,-59.13946667,47.57453333,7.89,10.87,342.9,
2017-01-21T06:37:00Z,-59.13946667,47.57453333,7.29,11.02,358.4,
2017-01-21T06:42:00Z,-59.13946667,47.57453333,5.74,9.02,345.8,
2017-01-21T06:47:00Z,-59.13946667,47.57453333,4.9,7.35,340.3,
2017-01-21T06:52:00Z,-59.13946667,47.57453333,4.25,6.63,338.1,
2017-01-21T06:57:00Z,-59.13946667,47.57453333,3.71,4.8,353.4,
2017-01-21T07:02:00Z,-59.13946667,47.57453333,3.65,5.42,334.1,
2017-01-21T07:07:00Z,-59.13946667,47.57453333,3.38,4.35,325.1,
2017-01-21T07:12:00Z,-59.13946667,47.57453333,1.22,3.44,338.8,
2017-01-21T07:17:00Z,-59.13946667,47.57453333,1.84,2.22,346.4,
2017-01-21T07:22:00Z,-59.13946667,47.57453333,1.72,2.39,331.1,
2017-01-21T07:27:00Z,-59.13946667,47.57453333,2.2,3.46,336.2,
2017-01-21T07:32:00Z,-59.13946667,47.57453333,3.23,4.8,352.9,
2017-01-21T07:37:00Z,-59.13946667,47.57453333,5.55,7.56,3.0,
2017-01-21T07:42:00Z,-59.13946667,47.57453333,5.46,8.75,359.5,
2017-01-21T07:47:00Z,-59.13946667,47.57453333,5.12,6.03,26.5,
2017-01-21T07:52:00Z,-59.13946667,47.57453333,4.45,6.38,1.4,
2017-01-21T07:57:00Z,-59.13946667,47.57453333,4.21,5.19,19.9,
2017-01-21T08:02:00Z,-59.13946667,47.57453333,5.79,8.4,39.5,
2017-01-21T08:07:00Z,-59.13946667,47.57453333,2.72,6.57,353.6,
2017-01-21T08:12:00Z,-59.13946667,47.57453333,1.63,2.29,353.6,
2017-01-21T08:17:00Z,-59.13946667,47.57453333,3.12,4.74,12.6,
2017-01-21T08:22:00Z,-59.13946667,47.57453333,5.66,8.14,24.3,
2017-01-21T08:27:00Z,-59.13946667,47.57453333,4.38,6.01,0.0,
2017-01-21T08:32:00Z,-59.13946667,47.57453333,2.59,4.55,343.6,
2017-01-21T08:37:00Z,-59.13946667,47.57453333,3.44,4.41,4.3,
2017-01-21T08:42:00Z,-59.13946667,47.57453333,7.28,8.63,29.4,
2017-01-21T08:47:00Z,-59.13946667,47.57453333,6.23,9.17,22.0,
2017-01-21T08:52:00Z,-59.13946667,47.57453333,7.99,10.65,25.7,
2017-01-21T08:57:00Z,-59.13946667,47.57453333,5.77,9.72,348.2,
2017-01-21T09:02:00Z,-59.13946667,47.57453333,3.7,6.71,0.5,
2017-01-21T09:07:00Z,-59.13946667,47.57453333,3.67,4.63,338.9,
2017-01-21T09:12:00Z,-59.13946667,47.57453333,2.97,4.24,341.4,
2017-01-21T09:17:00Z,-59.13946667,47.57453333,3.65,5.25,1.9,
2017-01-21T09:22:00Z,-59.13946667,47.57453333,3.09,4.63,347.8,
2017-01-21T09:27:00Z,-59.13946667,47.57453333,3.49,4.32,32.2,
2017-01-21T09:32:00Z,-59.13946667,47.57453333,3.28,4.84,6.4,
2017-01-21T09:37:00Z,-59.13946667,47.57453333,3.03,4.02,341.7,
2017-01-21T09:42:00Z,-59.13946667,47.57453333,3.53,4.67,325.1,
2017-01-21T09:47:00Z,-59.13946667,47.57453333,1.82,2.92,300.3,
2017-01-21T09:52:00Z,-59.13946667,47.57453333,2.62,3.38,337.0,
2017-01-21T09:57:00Z,-59.13946667,47.57453333,2.58,3.54,338.1,
2017-01-21T10:02:00Z,-59.13946667,47.57453333,3.51,6.1,326.6,
2017-01-21T10:07:00Z,-59.13946667,47.57453333,3.12,4.33,336.4,
2017-01-21T10:12:00Z,-59.13946667,47.57453333,2.03,4.02,346.1,
2017-01-21T10:17:00Z,-59.13946667,47.57453333,2.62,3.98,346.3,
2017-01-21T10:22:00Z,-59.13946667,47.57453333,3.84,5.37,346.0,
2017-01-21T10:27:00Z,-59.13946667,47.57453333,3.32,4.35,345.8,
2017-01-21T10:32:00Z,-59.13946667,47.57453333,2.47,4.55,337.9,
2017-01-21T10:37:00Z,-59.13946667,47.57453333,3.07,4.35,322.6,
2017-01-21T10:42:00Z,-59.13946667,47.57453333,4.46,6.38,3.8,
2017-01-21T10:47:00Z,-59.13946667,47.57453333,2.77,5.7,355.8,
2017-01-21T10:52:00Z,-59.13946667,47.57453333,2.37,3.6,333.2,
2017-01-21T10:57:00Z,-59.13946667,47.57453333,3.09,4.55,321.3,
2017-01-21T11:02:00Z,-59.13946667,47.57453333,2.97,4.53,336.4,
2017-01-21T11:07:00Z,-59.13946667,47.57453333,3.21,4.59,358.5,
2017-01-21T11:12:00Z,-59.13946667,47.57453333,3.89,4.88,353.6,
2017-01-21T11:17:00Z,-59.13946667,47.57453333,4.1,6.16,345.0,
2017-01-21T11:22:00Z,-59.13946667,47.57453333,4.96,6.28,353.9,
2017-01-21T11:27:00Z,-59.13946667,47.57453333,2.98,4.8,0.3,
2017-01-21T11:32:00Z,-59.13946667,47.57453333,4.2,4.74,20.8,
2017-01-21T11:37:00Z,-59.13946667,47.57453333,2.57,3.56,37.9,
2017-01-21T11:42:00Z,-59.13946667,47.57453333,2.79,3.4,31.0,
2017-01-21T11:47:00Z,-59.13946667,47.57453333,1.62,2.72,78.5,
2017-01-21T11:52:00Z,-59.13946667,47.57453333,2.02,2.78,92.2,
2017-01-21T11:57:00Z,-59.13946667,47.57453333,0.77,1.32,14.0,
2017-01-21T12:02:00Z,-59.13946667,47.57453333,1.75,2.22,22.1,
2017-01-21T12:07:00Z,-59.13946667,47.57453333,2.25,2.72,9.4,
2017-01-21T12:12:00Z,-59.13946667,47.57453333,2.36,3.03,313.0,
2017-01-21T12:17:00Z,-59.13946667,47.57453333,3.8,6.78,316.3,
2017-01-21T12:22:00Z,-59.13946667,47.57453333,4.01,6.53,329.9,
2017-01-21T12:27:00Z,-59.13946667,47.57453333,3.94,5.7,345.4,
2017-01-21T12:32:00Z,-59.13946667,47.57453333,6.26,8.83,321.1,
2017-01-21T12:37:00Z,-59.13946667,47.57453333,4.16,5.91,326.6,
2017-01-21T12:42:00Z,-59.13946667,47.57453333,6.15,8.03,358.1,
2017-01-21T12:47:00Z,-59.13946667,47.57453333,6.25,8.77,346.5,
2017-01-21T12:52:00Z,-59.13946667,47.57453333,3.58,6.78,334.6,
2017-01-21T12:57:00Z,-59.13946667,47.57453333,4.92,6.16,358.8,
2017-01-21T13:02:00Z,-59.13946667,47.57453333,5.51,7.62,344.8,
2017-01-21T13:07:00Z,-59.13946667,47.57453333,2.91,4.16,320.2,
2017-01-21T13:12:00Z,-59.13946667,47.57453333,3.92,4.7,318.5,
2017-01-21T13:17:00Z,-59.13946667,47.57453333,3.01,4.14,319.0,
2017-01-21T13:22:00Z,-59.13946667,47.57453333,2.35,3.38,306.0,
2017-01-21T13:27:00Z,-59.13946667,47.57453333,2.45,3.91,294.7,
2017-01-21T13:32:00Z,-59.13946667,47.57453333,2.92,4.7,291.3,
2017-01-21T13:37:00Z,-59.13946667,47.57453333,5.23,7.41,336.8,
2017-01-21T13:42:00Z,-59.13946667,47.57453333,3.09,5.46,318.0,
2017-01-21T13:47:00Z,-59.13946667,47.57453333,5.69,9.54,325.4,
2017-01-21T13:52:00Z,-59.13946667,47.57453333,7.17,9.47,334.7,
2017-01-21T13:57:00Z,-59.13946667,47.57453333,8.32,11.9,8.1,
2017-01-21T14:02:00Z,-59.13946667,47.57453333,5.68,11.64,1.6,
2017-01-21T14:07:00Z,-59.13946667,47.57453333,5.58,7.76,339.2,
2017-01-21T14:12:00Z,-59.13946667,47.57453333,9.05,12.85,346.2,
2017-01-21T14:17:00Z,-59.13946667,47.57453333,8.18,10.87,359.1,
2017-01-21T14:22:00Z,-59.13946667,47.57453333,7.62,9.45,354.7,
2017-01-21T14:27:00Z,-59.13946667,47.57453333,5.99,8.88,2.7,
2017-01-21T14:32:00Z,-59.13946667,47.57453333,5.69,7.95,0.8,
2017-01-21T14:37:00Z,-59.13946667,47.57453333,7.13,9.68,6.1,
2017-01-21T14:42:00Z,-59.13946667,47.57453333,9.05,11.12,13.0,
2017-01-21T14:47:00Z,-59.13946667,47.57453333,5.52,8.01,0.0,
2017-01-21T14:52:00Z,-59.13946667,47.57453333,5.86,8.81,348.1,
2017-01-21T14:57:00Z,-59.13946667,47.57453333,8.62,11.94,353.9,
2017-01-21T15:02:00Z,-59.13946667,47.57453333,4.9,10.13,336.3,
2017-01-21T15:07:00Z,-59.13946667,47.57453333,6.57,9.54,327.2,
2017-01-21T15:12:00Z,-59.13946667,47.57453333,7.38,11.99,340.7,
2017-01-21T15:17:00Z,-59.13946667,47.57453333,6.72,9.39,344.3,
2017-01-21T15:22:00Z,-59.13946667,47.57453333,6.59,9.86,324.3,
2017-01-21T15:27:00Z,-59.13946667,47.57453333,6.35,8.4,2.8,
2017-01-21T15:32:00Z,-59.13946667,47.57453333,5.96,9.43,328.4,
2017-01-21T15:37:00Z,-59.13946667,47.57453333,5.34,7.29,307.6,
2017-01-21T15:42:00Z,-59.13946667,47.57453333,4.52,6.61,309.3,
2017-01-21T15:47:00Z,-59.13946667,47.57453333,3.36,5.4,308.6,
2017-01-21T15:52:00Z,-59.13946667,47.57453333,3.89,6.34,287.2,
2017-01-21T15:57:00Z,-59.13946667,47.57453333,5.2,8.13,323.5,
2017-01-21T16:02:00Z,-59.13946667,47.57453333,3.77,5.29,289.4,
2017-01-21T16:07:00Z,-59.13946667,47.57453333,3.59,7.27,278.4,
2017-01-21T16:12:00Z,-59.13946667,47.57453333,3.46,7.31,288.2,
2017-01-21T16:17:00Z,-59.13946667,47.57453333,3.6,5.21,294.9,
2017-01-21T16:22:00Z,-59.13946667,47.57453333,3.61,5.07,296.4,
2017-01-21T16:27:00Z,-59.13946667,47.57453333,3.89,6.01,332.1,
2017-01-21T16:32:00Z,-59.13946667,47.57453333,2.13,5.15,331.1,
2017-01-21T16:37:00Z,-59.13946667,47.57453333,4.66,5.62,346.5,
2017-01-21T16:42:00Z,-59.13946667,47.57453333,3.29,4.51,343.0,
2017-01-21T16:47:00Z,-59.13946667,47.57453333,4.85,6.88,330.4,
2017-01-21T16:52:00Z,-59.13946667,47.57453333,4.65,7.43,307.0,
2017-01-21T16:57:00Z,-59.13946667,47.57453333,6.07,9.45,289.4,
2017-01-21T17:02:00Z,-59.13946667,47.57453333,3.85,5.7,313.3,
2017-01-21T17:07:00Z,-59.13946667,47.57453333,3.98,5.62,344.1,
2017-01-21T17:12:00Z,-59.13946667,47.57453333,3.0,4.49,320.5,
2017-01-21T17:17:00Z,-59.13946667,47.57453333,4.28,6.76,300.9,
2017-01-21T17:22:00Z,-59.13946667,47.57453333,5.46,9.14,279.9,
2017-01-21T17:27:00Z,-59.13946667,47.57453333,6.97,8.9,299.8,
2017-01-21T17:32:00Z,-59.13946667,47.57453333,5.94,8.38,299.1,
2017-01-21T17:37:00Z,-59.13946667,47.57453333,5.2,6.61,319.4,
2017-01-21T17:42:00Z,-59.13946667,47.57453333,4.01,5.7,300.2,
2017-01-21T17:47:00Z,-59.13946667,47.57453333,4.35,5.64,291.2,
2017-01-21T17:52:00Z,-59.13946667,47.57453333,4.43,6.65,317.3,
2017-01-21T17:57:00Z,-59.13946667,47.57453333,5.05,6.71,330.5,
2017-01-21T18:02:00Z,-59.13946667,47.57453333,3.94,6.65,323.2,
2017-01-21T18:07:00Z,-59.13946667,47.57453333,5.4,7.95,318.8,
2017-01-21T18:12:00Z,-59.13946667,47.57453333,5.14,7.43,314.7,
2017-01-21T18:17:00Z,-59.13946667,47.57453333,6.27,9.91,301.4,
2017-01-21T18:22:00Z,-59.13946667,47.57453333,6.23,8.84,311.9,
2017-01-21T18:27:00Z,-59.13946667,47.57453333,5.42,7.35,305.8,
2017-01-21T18:32:00Z,-59.13946667,47.57453333,4.57,7.68,309.3,
2017-01-21T18:37:00Z,-59.13946667,47.57453333,4.33,7.81,308.1,
2017-01-21T18:42:00Z,-59.13946667,47.57453333,4.86,6.53,306.6,
2017-01-21T18:47:00Z,-59.13946667,47.57453333,4.93,9.31,307.6,
2017-01-21T18:52:00Z,-59.13946667,47.57453333,4.52,9.6,312.8,
2017-01-21T18:57:00Z,-59.13946667,47.57453333,6.18,8.46,305.8,
2017-01-21T19:02:00Z,-59.13946667,47.57453333,6.26,7.91,298.4,
2017-01-21T19:07:00Z,-59.13946667,47.57453333,6.95,10.05,304.8,
2017-01-21T19:12:00Z,-59.13946667,47.57453333,6.12,8.4,302.8,
2017-01-21T19:17:00Z,-59.13946667,47.57453333,8.18,11.76,313.0,
2017-01-21T19:22:00Z,-59.13946667,47.57453333,8.35,11.2,306.8,
2017-01-21T19:27:00Z,-59.13946667,47.57453333,5.91,8.83,324.3,
2017-01-21T19:32:00Z,-59.13946667,47.57453333,7.07,9.78,320.2,
2017-01-21T19:37:00Z,-59.13946667,47.57453333,7.19,10.3,312.6,
2017-01-21T19:42:00Z,-59.13946667,47.57453333,5.47,7.91,318.5,
2017-01-21T19:47:00Z,-59.13946667,47.57453333,4.85,9.23,309.9,
2017-01-21T19:52:00Z,-59.13946667,47.57453333,6.79,9.84,323.6,
2017-01-21T19:57:00Z,-59.13946667,47.57453333,4.28,7.52,322.9,
2017-01-21T20:02:00Z,-59.13946667,47.57453333,6.96,10.3,312.6,
2017-01-21T20:07:00Z,-59.13946667,47.57453333,4.52,7.08,317.9,
2017-01-21T20:12:00Z,-59.13946667,47.57453333,5.26,8.79,323.2,
2017-01-21T20:17:00Z,-59.13946667,47.57453333,5.32,7.44,336.9,
2017-01-21T20:22:00Z,-59.13946667,47.57453333,3.7,6.18,326.0,
2017-01-21T20:27:00Z,-59.13946667,47.57453333,1.8,2.74,320.8,
2017-01-21T20:32:00Z,-59.13946667,47.57453333,4.32,6.88,337.0,
2017-01-21T20:37:00Z,-59.13946667,47.57453333,4.69,6.2,317.5,
2017-01-21T20:42:00Z,-59.13946667,47.57453333,2.9,5.42,337.5,
2017-01-21T20:47:00Z,-59.13946667,47.57453333,3.53,4.74,332.1,
2017-01-21T20:52:00Z,-59.13946667,47.57453333,2.62,3.5,314.6,
2017-01-21T20:57:00Z,-59.13946667,47.57453333,3.17,4.32,323.7,
2017-01-21T21:02:00Z,-59.13946667,47.57453333,2.54,3.21,311.3,
2017-01-21T21:07:00Z,-59.13946667,47.57453333,3.05,3.54,300.0,
2017-01-21T21:12:00Z,-59.13946667,47.57453333,2.63,3.4,286.9,
2017-01-21T21:17:00Z,-59.13946667,47.57453333,2.36,3.25,299.9,
2017-01-21T21:22:00Z,-59.13946667,47.57453333,2.52,3.46,289.7,
2017-01-21T21:27:00Z,-59.13946667,47.57453333,3.13,3.71,295.3,
2017-01-21T21:32:00Z,-59.13946667,47.57453333,4.45,7.37,296.4,
2017-01-21T21:37:00Z,-59.13946667,47.57453333,5.95,8.13,295.1,
2017-01-21T21:42:00Z,-59.13946667,47.57453333,2.44,5.11,319.4,
2017-01-21T21:47:00Z,-59.13946667,47.57453333,3.94,4.8,301.5,
2017-01-21T21:52:00Z,-59.13946667,47.57453333,4.93,6.41,319.8,
2017-01-21T21:57:00Z,-59.13946667,47.57453333,4.0,5.91,301.1,
2017-01-21T22:02:00Z,-59.13946667,47.57453333,4.01,5.13,319.6,
2017-01-21T22:07:00Z,-59.13946667,47.57453333,3.1,5.03,315.5,
2017-01-21T22:12:00Z,-59.13946667,47.57453333,2.82,5.07,313.6,
2017-01-21T22:17:00Z,-59.13946667,47.57453333,3.79,5.44,329.6,
2017-01-21T22:22:00Z,-59.13946667,47.57453333,2.06,5.75,309.0,
2017-01-21T22:27:00Z,-59.13946667,47.57453333,2.37,3.56,310.0,
2017-01-21T22:32:00Z,-59.13946667,47.57453333,2.44,3.09,302.5,
2017-01-21T22:37:00Z,-59.13946667,47.57453333,2.5,3.29,321.6,
2017-01-21T22:42:00Z,-59.13946667,47.57453333,2.21,3.09,313.0,
2017-01-21T22:47:00Z,-59.13946667,47.57453333,3.76,4.7,300.4,
2017-01-21T22:52:00Z,-59.13946667,47.57453333,2.98,4.22,323.2,
2017-01-21T22:57:00Z,-59.13946667,47.57453333,4.74,6.06,303.4,
2017-01-21T23:02:00Z,-59.13946667,47.57453333,4.6,6.49,310.1,
2017-01-21T23:07:00Z,-59.13946667,47.57453333,6.2,8.07,308.5,
2017-01-21T23:12:00Z,-59.13946667,47.57453333,5.84,8.44,305.3,
2017-01-21T23:17:00Z,-59.13946667,47.57453333,3.35,5.46,306.7,
2017-01-21T23:22:00Z,-59.13946667,47.57453333,3.55,5.48,300.4,
2017-01-21T23:27:00Z,-59.13946667,47.57453333,3.85,5.66,291.0,
2017-01-21T23:32:00Z,-59.13946667,47.57453333,3.65,5.02,292.4,
2017-01-21T23:37:00Z,-59.13946667,47.57453333,3.71,4.98,306.1,
2017-01-21T23:42:00Z,-59.13946667,47.57453333,5.33,6.96,313.8,
2017-01-21T23:47:00Z,-59.13946667,47.57453333,2.69,5.85,308.8,
2017-01-21T23:52:00Z,-59.13946667,47.57453333,3.19,5.11,314.6,
2017-01-21T23:57:00Z,-59.13946667,47.57453333,2.51,4.0,307.1,
