sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T00:00:00.000Z,108,2022-04-16T00:03:56.220Z,45.487120000000004,100,-61.14145,100,3.0,100,2.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,5.6,100,1.0,100,1.3,100,5.5,100,4.8,100,6.3,100,1009.3,100,15.1,100,55,100,19.4,100,5,100,-2.5,1,6,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,14.0,100,55,100,57,100,19.4,100,19.4,100
2022-04-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T00:10:00.000Z,110,2022-04-16T00:13:42.618Z,,-1,,-1,4.0,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,16,100,12.6,100,5,100,-1.7,1,5,1,1009.8,1,1009.8,100,1009.9,100,11.5,100,10.4,100,16,100,18,100,12.6,100,12.2,100
2022-04-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T00:20:00.000Z,110,2022-04-16T00:23:44.643Z,45.487120000000004,100,-61.1414,100,3.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,8,100,13.3,100,5,100,-1.3,1,6,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,11.2,100,8,100,10,100,13.3,100,13.0,100
2022-04-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T00:30:00.000Z,110,2022-04-16T00:33:55.154Z,45.48708,100,-61.1414,100,3.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,7,100,14.8,100,5,100,-1.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,12.2,100,7,100,9,100,14.8,100,14.4,100
2022-04-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T00:40:00.000Z,110,2022-04-16T00:43:04.539Z,45.48708,100,-61.1414,100,3.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,351,100,15.8,100,5,100,-0.8,1,6,1,1010.0,1,1010.0,100,1010.0,100,14.0,100,13.7,100,351,100,353,100,15.8,100,15.8,100
2022-04-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T00:50:00.000Z,110,2022-04-16T00:52:57.277Z,45.48708,100,-61.14138000000001,100,3.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,347,100,16.9,100,5,100,-0.7,1,5,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.4,100,347,100,349,100,16.9,100,16.6,100
2022-04-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T01:00:00.000Z,108,2022-04-16T01:02:59.387Z,45.48708,100,-61.141369999999995,100,3.4,100,2.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.8,100,6.1,100,1.0,100,1.2,100,6.0,100,5.4,100,6.5,100,1010.2,100,14.8,100,327,100,18.0,100,5,100,-0.4,1,5,1,1010.2,1,1010.2,100,1010.3,100,14.8,100,14.4,100,327,100,329,100,18.0,100,18.0,100
2022-04-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T01:10:00.000Z,110,2022-04-16T01:16:04.109Z,45.48707,100,-61.14137,100,3.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,316,100,23.4,100,5,100,-0.2,1,5,1,1010.4,1,1010.4,100,1010.4,100,19.1,100,18.7,100,316,100,319,100,23.4,100,22.7,100
2022-04-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T01:20:00.000Z,110,2022-04-16T01:23:08.282Z,45.48705,100,-61.14133,100,3.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,324,100,24.5,100,5,100,-0.1,1,5,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.4,100,324,100,326,100,24.5,100,23.8,100
2022-04-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T01:30:00.000Z,110,2022-04-16T01:33:06.445Z,45.48707,100,-61.14133,100,3.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,331,100,22.3,100,5,100,0.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,18.0,100,331,100,334,100,22.3,100,22.0,100
2022-04-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T01:40:00.000Z,110,2022-04-16T01:43:08.293Z,45.48703,100,-61.1413,100,3.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,326,100,20.9,100,5,100,0.5,1,2,1,1010.3,1,1010.3,100,1010.4,100,16.6,100,16.2,100,326,100,329,100,20.9,100,20.5,100
2022-04-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T01:50:00.000Z,110,2022-04-16T01:53:10.804Z,45.48708,100,-61.14135,100,3.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,322,100,19.4,100,5,100,0.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,15.8,100,15.8,100,322,100,325,100,19.4,100,19.4,100
2022-04-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T02:00:00.000Z,108,2022-04-16T02:03:21.079Z,45.48707,100,-61.14133,100,3.8,100,2.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,6.0,100,0.8,100,0.9,100,6.0,100,5.1,100,6.7,100,1010.5,100,15.1,100,303,100,18.0,100,5,100,0.7,1,3,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,14.8,100,303,100,306,100,18.0,100,18.0,100
2022-04-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T02:10:00.000Z,110,2022-04-16T02:16:21.545Z,45.48708,100,-61.14131999999999,100,3.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,293,100,16.2,100,5,100,0.9,1,3,1,1010.6,1,1010.6,100,1010.7,100,13.7,100,13.3,100,293,100,295,100,16.2,100,15.5,100
2022-04-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T02:20:00.000Z,110,2022-04-16T02:23:14.776Z,45.48708,100,-61.14133,100,3.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,303,100,19.4,100,5,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,14.4,100,303,100,305,100,19.4,100,19.1,100
2022-04-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T02:30:00.000Z,110,2022-04-16T02:33:14.623Z,45.48707,100,-61.14133,100,3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.3,100,306,100,20.5,100,5,100,0.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,17.3,100,16.9,100,306,100,308,100,20.5,100,20.9,100
2022-04-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T02:40:00.000Z,110,2022-04-16T02:44:16.073Z,45.48708,100,-61.14133,100,3.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,303,100,22.3,100,5,100,0.8,1,3,1,1010.9,1,1010.9,100,1011.0,100,16.9,100,16.6,100,303,100,306,100,22.3,100,22.3,100
2022-04-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T02:50:00.000Z,110,2022-04-16T02:53:27.449Z,45.4871,100,-61.14131999999999,100,4.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,290,100,22.7,100,5,100,2.0,1,3,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,17.6,100,290,100,292,100,22.7,100,22.3,100
2022-04-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T03:00:00.000Z,108,2022-04-16T03:03:35.242Z,45.48703,100,-61.14133,100,4.5,100,3.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,6.4,100,0.7,100,0.9,100,6.4,100,5.5,100,7.4,100,1011.5,100,20.9,100,290,100,25.9,100,5,100,2.3,1,2,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.2,100,290,100,292,100,25.9,100,25.6,100
2022-04-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T03:10:00.000Z,110,2022-04-16T03:16:43.479Z,45.486999999999995,100,-61.1412,100,5.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.5,100,307,100,50.4,100,5,100,1.8,1,3,1,1011.6,1,1011.6,100,1011.6,100,29.5,100,28.4,100,307,100,310,100,50.4,100,48.2,100
2022-04-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T03:20:00.000Z,110,2022-04-16T03:23:47.931Z,45.486979999999996,100,-61.141130000000004,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.8,100,308,100,54.0,100,5,100,1.9,1,3,1,1011.8,1,1011.8,100,1011.8,100,37.8,100,36.7,100,308,100,310,100,54.0,100,52.9,100
2022-04-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T03:30:00.000Z,110,2022-04-16T03:33:45.191Z,45.486999999999995,100,-61.14112,100,4.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.6,100,306,100,50.0,100,5,100,2.1,1,3,1,1012.0,1,1012.0,100,1012.0,100,39.6,100,38.2,100,306,100,309,100,50.0,100,50.0,100
2022-04-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T03:40:00.000Z,110,2022-04-16T03:43:46.633Z,45.48697,100,-61.141169999999995,100,4.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.7,100,306,100,52.2,100,5,100,2.2,1,3,1,1012.2,1,1012.2,100,1012.2,100,40.7,100,39.2,100,306,100,309,100,52.2,100,50.4,100
2022-04-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T03:50:00.000Z,110,2022-04-16T03:53:52.630Z,45.48697,100,-61.14112,100,4.9,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.7,100,309,100,52.9,100,5,100,2.4,1,3,1,1012.4,1,1012.4,100,1012.4,100,40.7,100,39.2,100,309,100,311,100,52.9,100,50.4,100
2022-04-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T04:00:00.000Z,108,2022-04-16T04:02:40.539Z,45.486979999999996,100,-61.141119999999994,100,4.9,100,3.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,5.4,100,3.5,100,6.9,100,1012.6,100,37.1,100,306,100,50.0,100,5,100,2.4,1,3,1,1012.6,1,1012.6,100,1012.7,100,37.1,100,35.6,100,306,100,309,100,50.0,100,47.5,100
2022-04-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T04:10:00.000Z,110,2022-04-16T04:15:57.550Z,45.48698,100,-61.14115,100,5.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.2,100,307,100,46.8,100,5,100,2.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,38.2,100,37.1,100,307,100,310,100,46.8,100,45.7,100
2022-04-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T04:20:00.000Z,110,2022-04-16T04:22:58.380Z,45.48697,100,-61.141119999999994,100,5.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.3,100,307,100,49.7,100,5,100,2.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,40.3,100,38.9,100,307,100,310,100,49.7,100,47.9,100
2022-04-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T04:30:00.000Z,110,2022-04-16T04:33:01.421Z,45.48697,100,-61.14112,100,5.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,43.6,100,306,100,54.7,100,5,100,2.9,1,3,1,1013.1,1,1013.1,100,1013.1,100,43.6,100,42.1,100,306,100,308,100,54.7,100,53.6,100
2022-04-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T04:40:00.000Z,110,2022-04-16T04:43:03.747Z,45.48698,100,-61.14112,100,5.0,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.6,100,305,100,55.4,100,5,100,2.9,1,3,1,1013.2,1,1013.2,100,1013.2,100,43.6,100,41.8,100,305,100,307,100,55.4,100,54.4,100
2022-04-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T04:50:00.000Z,110,2022-04-16T04:53:06.802Z,45.487,100,-61.141119999999994,100,4.9,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.6,100,303,100,49.0,100,5,100,3.2,1,3,1,1013.5,1,1013.5,100,1013.6,100,39.6,100,38.2,100,303,100,306,100,49.0,100,47.2,100
2022-04-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T05:00:00.000Z,108,2022-04-16T05:03:19.449Z,45.487,100,-61.141130000000004,100,5.2,100,2.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,4.6,100,0.7,100,0.9,100,5.1,100,3.5,100,6.9,100,1013.7,100,45.0,100,309,100,61.2,100,5,100,3.2,1,2,1,1013.7,1,1013.7,100,1013.7,100,45.0,100,43.2,100,309,100,311,100,61.2,100,58.3,100
2022-04-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T05:10:00.000Z,110,2022-04-16T05:16:18.643Z,45.48697,100,-61.14113,100,5.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,39.2,100,307,100,48.6,100,5,100,3.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,39.2,100,37.8,100,307,100,310,100,48.6,100,46.4,100
2022-04-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T05:20:00.000Z,110,2022-04-16T05:23:22.624Z,45.48697,100,-61.14115,100,5.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.3,100,311,100,41.0,100,5,100,3.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,35.3,100,34.2,100,311,100,313,100,41.0,100,40.0,100
2022-04-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T05:30:00.000Z,110,2022-04-16T05:33:20.388Z,45.48698,100,-61.1411,100,5.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,310,100,42.5,100,5,100,3.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,31.0,100,30.2,100,310,100,313,100,42.5,100,40.0,100
2022-04-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T05:40:00.000Z,110,2022-04-16T05:43:26.907Z,45.48703,100,-61.1412,100,5.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.7,100,310,100,33.8,100,5,100,3.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,27.7,100,27.0,100,310,100,312,100,33.8,100,33.5,100
2022-04-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T05:50:00.000Z,110,2022-04-16T05:53:38.161Z,45.486999999999995,100,-61.14117,100,5.0,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.4,100,307,100,33.8,100,5,100,3.7,1,3,1,1015.0,1,1015.0,100,1015.1,100,28.4,100,27.4,100,307,100,310,100,33.8,100,33.1,100
2022-04-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T06:00:00.000Z,108,2022-04-16T06:03:25.982Z,45.487,100,-61.141119999999994,100,4.8,100,2.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,5.4,100,3.5,100,7.4,100,1015.2,100,23.8,100,302,100,29.9,100,5,100,3.7,1,3,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,23.0,100,302,100,304,100,29.9,100,28.8,100
2022-04-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T06:10:00.000Z,110,2022-04-16T06:16:30.486Z,45.48698,100,-61.14113,100,4.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,302,100,28.1,100,5,100,3.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,19.8,100,302,100,304,100,28.1,100,28.1,100
2022-04-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T06:20:00.000Z,110,2022-04-16T06:23:42.680Z,45.48702,100,-61.14115,100,5.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,299,100,20.5,100,5,100,3.7,1,3,1,1015.5,1,1015.5,100,1015.6,100,17.6,100,16.9,100,299,100,301,100,20.5,100,20.2,100
2022-04-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T06:30:00.000Z,110,2022-04-16T06:33:41.430Z,45.48703,100,-61.14113,100,5.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,300,100,19.1,100,5,100,3.7,1,3,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,15.5,100,300,100,302,100,19.1,100,18.7,100
2022-04-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T06:40:00.000Z,110,2022-04-16T06:43:43.104Z,45.48703,100,-61.141169999999995,100,4.8,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,295,100,15.5,100,5,100,3.6,1,2,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,12.6,100,295,100,297,100,15.5,100,15.1,100
2022-04-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T06:50:00.000Z,110,2022-04-16T06:53:45.912Z,45.48703,100,-61.14117,100,4.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,288,100,13.3,100,5,100,3.6,1,1,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.4,100,288,100,290,100,13.3,100,13.3,100
2022-04-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T07:00:00.000Z,108,2022-04-16T07:03:48.466Z,45.48703,100,-61.14118000000001,100,4.9,100,2.8,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,6.3,100,0.5,100,0.7,100,7.0,100,4.3,100,7.4,100,1016.1,100,11.5,100,276,100,13.3,100,5,100,3.4,1,1,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.2,100,276,100,278,100,13.3,100,13.0,100
2022-04-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T07:10:00.000Z,110,2022-04-16T07:15:59.755Z,45.48702,100,-61.1412,100,4.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,274,100,12.2,100,5,100,3.5,1,1,1,1016.3,1,1016.3,100,1016.3,100,10.4,100,10.1,100,274,100,276,100,12.2,100,12.2,100
2022-04-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T07:20:00.000Z,110,2022-04-16T07:22:50.456Z,45.487,100,-61.1412,100,5.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.4,100,270,100,10.8,100,5,100,3.4,1,1,1,1016.3,1,1016.3,100,1016.3,100,9.4,100,9.4,100,270,100,273,100,10.8,100,10.8,100
2022-04-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T07:30:00.000Z,110,2022-04-16T07:32:55.946Z,45.48703,100,-61.1412,100,5.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,265,100,12.2,100,5,100,3.3,1,1,1,1016.3,1,1016.3,100,1016.4,100,10.4,100,10.1,100,265,100,267,100,12.2,100,11.9,100
2022-04-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T07:40:00.000Z,110,2022-04-16T07:43:03.510Z,45.48703,100,-61.14123000000001,100,4.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,255,100,12.2,100,5,100,3.4,1,1,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,10.8,100,255,100,258,100,12.2,100,12.2,100
2022-04-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T07:50:00.000Z,110,2022-04-16T07:52:54.394Z,45.48703,100,-61.14122,100,4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.1,100,254,100,11.9,100,5,100,3.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,10.1,100,10.1,100,254,100,257,100,11.9,100,11.5,100
