sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T00:00:00.000Z,108,2022-05-31T00:07:06.739Z,45.44525,100,-60.95383,100,37.5,0,8.4,100,12.7,100,0.0,100,1.6,100,0.6,100,1.4,100,4.5,100,0.8,100,1.0,100,4.6,100,3.6,100,3.1,100,1008.5,100,,-10,,-10,,-10,5,100,5,1,-1.4,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T00:10:00.000Z,110,2022-05-31T00:17:16.283Z,,-1,,-1,38.9,0,9.8,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T00:20:00.000Z,110,2022-05-31T00:27:22.325Z,45.44518,100,-60.95381999999999,100,38.0,0,8.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T00:30:00.000Z,110,2022-05-31T00:37:19.472Z,45.4452,100,-60.95381999999999,100,39.0,0,8.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T00:40:00.000Z,110,2022-05-31T00:47:18.344Z,45.4452,100,-60.9538,100,39.0,0,8.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T00:50:00.000Z,110,2022-05-31T00:57:21.747Z,45.4452,100,-60.9538,100,37.3,0,8.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T01:00:00.000Z,108,2022-05-31T01:07:21.259Z,45.44518,100,-60.95381999999999,100,35.3,0,8.4,100,12.7,100,0.0,100,1.6,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,5.6,100,4.0,100,8.0,100,1009.1,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T01:10:00.000Z,110,2022-05-31T01:19:30.702Z,45.44517000000001,100,-60.95381999999999,100,34.8,100,8.4,20,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T01:20:00.000Z,110,2022-05-31T01:27:30.990Z,45.44518,100,-60.9538,100,36.1,0,8.4,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T01:30:00.000Z,110,2022-05-31T01:38:30.894Z,45.44517000000001,100,-60.95383,100,35.2,0,8.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,0,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T01:40:00.000Z,110,2022-05-31T01:47:34.900Z,45.44517000000001,100,-60.95381999999999,100,35.3,0,8.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T01:50:00.000Z,110,2022-05-31T01:56:36.321Z,45.44517000000001,100,-60.95385,100,34.9,100,8.4,20,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T02:00:00.000Z,108,2022-05-31T02:06:36.594Z,45.44515,100,-60.95381999999999,100,35.3,0,8.4,100,12.7,100,0.0,100,1.6,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,6.1,100,4.6,100,7.1,100,1009.5,100,,-10,,-10,,-10,5,100,2,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T02:10:00.000Z,110,2022-05-31T02:19:51.130Z,45.44515,100,-60.95383,100,37.6,0,8.4,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T02:20:00.000Z,110,2022-05-31T02:26:53.050Z,45.44515,100,-60.95381999999999,100,37.0,0,8.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T02:30:00.000Z,110,2022-05-31T02:36:53.260Z,45.44512,100,-60.95377,100,35.5,0,8.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T02:40:00.000Z,110,2022-05-31T02:46:56.300Z,45.44517000000001,100,-60.95381999999999,100,37.6,0,8.4,100,12.6,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T02:50:00.000Z,110,2022-05-31T02:56:46.597Z,45.44513,100,-60.95378,100,39.7,0,8.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T03:00:00.000Z,108,2022-05-31T03:06:52.736Z,45.4451,100,-60.95375,100,38.1,0,8.4,100,12.6,100,0.0,100,1.7,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,6.2,100,4.8,100,7.7,100,1009.6,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T03:10:00.000Z,110,2022-05-31T03:20:09.186Z,45.4451,100,-60.95377,100,37.8,0,8.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1009.5,1,1009.5,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T03:20:00.000Z,110,2022-05-31T03:27:09.738Z,45.44513,100,-60.95378,100,37.7,0,8.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T03:30:00.000Z,110,2022-05-31T03:37:07.240Z,45.4451,100,-60.95378,100,33.0,100,8.4,20,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T03:40:00.000Z,110,2022-05-31T03:47:30.170Z,45.4451,100,-60.95378,100,39.4,0,8.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T03:50:00.000Z,110,2022-05-31T04:03:24.684Z,45.44512,100,-60.95377,100,37.7,0,8.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,2,1,0.6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T04:00:00.000Z,108,2022-05-31T04:06:26.576Z,45.44508,100,-60.95377,100,37.9,0,8.4,100,12.6,100,0.0,100,1.6,100,0.4,100,1.1,100,5.4,100,0.6,100,0.8,100,6.0,100,3.9,100,6.9,100,1009.8,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T04:10:00.000Z,110,2022-05-31T04:19:37.258Z,45.44503,100,-60.95378,100,37.4,0,8.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,2,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T04:20:00.000Z,110,2022-05-31T04:26:37.098Z,45.445029999999996,100,-60.9538,100,37.2,0,8.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T04:30:00.000Z,110,2022-05-31T04:36:40.425Z,45.44507,100,-60.9538,100,38.3,0,8.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T04:40:00.000Z,110,2022-05-31T04:46:40.080Z,45.44505,100,-60.95383,100,36.9,0,8.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T04:50:00.000Z,110,2022-05-31T04:56:46.884Z,45.44505,100,-60.9538,100,36.7,0,8.2,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T05:00:00.000Z,108,2022-05-31T05:06:58.082Z,45.44505,100,-60.95383,100,36.1,0,8.2,100,12.6,100,0.0,100,1.8,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.0,100,3.8,100,7.4,100,1009.5,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T05:10:00.000Z,110,2022-05-31T05:19:50.668Z,45.44502,100,-60.95383,100,36.4,0,8.2,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T05:20:00.000Z,110,2022-05-31T05:26:52.286Z,45.44502,100,-60.95378,100,37.5,0,8.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T05:30:00.000Z,110,2022-05-31T05:36:49.836Z,45.44503,100,-60.9538,100,36.6,0,8.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T05:40:00.000Z,110,2022-05-31T05:47:07.501Z,45.445029999999996,100,-60.95381999999999,100,35.9,0,8.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T05:50:00.000Z,110,2022-05-31T05:57:03.221Z,45.445,100,-60.95381999999999,100,35.9,0,7.9,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T06:00:00.000Z,108,2022-05-31T06:08:11.274Z,45.445029999999996,100,-60.95385,100,36.0,0,7.9,100,12.5,100,0.0,100,1.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,5.0,100,3.2,100,6.7,100,1008.9,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T06:10:00.000Z,110,2022-05-31T06:20:07.520Z,45.44505,100,-60.95387,100,35.7,0,7.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T06:20:00.000Z,110,2022-05-31T06:27:22.255Z,45.445029999999996,100,-60.95383,100,36.7,0,7.7,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T06:30:00.000Z,110,2022-05-31T06:37:25.026Z,45.44505,100,-60.95385,100,36.9,0,7.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1009.2,1,1009.2,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T06:40:00.000Z,110,2022-05-31T06:47:27.415Z,45.445029999999996,100,-60.95385,100,35.5,0,7.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T06:50:00.000Z,110,2022-05-31T06:57:23.560Z,45.44505,100,-60.95383,100,36.1,0,7.4,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T07:00:00.000Z,108,2022-05-31T07:07:30.744Z,45.44505,100,-60.953869999999995,100,35.7,0,7.4,100,12.5,100,0.0,100,1.6,100,0.3,100,0.9,100,5.3,100,0.4,100,0.5,100,6.2,100,3.9,100,8.0,100,1009.2,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T07:10:00.000Z,110,2022-05-31T07:19:26.548Z,45.44503,100,-60.95388000000001,100,34.0,100,7.3,20,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T07:20:00.000Z,110,2022-05-31T07:26:33.548Z,45.44505,100,-60.95388000000001,100,34.6,100,7.2,20,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T07:30:00.000Z,110,2022-05-31T07:37:33.778Z,45.44507,100,-60.95388000000001,100,35.3,0,7.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T07:40:00.000Z,110,2022-05-31T07:46:31.594Z,45.44505,100,-60.9539,100,36.8,0,7.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T07:50:00.000Z,110,2022-05-31T07:56:33.168Z,45.44503,100,-60.95392,100,36.1,0,6.9,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T08:00:00.000Z,108,2022-05-31T08:06:39.113Z,45.44505,100,-60.95392,100,34.7,100,6.8,20,12.5,100,0.0,100,1.7,100,0.3,100,0.8,100,5.9,100,0.4,100,0.5,100,6.2,100,3.9,100,6.7,100,1009.4,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T08:10:00.000Z,110,2022-05-31T08:19:49.965Z,45.44505,100,-60.9539,100,35.3,0,6.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T08:20:00.000Z,110,2022-05-31T08:26:52.436Z,45.445029999999996,100,-60.95392,100,36.2,0,6.6,100,12.6,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
