sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T00:00:00.000Z,108,2022-04-17T00:02:59.350Z,44.66547,100,-66.36328,100,7.2,100,5.8,100,12.8,100,0.0,100,3.5,100,1.4,100,3.4,100,6.6,100,2.1,100,2.6,100,6.7,100,5.7,100,7.4,100,1011.7,100,26.6,100,179,100,32.4,100,5,100,7,1,-1.9,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.6,100,179,100,180,100,32.4,100,31.0,100
2022-04-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T00:10:00.000Z,110,2022-04-17T00:11:57.920Z,44.6655,100,-66.36333,100,8.0,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,177,100,33.8,100,5,100,8,1,-1.9,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,25.6,100,177,100,178,100,33.8,100,33.1,100
2022-04-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T00:20:00.000Z,110,2022-04-17T00:22:58.307Z,44.6655,100,-66.36333,100,7.5,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.6,100,172,100,38.5,100,5,100,8,1,-2.1,1,1011.4,1,1011.4,100,1011.3,100,30.6,100,29.2,100,172,100,173,100,38.5,100,36.0,100
2022-04-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T00:30:00.000Z,110,2022-04-17T00:31:57.431Z,44.66552,100,-66.3634,100,7.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,34.2,100,165,100,38.9,100,5,100,8,1,-2.3,1,1011.2,1,1011.2,100,1011.2,100,34.2,100,32.8,100,165,100,166,100,38.9,100,38.9,100
2022-04-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T00:40:00.000Z,110,2022-04-17T00:41:58.984Z,44.66552,100,-66.36343000000001,100,7.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,164,100,35.3,100,5,100,8,1,-2.3,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,29.9,100,164,100,166,100,35.3,100,35.6,100
2022-04-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T00:50:00.000Z,110,2022-04-17T00:52:01.535Z,44.66552,100,-66.36345,100,7.3,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,30.2,100,163,100,34.9,100,5,100,7,1,-2.3,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,29.9,100,163,100,165,100,34.9,100,34.9,100
2022-04-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T01:00:00.000Z,108,2022-04-17T01:02:24.360Z,44.6655,100,-66.36343000000001,100,7.2,100,5.7,100,12.7,100,0.0,100,3.5,100,1.6,100,4.4,100,6.6,100,2.6,100,3.3,100,6.7,100,5.5,100,7.4,100,1010.9,100,29.9,100,162,100,35.6,100,5,100,7,1,-2.2,1,1010.9,1,1010.9,100,1010.9,100,29.9,100,29.5,100,162,100,164,100,35.6,100,36.0,100
2022-04-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T01:10:00.000Z,110,2022-04-17T01:15:19.946Z,44.6655,100,-66.3634,100,7.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,162,100,34.6,100,5,100,6,1,-2.3,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,28.8,100,162,100,164,100,34.6,100,34.6,100
2022-04-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T01:20:00.000Z,110,2022-04-17T01:22:18.766Z,44.6655,100,-66.36343000000001,100,7.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.0,100,172,100,38.9,100,5,100,6,1,-2.2,1,1010.7,1,1010.7,100,1010.7,100,31.0,100,29.2,100,172,100,173,100,38.9,100,38.9,100
2022-04-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T01:30:00.000Z,110,2022-04-17T01:32:20.912Z,44.66553,100,-66.36352,100,7.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.5,100,168,100,40.7,100,5,100,6,1,-2.3,1,1010.6,1,1010.6,100,1010.5,100,33.5,100,31.0,100,168,100,170,100,40.7,100,36.7,100
2022-04-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T01:40:00.000Z,110,2022-04-17T01:42:24.447Z,44.66553,100,-66.3635,100,7.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.2,100,171,100,49.3,100,5,100,7,1,-2.3,1,1010.4,1,1010.4,100,1010.4,100,39.2,100,36.4,100,171,100,173,100,49.3,100,45.4,100
2022-04-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T01:50:00.000Z,110,2022-04-17T01:52:01.427Z,44.66553,100,-66.36346999999999,100,7.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.9,100,168,100,46.4,100,5,100,8,1,-2.2,1,1010.3,1,1010.3,100,1010.2,100,38.9,100,35.6,100,168,100,169,100,46.4,100,44.3,100
2022-04-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T02:00:00.000Z,108,2022-04-17T02:02:12.414Z,44.66557,100,-66.36353000000001,100,7.7,100,5.6,100,12.7,100,0.0,100,3.5,100,1.4,100,3.2,100,6.4,100,2.1,100,2.6,100,6.3,100,5.2,100,7.1,100,1010.1,100,41.8,100,169,100,51.8,100,5,100,8,1,-2.2,1,1010.1,1,1010.1,100,1010.0,100,41.8,100,38.9,100,169,100,171,100,51.8,100,50.0,100
2022-04-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T02:10:00.000Z,110,2022-04-17T02:15:21.539Z,44.66557,100,-66.36357,100,7.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.6,100,168,100,50.4,100,5,100,8,1,-2.3,1,1009.7,1,1009.7,100,1009.7,100,43.6,100,40.7,100,168,100,170,100,50.4,100,48.6,100
2022-04-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T02:20:00.000Z,110,2022-04-17T02:22:21.367Z,44.66555,100,-66.36353000000001,100,7.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.2,100,167,100,52.2,100,5,100,8,1,-2.5,1,1009.6,1,1009.6,100,1009.5,100,43.2,100,40.0,100,167,100,169,100,52.2,100,49.3,100
2022-04-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T02:30:00.000Z,110,2022-04-17T02:32:19.073Z,44.66557,100,-66.36362,100,7.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,45.4,100,164,100,52.6,100,5,100,8,1,-2.8,1,1009.3,1,1009.3,100,1009.3,100,45.4,100,42.5,100,164,100,166,100,52.6,100,50.8,100
2022-04-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T02:40:00.000Z,110,2022-04-17T02:42:29.475Z,44.66558,100,-66.36367,100,7.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,165,100,54.4,100,5,100,8,1,-2.8,1,1009.2,1,1009.2,100,1009.2,100,43.9,100,41.0,100,165,100,166,100,54.4,100,51.8,100
2022-04-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T02:50:00.000Z,110,2022-04-17T02:52:35.133Z,44.6656,100,-66.36375,100,8.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,44.3,100,161,100,51.1,100,5,100,8,1,-2.9,1,1009.0,1,1009.0,100,1009.0,100,44.3,100,42.1,100,161,100,163,100,51.1,100,49.7,100
2022-04-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T03:00:00.000Z,108,2022-04-17T03:03:28.358Z,44.665620000000004,100,-66.36383000000001,100,8.1,100,5.6,100,12.7,100,0.0,100,3.5,100,1.2,100,3.4,100,6.0,100,2.0,100,2.5,100,6.1,100,4.7,100,7.4,100,1008.8,100,44.3,100,161,100,54.4,100,5,100,8,1,-2.9,1,1008.8,1,1008.8,100,1008.8,100,44.3,100,41.8,100,161,100,163,100,54.4,100,50.0,100
2022-04-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T03:10:00.000Z,110,2022-04-17T03:15:45.493Z,44.66567,100,-66.36398,100,8.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,45.0,100,159,100,54.0,100,5,100,8,1,-3.0,1,1008.6,1,1008.6,100,1008.6,100,45.0,100,42.8,100,159,100,161,100,54.0,100,53.6,100
2022-04-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T03:20:00.000Z,110,2022-04-17T03:22:37.001Z,44.6656,100,-66.3639,100,8.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,44.6,100,159,100,53.6,100,5,100,8,1,-3.0,1,1008.4,1,1008.4,100,1008.4,100,44.6,100,42.1,100,159,100,162,100,53.6,100,53.6,100
2022-04-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T03:30:00.000Z,110,2022-04-17T03:32:45.245Z,44.66562,100,-66.36395,100,8.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,44.3,100,159,100,50.8,100,5,100,8,1,-3.0,1,1008.2,1,1008.2,100,1008.2,100,44.3,100,42.1,100,159,100,161,100,50.8,100,49.3,100
2022-04-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T03:40:00.000Z,110,2022-04-17T03:42:40.385Z,44.6656,100,-66.36417,100,8.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.8,100,160,100,51.5,100,5,100,8,1,-3.2,1,1008.0,1,1008.0,100,1008.0,100,41.8,100,39.6,100,160,100,161,100,51.5,100,50.0,100
2022-04-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T03:50:00.000Z,110,2022-04-17T03:52:46.096Z,44.66557,100,-66.36435,100,8.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.4,100,159,100,50.4,100,5,100,8,1,-3.3,1,1007.7,1,1007.7,100,1007.7,100,41.4,100,39.6,100,159,100,160,100,50.4,100,49.3,100
2022-04-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T04:00:00.000Z,108,2022-04-17T04:02:57.766Z,44.66553,100,-66.36468,100,8.5,100,5.6,100,12.7,100,0.0,100,3.5,100,1.3,100,3.1,100,6.1,100,2.0,100,2.5,100,6.0,100,4.9,100,8.0,100,1007.8,100,38.5,100,165,100,50.8,100,5,100,8,1,-3.1,1,1007.8,1,1007.8,100,1007.7,100,38.5,100,37.1,100,165,100,167,100,50.8,100,50.0,100
2022-04-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T04:10:00.000Z,110,2022-04-17T04:15:47.303Z,44.66537,100,-66.36485,100,7.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,250,100,47.9,100,5,100,6,1,-2.5,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,24.5,100,250,100,251,100,47.9,100,46.4,100
2022-04-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T04:20:00.000Z,110,2022-04-17T04:22:51.846Z,44.66525,100,-66.36528,100,8.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.2,100,210,100,52.2,100,5,100,6,1,-2.6,1,1008.1,1,1008.1,100,1008.1,100,34.2,100,33.5,100,210,100,211,100,52.2,100,51.1,100
2022-04-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T04:30:00.000Z,110,2022-04-17T04:32:53.924Z,44.66498,100,-66.3658,100,7.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.8,100,234,100,49.3,100,5,100,6,1,-2.3,1,1008.3,1,1008.3,100,1008.2,100,33.8,100,33.1,100,234,100,235,100,49.3,100,47.2,100
2022-04-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T04:40:00.000Z,110,2022-04-17T04:49:58.719Z,44.664629999999995,100,-66.36615,100,8.5,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.4,100,215,100,52.9,100,5,100,6,1,-2.6,1,1007.8,1,1007.8,100,1007.8,100,36.4,100,35.6,100,215,100,216,100,52.9,100,52.6,100
2022-04-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T04:50:00.000Z,110,2022-04-17T04:51:53.643Z,44.66412,100,-66.36641999999999,100,8.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,35.6,100,206,100,47.9,100,5,100,6,1,-2.7,1,1007.6,1,1007.6,100,1007.6,100,35.6,100,34.9,100,206,100,207,100,47.9,100,47.9,100
2022-04-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T05:00:00.000Z,108,2022-04-17T05:02:10.517Z,44.66353,100,-66.36641999999999,100,7.8,100,5.7,100,12.6,100,0.0,100,3.5,100,1.0,100,2.4,100,6.0,100,1.6,100,2.0,100,6.1,100,4.8,100,8.3,100,1007.5,100,31.3,100,208,100,37.8,100,5,100,6,1,-2.6,1,1007.5,1,1007.5,100,1007.5,100,31.3,100,30.6,100,208,100,209,100,37.8,100,37.1,100
2022-04-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T05:10:00.000Z,110,2022-04-17T05:15:14.417Z,44.66322,100,-66.36633,100,7.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.7,100,209,100,33.1,100,5,100,6,1,-2.4,1,1007.3,1,1007.3,100,1007.3,100,27.7,100,27.4,100,209,100,210,100,33.1,100,33.1,100
2022-04-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T05:20:00.000Z,110,2022-04-17T05:22:20.378Z,44.66308,100,-66.36622,100,7.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.0,100,183,100,32.0,100,5,100,6,1,-2.5,1,1007.1,1,1007.1,100,1007.0,100,27.0,100,26.6,100,183,100,183,100,32.0,100,32.0,100
2022-04-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T05:30:00.000Z,110,2022-04-17T05:32:22.153Z,44.663000000000004,100,-66.36623,100,7.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.3,100,170,100,32.0,100,5,100,8,1,-2.5,1,1006.8,1,1006.8,100,1006.7,100,26.3,100,26.3,100,170,100,171,100,32.0,100,32.0,100
2022-04-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T05:40:00.000Z,110,2022-04-17T05:42:26.613Z,44.66288,100,-66.36612,100,7.5,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,26.6,100,170,100,34.2,100,5,100,8,1,-2.8,1,1006.4,1,1006.4,100,1006.4,100,26.6,100,26.6,100,170,100,171,100,34.2,100,34.2,100
2022-04-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T05:50:00.000Z,110,2022-04-17T05:52:28.610Z,44.6628,100,-66.36603000000001,100,7.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.8,100,181,100,29.5,100,5,100,8,1,-3.0,1,1006.1,1,1006.1,100,1006.0,100,24.8,100,24.5,100,181,100,182,100,29.5,100,29.5,100
2022-04-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T06:00:00.000Z,108,2022-04-17T06:02:18.179Z,44.66278,100,-66.36607,100,7.2,100,5.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,7.1,100,1.3,100,1.6,100,7.3,100,5.7,100,8.3,100,1006.0,100,23.8,100,183,100,29.5,100,5,100,8,1,-2.8,1,1006.0,1,1006.0,100,1006.0,100,23.8,100,23.4,100,183,100,184,100,29.5,100,29.5,100
2022-04-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T06:10:00.000Z,110,2022-04-17T06:15:36.185Z,44.66273,100,-66.3659,100,7.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.6,100,185,100,29.9,100,5,100,8,1,-2.6,1,1006.0,1,1006.0,100,1006.0,100,25.6,100,25.2,100,185,100,185,100,29.9,100,29.2,100
2022-04-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T06:20:00.000Z,110,2022-04-17T06:22:33.089Z,44.66272,100,-66.36596999999999,100,7.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.5,100,188,100,31.0,100,5,100,8,1,-2.6,1,1005.8,1,1005.8,100,1005.8,100,24.5,100,24.1,100,188,100,189,100,31.0,100,31.0,100
2022-04-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T06:30:00.000Z,110,2022-04-17T06:32:37.130Z,44.66268,100,-66.36587,100,7.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.8,100,198,100,30.2,100,5,100,8,1,-2.4,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,23.4,100,198,100,199,100,30.2,100,29.9,100
2022-04-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T06:40:00.000Z,110,2022-04-17T06:42:41.069Z,44.6627,100,-66.36588,100,6.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.6,100,213,100,26.3,100,5,100,8,1,-2.1,1,1005.9,1,1005.9,100,1005.9,100,21.6,100,21.2,100,213,100,214,100,26.3,100,25.6,100
2022-04-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T06:50:00.000Z,110,2022-04-17T06:52:42.966Z,44.66268,100,-66.36585,100,6.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.3,100,232,100,29.2,100,5,100,7,1,-1.8,1,1005.9,1,1005.9,100,1005.9,100,22.3,100,22.0,100,232,100,232,100,29.2,100,28.8,100
2022-04-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T07:00:00.000Z,108,2022-04-17T07:03:06.844Z,44.66268,100,-66.36587,100,6.6,100,5.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,7.6,100,1.2,100,1.5,100,7.7,100,6.0,100,9.1,100,1005.7,100,18.0,100,261,100,25.2,100,5,100,8,1,-2.1,1,1005.7,1,1005.7,100,1005.6,100,18.0,100,17.3,100,261,100,264,100,25.2,100,24.5,100
2022-04-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T07:10:00.000Z,110,2022-04-17T07:15:43.409Z,44.66267,100,-66.36583,100,6.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.3,100,281,100,27.0,100,5,100,5,1,-2.2,1,1006.1,1,1006.1,100,1006.0,100,22.3,100,22.0,100,281,100,284,100,27.0,100,27.4,100
2022-04-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T07:20:00.000Z,110,2022-04-17T07:22:44.797Z,44.66268,100,-66.36585,100,5.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.7,100,300,100,29.5,100,5,100,5,1,-1.7,1,1006.4,1,1006.4,100,1006.4,100,22.7,100,23.0,100,300,100,302,100,29.5,100,29.5,100
2022-04-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T07:30:00.000Z,110,2022-04-17T07:32:46.892Z,44.66267,100,-66.36583,100,5.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.7,100,317,100,24.8,100,5,100,5,1,-1.9,1,1006.4,1,1006.4,100,1006.4,100,18.7,100,19.1,100,317,100,319,100,24.8,100,24.8,100
2022-04-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T07:40:00.000Z,110,2022-04-17T07:42:48.375Z,44.66267,100,-66.36585,100,5.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.4,100,338,100,23.4,100,5,100,5,1,-1.6,1,1006.2,1,1006.2,100,1006.2,100,19.4,100,19.1,100,338,100,339,100,23.4,100,23.4,100
2022-04-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T07:50:00.000Z,110,2022-04-17T07:53:01.787Z,44.66263,100,-66.3658,100,5.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,17.3,100,354,100,21.2,100,5,100,5,1,-1.3,1,1006.3,1,1006.3,100,1006.3,100,17.3,100,15.8,100,354,100,355,100,21.2,100,19.8,100
2022-04-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T08:00:00.000Z,108,2022-04-17T08:02:00.396Z,44.662620000000004,100,-66.3657,100,5.8,100,5.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,7.8,100,1.0,100,1.3,100,8.0,100,6.0,100,8.7,100,1005.8,100,17.3,100,15,100,21.6,100,5,100,5,1,-1.7,1,1005.8,1,1005.8,100,1005.8,100,17.3,100,16.2,100,15,100,17,100,21.6,100,21.2,100
