sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T00:00:00.000Z,108,2021-11-08T00:02:55.183Z,44.664970000000004,100,-66.36505,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.3,100,2.9,100,2.5,100,1020.9,100,19.8,100,227,100,24.5,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,19.8,100,19.8,100,227,100,228,100,24.5,100,24.1,100
2021-11-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T00:10:00.000Z,110,2021-11-08T00:13:57.902Z,44.66498,100,-66.36482,100,11.3,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,217,100,24.8,100,5,100,8,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,19.4,100,217,100,218,100,24.8,100,24.1,100
2021-11-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T00:20:00.000Z,110,2021-11-08T00:22:56.550Z,44.66505,100,-66.36471999999999,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,218,100,24.8,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,20.2,100,218,100,220,100,24.8,100,23.8,100
2021-11-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T00:30:00.000Z,110,2021-11-08T00:33:04.419Z,44.66503,100,-66.36462,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,228,100,22.7,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.7,100,228,100,229,100,22.7,100,22.7,100
2021-11-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T00:40:00.000Z,110,2021-11-08T00:44:01.117Z,44.66503,100,-66.36457,100,10.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,239,100,23.8,100,5,100,0,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,20.9,100,239,100,240,100,23.8,100,23.8,100
2021-11-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T00:50:00.000Z,110,2021-11-08T00:52:59.365Z,44.66503,100,-66.36453,100,10.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,243,100,24.8,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.9,100,243,100,244,100,24.8,100,25.2,100
2021-11-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T01:00:00.000Z,108,2021-11-08T01:03:03.896Z,44.66502,100,-66.36455,100,10.6,100,12.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.8,100,3.3,100,1020.7,100,19.8,100,245,100,24.5,100,5,100,8,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.8,100,245,100,246,100,24.5,100,25.2,100
2021-11-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T01:10:00.000Z,110,2021-11-08T01:16:15.128Z,44.66502,100,-66.3645,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,235,100,23.0,100,5,100,8,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,19.8,100,235,100,236,100,23.0,100,23.0,100
2021-11-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T01:20:00.000Z,110,2021-11-08T01:23:15.940Z,44.665,100,-66.36445,100,10.6,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.8,100,233,100,23.0,100,5,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,19.8,100,233,100,234,100,23.0,100,23.0,100
2021-11-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T01:30:00.000Z,110,2021-11-08T01:33:18.308Z,44.665,100,-66.36438000000001,100,10.6,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,230,100,23.4,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.5,100,19.1,100,18.7,100,230,100,231,100,23.4,100,23.0,100
2021-11-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T01:40:00.000Z,110,2021-11-08T01:43:15.790Z,44.664970000000004,100,-66.36428000000001,100,10.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,218,100,23.4,100,5,100,8,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.1,100,218,100,220,100,23.4,100,23.4,100
2021-11-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T01:50:00.000Z,110,2021-11-08T01:53:20.254Z,44.66493,100,-66.36418,100,10.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,216,100,23.0,100,5,100,8,1,-0.7,1,1020.5,1,1020.5,100,1020.4,100,19.4,100,18.7,100,216,100,217,100,23.0,100,22.7,100
2021-11-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T02:00:00.000Z,108,2021-11-08T02:02:17.716Z,44.6649,100,-66.36413,100,10.5,100,12.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.0,100,3.1,100,8.7,100,1020.4,100,17.6,100,227,100,20.5,100,5,100,7,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,17.3,100,227,100,229,100,20.5,100,20.5,100
2021-11-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T02:10:00.000Z,110,2021-11-08T02:16:30.891Z,44.66493,100,-66.36412,100,10.5,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,220,100,22.3,100,5,100,8,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,17.6,100,220,100,221,100,22.3,100,21.6,100
2021-11-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T02:20:00.000Z,110,2021-11-08T02:23:29.222Z,44.66488,100,-66.36405,100,10.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,223,100,22.3,100,5,100,7,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,18.0,100,223,100,224,100,22.3,100,21.6,100
2021-11-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T02:30:00.000Z,110,2021-11-08T02:33:43.174Z,44.66488,100,-66.36402,100,10.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,215,100,23.0,100,5,100,8,1,-0.9,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.1,100,215,100,216,100,23.0,100,23.0,100
2021-11-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T02:40:00.000Z,110,2021-11-08T02:42:51.732Z,44.6649,100,-66.36402,100,10.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,212,100,21.2,100,5,100,8,1,-1.0,1,1020.1,1,1020.1,100,1020.0,100,18.0,100,17.6,100,212,100,214,100,21.2,100,20.9,100
2021-11-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T02:50:00.000Z,110,2021-11-08T02:52:48.560Z,44.66485,100,-66.36392,100,10.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,223,100,20.5,100,5,100,8,1,-1.0,1,1020.0,1,1020.0,100,1019.9,100,17.3,100,16.9,100,223,100,224,100,20.5,100,20.2,100
2021-11-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T03:00:00.000Z,108,2021-11-08T03:02:48.625Z,44.66483,100,-66.3639,100,10.5,100,12.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.2,100,3.8,100,1019.9,100,18.0,100,211,100,23.4,100,5,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.8,100,18.0,100,16.6,100,211,100,213,100,23.4,100,23.0,100
2021-11-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T03:10:00.000Z,110,2021-11-08T03:15:46.588Z,44.66478,100,-66.36383000000001,100,10.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,227,100,20.9,100,5,100,8,1,-1.0,1,1019.8,1,1019.8,100,1019.7,100,16.6,100,16.2,100,227,100,228,100,20.9,100,20.5,100
2021-11-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T03:20:00.000Z,110,2021-11-08T03:22:48.606Z,44.66475,100,-66.36381999999999,100,10.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,226,100,19.8,100,5,100,8,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,16.2,100,226,100,228,100,19.8,100,19.4,100
2021-11-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T03:30:00.000Z,110,2021-11-08T03:32:49.028Z,44.66473,100,-66.36378,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,241,100,21.2,100,5,100,8,1,-1.3,1,1019.6,1,1019.6,100,1019.5,100,17.6,100,17.3,100,241,100,242,100,21.2,100,20.9,100
2021-11-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T03:40:00.000Z,110,2021-11-08T03:42:54.848Z,44.66472,100,-66.36375,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,248,100,18.7,100,5,100,8,1,-1.4,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.5,100,248,100,250,100,18.7,100,18.7,100
2021-11-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T03:50:00.000Z,110,2021-11-08T03:53:01.098Z,44.66467,100,-66.36368,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,247,100,18.7,100,5,100,8,1,-1.3,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.1,100,247,100,248,100,18.7,100,18.4,100
2021-11-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T04:00:00.000Z,108,2021-11-08T04:03:07.103Z,44.66462,100,-66.36362,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,3.8,100,3.1,100,3.8,100,1019.5,100,15.8,100,245,100,19.4,100,5,100,8,1,-1.2,1,1019.5,1,1019.5,100,1019.4,100,15.8,100,15.1,100,245,100,246,100,19.4,100,19.4,100
2021-11-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T04:10:00.000Z,110,2021-11-08T04:16:06.860Z,44.66455,100,-66.36355,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,253,100,17.6,100,5,100,6,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.8,100,253,100,254,100,17.6,100,17.3,100
2021-11-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T04:20:00.000Z,110,2021-11-08T04:24:05.972Z,44.66457,100,-66.36358,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.2,100,257,100,20.5,100,5,100,6,1,-1.1,1,1019.6,1,1019.6,100,1019.5,100,16.2,100,15.5,100,257,100,258,100,20.5,100,20.2,100
2021-11-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T04:30:00.000Z,110,2021-11-08T04:33:06.417Z,44.6645,100,-66.36353000000001,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,249,100,18.4,100,5,100,6,1,-1.1,1,1019.5,1,1019.5,100,1019.4,100,15.8,100,15.1,100,249,100,251,100,18.4,100,18.0,100
2021-11-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T04:40:00.000Z,110,2021-11-08T04:50:12.952Z,44.66447,100,-66.36346999999999,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,259,100,18.4,100,5,100,6,1,-1.1,1,1019.5,1,1019.5,100,1019.4,100,15.1,100,14.4,100,259,100,261,100,18.4,100,18.0,100
2021-11-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T04:50:00.000Z,110,2021-11-08T04:54:14.012Z,44.66442,100,-66.36343000000001,100,10.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.8,100,253,100,18.0,100,5,100,6,1,-0.9,1,1019.5,1,1019.5,100,1019.5,100,14.8,100,14.0,100,253,100,255,100,18.0,100,17.6,100
2021-11-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T05:00:00.000Z,108,2021-11-08T05:03:11.811Z,44.66438,100,-66.3634,100,10.4,100,12.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.7,100,3.1,100,4.5,100,1019.4,100,16.2,100,252,100,19.1,100,5,100,6,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.1,100,252,100,254,100,19.1,100,18.4,100
2021-11-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T05:10:00.000Z,110,2021-11-08T05:16:26.550Z,44.66427,100,-66.36335,100,10.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,253,100,19.8,100,5,100,6,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,13.7,100,253,100,255,100,19.8,100,18.4,100
2021-11-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T05:20:00.000Z,110,2021-11-08T05:23:28.123Z,44.66425,100,-66.36335,100,10.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,266,100,19.8,100,5,100,6,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.0,100,266,100,268,100,19.8,100,19.1,100
2021-11-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T05:30:00.000Z,110,2021-11-08T05:33:24.828Z,44.66415,100,-66.3633,100,10.3,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,241,100,17.3,100,5,100,6,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.2,100,241,100,242,100,17.3,100,15.1,100
2021-11-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T05:40:00.000Z,110,2021-11-08T05:43:26.795Z,44.66405,100,-66.36328,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,248,100,16.9,100,5,100,6,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.7,100,248,100,250,100,16.9,100,17.3,100
2021-11-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T05:50:00.000Z,110,2021-11-08T05:53:38.338Z,44.66387,100,-66.36323,100,10.3,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.2,100,253,100,16.2,100,5,100,6,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,12.2,100,11.9,100,253,100,254,100,16.2,100,15.1,100
2021-11-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T06:00:00.000Z,108,2021-11-08T06:03:32.797Z,44.66368,100,-66.36325,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,3.6,100,0.3,100,0.4,100,3.7,100,3.1,100,4.8,100,1019.3,100,14.8,100,255,100,18.4,100,5,100,6,1,-0.6,1,1019.3,1,1019.3,100,1019.2,100,14.8,100,14.4,100,255,100,256,100,18.4,100,17.3,100
2021-11-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T06:10:00.000Z,110,2021-11-08T06:15:34.036Z,44.66342,100,-66.36328,100,10.3,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,261,100,18.0,100,5,100,6,1,-0.5,1,1019.3,1,1019.3,100,1019.2,100,14.0,100,14.0,100,261,100,262,100,18.0,100,18.0,100
2021-11-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T06:20:00.000Z,110,2021-11-08T06:23:32.299Z,44.66307000000001,100,-66.3634,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,276,100,16.6,100,5,100,5,1,-0.5,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,13.3,100,276,100,278,100,16.6,100,16.6,100
2021-11-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T06:30:00.000Z,110,2021-11-08T06:32:30.643Z,44.66272,100,-66.36367,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,252,100,17.6,100,5,100,5,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,15.1,100,252,100,254,100,17.6,100,18.0,100
2021-11-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T06:40:00.000Z,110,2021-11-08T06:42:41.290Z,44.66243,100,-66.36399999999999,100,10.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,262,100,17.6,100,5,100,5,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.7,100,262,100,264,100,17.6,100,17.6,100
2021-11-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T06:50:00.000Z,110,2021-11-08T06:52:44.229Z,44.66225,100,-66.36438000000001,100,10.4,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,263,100,15.8,100,5,100,5,1,-0.2,1,1019.3,1,1019.3,100,1019.2,100,13.0,100,13.3,100,263,100,265,100,15.8,100,16.2,100
2021-11-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T07:00:00.000Z,108,2021-11-08T07:03:47.072Z,44.66213,100,-66.36471999999999,100,10.4,100,12.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.0,100,0.3,100,0.3,100,4.1,100,3.3,100,5.1,100,1019.1,100,11.5,100,268,100,15.1,100,5,100,8,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,11.5,100,268,100,270,100,15.1,100,15.1,100
2021-11-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T07:10:00.000Z,110,2021-11-08T07:15:48.605Z,44.66207,100,-66.365,100,10.3,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,294,100,14.8,100,5,100,7,1,-0.5,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.8,100,294,100,296,100,14.8,100,15.1,100
2021-11-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T07:20:00.000Z,110,2021-11-08T07:22:45.957Z,44.66205,100,-66.36515,100,10.2,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,304,100,15.5,100,5,100,6,1,-0.6,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,12.2,100,304,100,306,100,15.5,100,15.8,100
2021-11-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T07:30:00.000Z,110,2021-11-08T07:32:49.561Z,44.66205,100,-66.3653,100,10.1,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,312,100,14.8,100,5,100,7,1,-0.5,1,1019.0,1,1019.0,100,1018.9,100,11.9,100,12.2,100,312,100,313,100,14.8,100,15.1,100
2021-11-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T07:40:00.000Z,110,2021-11-08T07:42:50.238Z,44.66205,100,-66.36542,100,10.0,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.2,100,320,100,13.7,100,5,100,8,1,-0.7,1,1018.8,1,1018.8,100,1018.7,100,11.2,100,11.2,100,320,100,322,100,13.7,100,14.0,100
2021-11-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T07:50:00.000Z,110,2021-11-08T07:53:02.442Z,44.66203,100,-66.36548,100,9.9,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.9,100,323,100,14.8,100,5,100,8,1,-0.7,1,1018.8,1,1018.8,100,1018.8,100,11.9,100,12.2,100,323,100,325,100,14.8,100,14.8,100
2021-11-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T08:00:00.000Z,108,2021-11-08T08:03:01.371Z,44.662,100,-66.3656,100,9.9,100,12.1,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,4.4,100,3.5,100,5.6,100,1018.7,100,10.8,100,318,100,13.3,100,5,100,8,1,-0.8,1,1018.7,1,1018.7,100,1018.6,100,10.8,100,11.2,100,318,100,319,100,13.3,100,13.7,100
