sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T00:00:00.000Z,108,2021-05-18T00:12:25.747Z,45.44567,100,-60.955169999999995,100,6.8,100,6.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.0,100,3.4,100,11.1,100,1025.5,100,21.6,100,137,100,24.5,100,5.0,100,-1.1,1,8,1,1025.5,1,1025.5,100,1025.5,100,21.6,100,20.5,100,137,100,138,100,24.5,100,23.0,100
2021-05-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T00:10:00.000Z,110,2021-05-18T00:21:35.104Z,,-1,,-1,7.6,100,6.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.8,100,139,100,26.3,100,5.0,100,-1.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,23.8,100,22.7,100,139,100,140,100,26.3,100,25.9,100
2021-05-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T00:20:00.000Z,110,2021-05-18T00:31:38.907Z,45.445679999999996,100,-60.95515,100,6.9,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.7,100,142,100,25.9,100,5.0,100,-1.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,22.7,100,21.6,100,142,100,143,100,25.9,100,25.6,100
2021-05-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T00:30:00.000Z,110,2021-05-18T00:41:52.607Z,45.44568,100,-60.95515,100,7.0,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.4,100,150,100,23.4,100,5.0,100,-0.9,1,6,1,1025.5,1,1025.5,100,1025.5,100,19.4,100,18.7,100,150,100,151,100,23.4,100,22.7,100
2021-05-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T00:40:00.000Z,110,2021-05-18T00:51:54.248Z,45.44563,100,-60.955169999999995,100,7.0,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,151,100,19.4,100,5.0,100,-0.7,1,5,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,14.8,100,151,100,152,100,19.4,100,18.4,100
2021-05-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T00:50:00.000Z,110,2021-05-18T01:00:55.333Z,45.44565,100,-60.95517,100,7.0,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,147,100,19.1,100,5.0,100,-0.8,1,5,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,15.8,100,147,100,148,100,19.1,100,18.7,100
2021-05-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T01:00:00.000Z,108,2021-05-18T01:10:54.618Z,45.44565,100,-60.955169999999995,100,6.9,100,6.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.9,100,3.3,100,3.3,100,1025.6,100,13.7,100,147,100,16.6,100,5.0,100,-0.7,1,5,1,1025.6,1,1025.6,100,1025.6,100,13.7,100,13.0,100,147,100,148,100,16.6,100,16.2,100
2021-05-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T01:10:00.000Z,110,2021-05-18T01:23:58.689Z,45.44565,100,-60.95517,100,7.0,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.4,100,160,100,16.2,100,5.0,100,-0.5,1,5,1,1025.8,1,1025.8,100,1025.8,100,9.4,100,9.0,100,160,100,162,100,16.2,100,16.6,100
2021-05-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T01:20:00.000Z,110,2021-05-18T01:31:00.349Z,45.44565,100,-60.955169999999995,100,7.1,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,3.6,100,204,100,6.1,100,5.0,100,-0.2,1,5,1,1026.0,1,1026.0,100,1026.0,100,3.6,100,3.6,100,204,100,207,100,6.1,100,7.2,100
2021-05-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T01:30:00.000Z,110,2021-05-18T01:41:00.750Z,45.44563,100,-60.95517,100,7.1,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.4,100,163,100,7.9,100,5.0,100,-0.4,1,5,1,1025.8,1,1025.8,100,1025.7,100,5.4,100,5.0,100,163,100,164,100,7.9,100,7.6,100
2021-05-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T01:40:00.000Z,110,2021-05-18T01:51:04.645Z,45.44563,100,-60.955169999999995,100,7.2,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,159,100,13.7,100,5.0,100,-0.5,1,6,1,1025.5,1,1025.5,100,1025.5,100,10.4,100,10.1,100,159,100,160,100,13.7,100,13.0,100
2021-05-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T01:50:00.000Z,110,2021-05-18T02:01:18.058Z,45.44565,100,-60.95513,100,7.4,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,151,100,14.8,100,5.0,100,-0.7,1,6,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,12.6,100,151,100,152,100,14.8,100,14.0,100
2021-05-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T02:00:00.000Z,108,2021-05-18T02:11:04.529Z,45.44563,100,-60.955130000000004,100,7.4,100,6.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.0,100,3.5,100,3.5,100,1025.2,100,11.2,100,147,100,14.4,100,5.0,100,-0.8,1,6,1,1025.2,1,1025.2,100,1025.2,100,11.2,100,10.1,100,147,100,147,100,14.4,100,14.0,100
2021-05-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T02:10:00.000Z,110,2021-05-18T02:24:11.793Z,45.44563,100,-60.95515,100,7.4,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.2,100,149,100,9.0,100,5.0,100,-0.7,1,7,1,1025.2,1,1025.2,100,1025.2,100,7.2,100,6.5,100,149,100,149,100,9.0,100,8.3,100
2021-05-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T02:20:00.000Z,110,2021-05-18T02:31:13.293Z,45.44563,100,-60.95515,100,7.4,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.1,100,169,100,7.9,100,5.0,100,-0.5,1,8,1,1025.3,1,1025.3,100,1025.3,100,6.1,100,5.4,100,169,100,170,100,7.9,100,7.6,100
2021-05-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T02:30:00.000Z,110,2021-05-18T02:41:18.402Z,45.44563,100,-60.95512,100,7.4,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,3.6,100,151,100,5.8,100,5.0,100,-0.3,1,8,1,1025.3,1,1025.3,100,1025.3,100,3.6,100,3.2,100,151,100,149,100,5.8,100,5.0,100
2021-05-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T02:40:00.000Z,110,2021-05-18T02:51:15.323Z,45.44563,100,-60.955130000000004,100,7.2,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,3.6,100,112,100,4.7,100,5.0,100,-0.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,3.6,100,3.6,100,112,100,110,100,4.7,100,4.7,100
2021-05-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T02:50:00.000Z,110,2021-05-18T03:01:37.089Z,45.44563,100,-60.95515,100,7.2,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,4.3,100,101,100,5.8,100,5.0,100,-0.6,1,8,1,1024.9,1,1024.9,100,1024.9,100,4.3,100,4.3,100,101,100,101,100,5.8,100,5.4,100
2021-05-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T03:00:00.000Z,108,2021-05-18T03:11:17.540Z,45.4456,100,-60.95515,100,7.4,100,6.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.6,100,3.5,100,3.4,100,1024.8,100,4.0,100,87,100,5.4,100,5.0,100,-0.6,1,8,1,1024.8,1,1024.8,100,1024.8,100,4.0,100,4.0,100,87,100,88,100,5.4,100,5.4,100
2021-05-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T03:10:00.000Z,110,2021-05-18T03:24:24.656Z,45.44563,100,-60.95515,100,7.6,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.1,100,150,100,7.2,100,5.0,100,-0.7,1,8,1,1024.7,1,1024.7,100,1024.7,100,6.1,100,6.5,100,150,100,150,100,7.2,100,7.6,100
2021-05-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T03:20:00.000Z,110,2021-05-18T03:31:18.541Z,45.44563,100,-60.955169999999995,100,7.6,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,8.3,100,149,100,9.7,100,5.0,100,-0.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,8.3,100,8.3,100,149,100,150,100,9.7,100,9.4,100
2021-05-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T03:30:00.000Z,110,2021-05-18T03:41:30.903Z,45.44563,100,-60.95512,100,7.5,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.7,100,141,100,10.8,100,5.0,100,-1.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,9.7,100,10.1,100,141,100,142,100,10.8,100,11.2,100
2021-05-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T03:40:00.000Z,110,2021-05-18T03:51:34.741Z,45.44565,100,-60.955169999999995,100,7.4,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,160,100,11.5,100,5.0,100,-1.4,1,8,1,1024.4,1,1024.4,100,1024.3,100,9.0,100,9.0,100,160,100,161,100,11.5,100,11.9,100
2021-05-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T03:50:00.000Z,110,2021-05-18T04:03:39.071Z,45.44562,100,-60.95512,100,7.7,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.6,100,186,100,9.7,100,5.0,100,-1.3,1,8,1,1024.3,1,1024.3,100,1024.3,100,7.6,100,7.6,100,186,100,187,100,9.7,100,9.7,100
2021-05-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T04:00:00.000Z,108,2021-05-18T04:11:45.448Z,45.4456,100,-60.95508,100,7.9,100,6.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.2,100,3.6,100,3.6,100,1024.2,100,7.2,100,195,100,8.6,100,5.0,100,-1.5,1,8,1,1024.2,1,1024.2,100,1024.1,100,7.2,100,7.2,100,195,100,196,100,8.6,100,9.0,100
2021-05-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T04:10:00.000Z,110,2021-05-18T04:24:47.493Z,45.4456,100,-60.95508,100,7.9,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.2,100,207,100,7.9,100,5.0,100,-1.8,1,8,1,1024.0,1,1024.0,100,1024.0,100,7.2,100,7.2,100,207,100,208,100,7.9,100,7.9,100
2021-05-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T04:20:00.000Z,110,2021-05-18T04:31:46.416Z,45.4456,100,-60.95506999999999,100,7.9,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.2,100,209,100,7.9,100,5.0,100,-2.1,1,7,1,1023.9,1,1023.9,100,1023.9,100,7.2,100,7.2,100,209,100,210,100,7.9,100,7.9,100
2021-05-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T04:30:00.000Z,110,2021-05-18T04:40:42.660Z,45.44558,100,-60.95508,100,8.0,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.2,100,213,100,9.0,100,5.0,100,-1.9,1,8,1,1023.8,1,1023.8,100,1023.8,100,7.2,100,7.2,100,213,100,214,100,9.0,100,9.0,100
2021-05-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T04:40:00.000Z,110,2021-05-18T04:50:46.742Z,45.4456,100,-60.95506999999999,100,8.0,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.0,100,205,100,14.8,100,5.0,100,-1.8,1,8,1,1023.7,1,1023.7,100,1023.7,100,9.0,100,9.0,100,205,100,207,100,14.8,100,15.1,100
2021-05-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T04:50:00.000Z,110,2021-05-18T05:03:22.257Z,45.44562,100,-60.95505,100,8.0,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,212,100,13.7,100,5.0,100,-1.5,1,8,1,1023.7,1,1023.7,100,1023.7,100,9.7,100,9.7,100,212,100,213,100,13.7,100,13.0,100
2021-05-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T05:00:00.000Z,108,2021-05-18T05:10:52.949Z,45.4456,100,-60.95505,100,7.9,100,6.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.1,100,3.7,100,3.6,100,1023.6,100,12.2,100,206,100,15.1,100,5.0,100,-1.6,1,8,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,12.2,100,206,100,208,100,15.1,100,15.1,100
2021-05-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T05:10:00.000Z,110,2021-05-18T05:23:57.266Z,45.44558,100,-60.95508,100,7.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,203,100,15.5,100,5.0,100,-1.8,1,7,1,1023.4,1,1023.4,100,1023.4,100,14.0,100,14.0,100,203,100,205,100,15.5,100,15.1,100
2021-05-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T05:20:00.000Z,110,2021-05-18T05:30:59.421Z,45.4456,100,-60.95505,100,7.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,201,100,15.1,100,5.0,100,-2.0,1,7,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.7,100,201,100,202,100,15.1,100,15.1,100
2021-05-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T05:30:00.000Z,110,2021-05-18T05:41:02.053Z,45.44562,100,-60.95506999999999,100,7.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,209,100,14.8,100,5.0,100,-2.0,1,6,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,12.6,100,209,100,211,100,14.8,100,14.8,100
2021-05-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T05:40:00.000Z,110,2021-05-18T05:51:05.537Z,45.4456,100,-60.95508,100,7.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,209,100,15.5,100,5.0,100,-1.8,1,6,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,13.0,100,209,100,211,100,15.5,100,15.1,100
2021-05-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T05:50:00.000Z,110,2021-05-18T06:02:53.144Z,45.44562,100,-60.95505,100,7.6,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,208,100,15.8,100,5.0,100,-1.7,1,6,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.7,100,208,100,210,100,15.8,100,15.5,100
2021-05-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T06:00:00.000Z,108,2021-05-18T06:11:01.065Z,45.44562,100,-60.95503000000001,100,7.5,100,6.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,3.8,100,3.7,100,3.6,100,1023.1,100,12.2,100,209,100,14.4,100,5.0,100,-1.7,1,6,1,1023.1,1,1023.1,100,1023.1,100,12.2,100,12.6,100,209,100,211,100,14.4,100,14.4,100
2021-05-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T06:10:00.000Z,110,2021-05-18T06:24:15.853Z,45.44562,100,-60.95506999999999,100,7.5,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.5,100,207,100,13.0,100,5.0,100,-1.7,1,6,1,1023.0,1,1023.0,100,1023.0,100,11.5,100,11.5,100,207,100,209,100,13.0,100,13.0,100
2021-05-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T06:20:00.000Z,110,2021-05-18T06:31:14.984Z,45.4456,100,-60.95505,100,7.4,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,216,100,13.0,100,5.0,100,-1.7,1,6,1,1022.9,1,1022.9,100,1022.9,100,10.1,100,10.1,100,216,100,218,100,13.0,100,12.2,100
2021-05-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T06:30:00.000Z,110,2021-05-18T06:41:22.586Z,45.4456,100,-60.95512,100,7.4,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.7,100,223,100,11.2,100,5.0,100,-1.7,1,6,1,1022.8,1,1022.8,100,1022.7,100,9.7,100,10.1,100,223,100,225,100,11.2,100,11.2,100
2021-05-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T06:40:00.000Z,110,2021-05-18T06:51:19.260Z,45.4456,100,-60.955119999999994,100,7.4,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.4,100,226,100,10.8,100,5.0,100,-1.7,1,7,1,1022.7,1,1022.7,100,1022.7,100,9.4,100,9.4,100,226,100,228,100,10.8,100,10.8,100
2021-05-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T06:50:00.000Z,110,2021-05-18T07:01:25.921Z,45.44558,100,-60.95503000000001,100,7.5,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.3,100,240,100,10.4,100,5.0,100,-1.7,1,7,1,1022.6,1,1022.6,100,1022.6,100,8.3,100,8.3,100,240,100,242,100,10.4,100,10.8,100
2021-05-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T07:00:00.000Z,108,2021-05-18T07:11:21.815Z,45.44562,100,-60.955119999999994,100,7.4,100,6.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.4,100,4.0,100,3.7,100,3.8,100,1022.6,100,7.9,100,245,100,9.4,100,5.0,100,-1.6,1,7,1,1022.6,1,1022.6,100,1022.6,100,7.9,100,7.9,100,245,100,247,100,9.4,100,9.0,100
2021-05-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T07:10:00.000Z,110,2021-05-18T07:24:20.787Z,45.44558,100,-60.95506999999999,100,7.3,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,252,100,10.4,100,5.0,100,-1.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.6,100,252,100,254,100,10.4,100,10.4,100
2021-05-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T07:20:00.000Z,110,2021-05-18T07:31:22.323Z,45.4456,100,-60.95506999999999,100,7.4,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,260,100,11.5,100,5.0,100,-1.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.7,100,260,100,262,100,11.5,100,11.5,100
2021-05-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T07:30:00.000Z,110,2021-05-18T07:41:37.154Z,45.44558,100,-60.95508,100,7.4,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,273,100,12.2,100,5.0,100,-1.2,1,6,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,9.4,100,273,100,274,100,12.2,100,11.2,100
2021-05-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T07:40:00.000Z,110,2021-05-18T07:51:39.613Z,45.445570000000004,100,-60.95506999999999,100,7.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,268,100,17.3,100,5.0,100,-1.1,1,6,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,12.2,100,268,100,269,100,17.3,100,15.5,100
2021-05-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T07:50:00.000Z,110,2021-05-18T08:01:58.348Z,45.44558,100,-60.95508,100,7.4,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,268,100,16.9,100,5.0,100,-1.2,1,6,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,10.1,100,268,100,269,100,16.9,100,14.4,100
