sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T00:00:00.000Z,108,2021-03-26T00:10:37.571Z,45.44553,100,-60.95502,100,3.6,100,1.5,100,12.7,100,0.0,100,3.6,100,0.6,100,1.3,100,8.2,100,0.9,100,1.1,100,7.8,100,7.1,100,8.7,100,1019.6,100,14.4,100,166,100,18.0,100,5.0,100,8,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,14.4,100,13.3,100,166,100,167,100,18.0,100,16.9,100
2021-03-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T00:10:00.000Z,110,2021-03-26T00:20:28.749Z,,-1,,-1,3.7,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,157,100,20.9,100,5.0,100,8,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,18.0,100,157,100,158,100,20.9,100,20.2,100
2021-03-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T00:20:00.000Z,110,2021-03-26T00:30:33.433Z,45.445570000000004,100,-60.954980000000006,100,3.0,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,160,100,22.0,100,5.0,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.4,100,160,100,161,100,22.0,100,20.5,100
2021-03-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T00:30:00.000Z,110,2021-03-26T00:40:29.174Z,45.44557,100,-60.95497,100,2.9,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,161,100,19.1,100,5.0,100,8,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,13.7,100,12.6,100,161,100,161,100,19.1,100,17.3,100
2021-03-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T00:40:00.000Z,110,2021-03-26T00:50:24.561Z,45.44555,100,-60.95495,100,2.8,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.6,100,163,100,17.6,100,5.0,100,8,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,12.6,100,11.9,100,163,100,164,100,17.6,100,16.9,100
2021-03-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T00:50:00.000Z,110,2021-03-26T01:02:01.547Z,45.44557,100,-60.95497,100,2.7,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,168,100,16.9,100,5.0,100,7,1,-1.3,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,14.0,100,168,100,169,100,16.9,100,16.6,100
2021-03-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T01:00:00.000Z,108,2021-03-26T01:10:26.218Z,45.44555,100,-60.954969999999996,100,2.6,100,1.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,8.3,100,0.9,100,1.1,100,8.2,100,6.7,100,9.1,100,1018.8,100,11.2,100,156,100,14.8,100,5.0,100,8,1,-1.7,1,1018.8,1,1018.8,100,1018.7,100,11.2,100,10.4,100,156,100,157,100,14.8,100,13.7,100
2021-03-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T01:10:00.000Z,110,2021-03-26T01:24:39.324Z,45.44557,100,-60.95497,100,2.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,160,100,19.1,100,5.0,100,8,1,-1.0,1,1018.5,1,1018.5,100,1018.5,100,13.7,100,12.6,100,160,100,161,100,19.1,100,18.4,100
2021-03-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T01:20:00.000Z,110,2021-03-26T01:30:43.955Z,45.445570000000004,100,-60.954969999999996,100,2.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,168,100,20.9,100,5.0,100,8,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.0,100,168,100,169,100,20.9,100,19.8,100
2021-03-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T01:30:00.000Z,110,2021-03-26T01:40:42.539Z,45.44557,100,-60.954980000000006,100,2.4,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,163,100,20.9,100,5.0,100,8,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,16.9,100,163,100,164,100,20.9,100,20.2,100
2021-03-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T01:40:00.000Z,110,2021-03-26T01:50:51.731Z,45.445570000000004,100,-60.954980000000006,100,2.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,153,100,16.9,100,5.0,100,8,1,-2.0,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,13.3,100,153,100,153,100,16.9,100,15.8,100
2021-03-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T01:50:00.000Z,110,2021-03-26T02:00:43.954Z,45.44557,100,-60.954980000000006,100,2.4,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,167,100,15.1,100,5.0,100,8,1,-1.9,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.4,100,167,100,168,100,15.1,100,14.4,100
2021-03-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T02:00:00.000Z,108,2021-03-26T02:10:55.713Z,45.445570000000004,100,-60.954969999999996,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,8.6,100,1.0,100,1.3,100,8.3,100,7.0,100,9.1,100,1018.1,100,11.9,100,192,100,13.7,100,5.0,100,7,1,-2.2,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.5,100,192,100,194,100,13.7,100,13.3,100
2021-03-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T02:10:00.000Z,110,2021-03-26T02:23:57.165Z,45.44558,100,-60.955,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,188,100,13.7,100,5.0,100,6,1,-2.3,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,11.2,100,188,100,189,100,13.7,100,13.0,100
2021-03-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T02:20:00.000Z,110,2021-03-26T02:30:04.240Z,45.44558,100,-60.95502,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,184,100,13.7,100,5.0,100,6,1,-2.2,1,1018.2,1,1018.2,100,1018.1,100,10.8,100,10.4,100,184,100,185,100,13.7,100,13.0,100
2021-03-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T02:30:00.000Z,110,2021-03-26T02:40:08.920Z,45.44558,100,-60.954980000000006,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,180,100,15.1,100,5.0,100,5,1,-1.6,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.4,100,180,100,181,100,15.1,100,14.4,100
2021-03-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T02:40:00.000Z,110,2021-03-26T02:50:17.490Z,45.44555,100,-60.954969999999996,100,2.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,182,100,16.6,100,5.0,100,5,1,-1.3,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,14.0,100,182,100,183,100,16.6,100,15.8,100
2021-03-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T02:50:00.000Z,110,2021-03-26T03:00:16.293Z,45.44553,100,-60.95497,100,2.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,190,100,14.0,100,5.0,100,5,1,-1.3,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,12.6,100,190,100,191,100,14.0,100,13.7,100
2021-03-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T03:00:00.000Z,108,2021-03-26T03:10:23.561Z,45.44555,100,-60.954980000000006,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,8.3,100,1.0,100,1.2,100,8.6,100,7.1,100,9.5,100,1018.3,100,10.4,100,193,100,13.7,100,5.0,100,5,1,-1.3,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.1,100,193,100,194,100,13.7,100,13.3,100
2021-03-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T03:10:00.000Z,110,2021-03-26T03:24:15.502Z,45.44555,100,-60.95503000000001,100,2.8,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,212,100,14.0,100,5.0,100,5,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.4,100,212,100,213,100,14.0,100,13.7,100
2021-03-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T03:20:00.000Z,110,2021-03-26T03:30:21.045Z,45.445570000000004,100,-60.95502,100,3.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,212,100,10.8,100,5.0,100,5,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,9.7,100,9.4,100,212,100,213,100,10.8,100,10.8,100
2021-03-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T03:30:00.000Z,110,2021-03-26T03:40:16.598Z,45.44557,100,-60.95503000000001,100,3.0,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,199,100,11.2,100,5.0,100,6,1,-1.1,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,9.4,100,199,100,200,100,11.2,100,11.2,100
2021-03-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T03:40:00.000Z,110,2021-03-26T03:50:21.977Z,45.44555,100,-60.95502,100,2.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.2,100,193,100,14.4,100,5.0,100,6,1,-1.4,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,10.8,100,193,100,194,100,14.4,100,13.7,100
2021-03-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T03:50:00.000Z,110,2021-03-26T04:00:29.120Z,45.44555,100,-60.95502,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,190,100,16.2,100,5.0,100,6,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,13.0,100,190,100,191,100,16.2,100,15.5,100
2021-03-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T04:00:00.000Z,108,2021-03-26T04:10:29.840Z,45.4456,100,-60.95505,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,8.3,100,0.9,100,1.1,100,8.0,100,6.7,100,8.7,100,1017.7,100,15.5,100,183,100,19.8,100,5.0,100,7,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.8,100,183,100,184,100,19.8,100,18.7,100
2021-03-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T04:10:00.000Z,110,2021-03-26T04:24:35.613Z,45.44558,100,-60.95503000000001,100,2.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,183,100,24.8,100,5.0,100,8,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,21.6,100,20.5,100,183,100,184,100,24.8,100,23.8,100
2021-03-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T04:20:00.000Z,110,2021-03-26T04:30:34.442Z,45.445570000000004,100,-60.95502,100,2.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.7,100,188,100,25.2,100,5.0,100,8,1,-1.1,1,1017.3,1,1017.3,100,1017.3,100,22.7,100,21.6,100,188,100,189,100,25.2,100,24.5,100
2021-03-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T04:30:00.000Z,110,2021-03-26T04:40:37.973Z,45.44557,100,-60.95505,100,2.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,193,100,23.8,100,5.0,100,8,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,17.6,100,193,100,194,100,23.8,100,22.7,100
2021-03-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T04:40:00.000Z,110,2021-03-26T04:50:36.528Z,45.44562,100,-60.95503000000001,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,199,100,27.0,100,5.0,100,8,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.4,100,199,100,200,100,27.0,100,26.3,100
2021-03-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T04:50:00.000Z,110,2021-03-26T05:00:36.543Z,45.44558,100,-60.95503000000001,100,3.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,211,100,28.8,100,5.0,100,8,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,23.4,100,22.3,100,211,100,212,100,28.8,100,28.1,100
2021-03-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T05:00:00.000Z,108,2021-03-26T05:10:49.486Z,45.4456,100,-60.95503000000001,100,3.0,100,1.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,8.0,100,0.9,100,1.1,100,8.1,100,6.0,100,9.1,100,1017.3,100,23.0,100,207,100,25.9,100,5.0,100,8,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,22.3,100,207,100,208,100,25.9,100,25.6,100
2021-03-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T05:10:00.000Z,110,2021-03-26T05:23:53.505Z,45.44562,100,-60.95502,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,205,100,26.3,100,5.0,100,8,1,-1.2,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,21.6,100,205,100,206,100,26.3,100,25.2,100
2021-03-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T05:20:00.000Z,110,2021-03-26T05:30:54.291Z,45.44558,100,-60.95503000000001,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,207,100,27.0,100,5.0,100,8,1,-1.3,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,22.0,100,207,100,208,100,27.0,100,25.6,100
2021-03-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T05:30:00.000Z,110,2021-03-26T05:39:55.392Z,45.44555,100,-60.954980000000006,100,3.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.9,100,211,100,29.2,100,5.0,100,8,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,25.9,100,24.5,100,211,100,212,100,29.2,100,28.1,100
2021-03-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T05:40:00.000Z,110,2021-03-26T05:49:56.206Z,45.445570000000004,100,-60.955,100,3.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,213,100,25.9,100,5.0,100,8,1,-1.7,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.0,100,213,100,214,100,25.9,100,24.8,100
2021-03-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T05:50:00.000Z,110,2021-03-26T06:07:01.889Z,45.44557,100,-60.95502,100,3.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.7,100,210,100,25.6,100,5.0,100,8,1,-1.7,1,1016.7,1,1016.7,100,1016.7,100,22.7,100,22.0,100,210,100,211,100,25.6,100,24.5,100
2021-03-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T06:00:00.000Z,108,2021-03-26T06:10:03.153Z,45.445570000000004,100,-60.95503000000001,100,3.0,100,1.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,8.0,100,0.9,100,1.2,100,8.3,100,6.2,100,8.3,100,1016.8,100,16.9,100,212,100,20.2,100,5.0,100,6,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,16.9,100,16.6,100,212,100,213,100,20.2,100,19.8,100
2021-03-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T06:10:00.000Z,110,2021-03-26T06:23:03.755Z,45.44555,100,-60.95505,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,214,100,15.5,100,5.0,100,6,1,-1.6,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,12.6,100,214,100,215,100,15.5,100,15.1,100
2021-03-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T06:20:00.000Z,110,2021-03-26T06:30:06.209Z,45.445570000000004,100,-60.95502,100,3.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,207,100,16.9,100,5.0,100,6,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,13.0,100,207,100,208,100,16.9,100,16.2,100
2021-03-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T06:30:00.000Z,110,2021-03-26T06:40:13.957Z,45.44557,100,-60.95505,100,3.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.0,100,206,100,16.9,100,5.0,100,6,1,-1.6,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,13.7,100,206,100,207,100,16.9,100,16.6,100
2021-03-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T06:40:00.000Z,110,2021-03-26T06:50:16.748Z,45.445570000000004,100,-60.95505,100,3.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,214,100,15.1,100,5.0,100,6,1,-1.5,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.2,100,214,100,216,100,15.1,100,15.1,100
2021-03-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T06:50:00.000Z,110,2021-03-26T07:00:17.799Z,45.44557,100,-60.95505,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,225,100,15.5,100,5.0,100,6,1,-1.5,1,1016.4,1,1016.4,100,1016.4,100,11.5,100,10.8,100,225,100,226,100,15.5,100,15.1,100
2021-03-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T07:00:00.000Z,108,2021-03-26T07:10:24.774Z,45.44555,100,-60.95505,100,3.3,100,1.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,8.0,100,0.9,100,1.1,100,8.0,100,5.8,100,9.5,100,1016.1,100,15.8,100,214,100,18.7,100,5.0,100,8,1,-1.6,1,1016.1,1,1016.1,100,1016.0,100,15.8,100,15.1,100,214,100,215,100,18.7,100,18.0,100
2021-03-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T07:10:00.000Z,110,2021-03-26T07:23:19.164Z,45.44557,100,-60.955,100,3.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,219,100,24.1,100,5.0,100,8,1,-1.5,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,18.4,100,219,100,221,100,24.1,100,23.4,100
2021-03-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T07:20:00.000Z,110,2021-03-26T07:30:23.663Z,45.44555,100,-60.95502,100,3.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,224,100,20.2,100,5.0,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,15.8,100,224,100,225,100,20.2,100,19.1,100
2021-03-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T07:30:00.000Z,110,2021-03-26T07:40:25.529Z,45.44557,100,-60.95508,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,214,100,18.4,100,5.0,100,8,1,-1.7,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,14.8,100,214,100,215,100,18.4,100,18.0,100
2021-03-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T07:40:00.000Z,110,2021-03-26T07:50:21.628Z,45.445570000000004,100,-60.95506999999999,100,2.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,192,100,15.5,100,5.0,100,8,1,-2.1,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,13.0,100,192,100,193,100,15.5,100,14.8,100
2021-03-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T07:50:00.000Z,110,2021-03-26T08:00:26.041Z,45.4456,100,-60.9551,100,2.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,181,100,16.2,100,5.0,100,8,1,-2.4,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.0,100,181,100,181,100,16.2,100,16.2,100
