sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T00:00:00.000Z,108,2022-06-07T00:03:01.942Z,45.48705,10,-61.14125,100,9.9,100,7.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.1,100,0.2,100,2.6,100,2.5,100,6.3,100,1014.8,100,10.1,100,353,100,11.5,100,5,100,1.1,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.7,100,353,100,356,100,11.5,100,11.2,100
2022-06-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T00:10:00.000Z,110,2022-06-07T00:12:58.402Z,,-1,,-1,10.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,347,100,18.7,100,5,100,1.1,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,13.7,100,347,100,349,100,18.7,100,18.4,100
2022-06-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T00:20:00.000Z,110,2022-06-07T00:23:11.128Z,45.48703,100,-61.14127,100,9.9,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,351,100,23.8,100,5,100,1.1,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.7,100,351,100,353,100,23.8,100,23.4,100
2022-06-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T00:30:00.000Z,110,2022-06-07T00:33:06.663Z,45.48703,100,-61.14125,100,9.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,350,100,22.3,100,5,100,1.2,1,2.0,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.4,100,350,100,352,100,22.3,100,21.6,100
2022-06-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T00:40:00.000Z,110,2022-06-07T00:43:13.358Z,45.48705,100,-61.14123000000001,100,9.6,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,355,100,20.5,100,5,100,1.2,1,2.0,1,1014.9,1,1014.9,100,1015.0,100,17.6,100,17.3,100,355,100,357,100,20.5,100,19.8,100
2022-06-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T00:50:00.000Z,110,2022-06-07T00:53:11.250Z,45.48705,100,-61.14127,100,9.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,353,100,20.2,100,5,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,16.6,100,15.8,100,353,100,355,100,20.2,100,19.8,100
2022-06-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T01:00:00.000Z,108,2022-06-07T01:04:15.694Z,45.48703,100,-61.14123000000001,100,9.4,100,7.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.2,100,0.2,100,2.5,100,2.3,100,6.9,100,1015.1,100,16.6,100,350,100,18.7,100,5,100,1.2,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,15.8,100,350,100,352,100,18.7,100,18.7,100
2022-06-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T01:10:00.000Z,110,2022-06-07T01:16:27.588Z,45.48705,100,-61.14123000000001,100,9.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,348,100,21.2,100,5,100,1.2,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.6,100,348,100,350,100,21.2,100,20.5,100
2022-06-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T01:20:00.000Z,110,2022-06-07T01:23:24.616Z,45.48707,100,-61.14125,100,9.3,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,347,100,22.3,100,5,100,1.1,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.6,100,347,100,349,100,22.3,100,21.6,100
2022-06-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T01:30:00.000Z,110,2022-06-07T01:33:25.287Z,45.48703,100,-61.14127,100,9.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,347,100,18.7,100,5,100,1.2,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.1,100,347,100,349,100,18.7,100,18.0,100
2022-06-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T01:40:00.000Z,110,2022-06-07T01:43:30.084Z,45.48705,100,-61.14125,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.2,100,349,100,18.7,100,5,100,0.9,1,1.0,1,1015.1,1,1015.1,100,1015.2,100,16.2,100,15.5,100,349,100,351,100,18.7,100,18.7,100
2022-06-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T01:50:00.000Z,110,2022-06-07T01:53:28.173Z,45.48707,100,-61.14127,100,9.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.4,100,356,100,13.7,100,5,100,1.0,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,9.4,100,8.6,100,356,100,358,100,13.7,100,13.3,100
2022-06-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T02:00:00.000Z,108,2022-06-07T02:03:34.734Z,45.48705,100,-61.14127,100,8.7,100,7.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.3,100,2.6,100,6.7,100,1015.2,100,7.9,100,341,100,9.0,100,5,100,0.9,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.2,100,341,100,343,100,9.0,100,9.0,100
2022-06-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T02:10:00.000Z,110,2022-06-07T02:16:39.815Z,45.48707,100,-61.14128,100,8.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,344,100,13.3,100,5,100,0.9,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,9.7,100,8.6,100,344,100,347,100,13.3,100,11.2,100
2022-06-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T02:20:00.000Z,110,2022-06-07T02:23:37.009Z,45.48707,100,-61.14127,100,8.8,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.4,100,347,100,11.2,100,5,100,0.7,1,1.0,1,1015.1,1,1015.1,100,1015.2,100,9.4,100,8.3,100,347,100,350,100,11.2,100,10.1,100
2022-06-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T02:30:00.000Z,110,2022-06-07T02:33:36.363Z,45.48705,100,-61.14125,100,8.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.6,100,348,100,9.0,100,5,100,0.7,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,7.6,100,7.6,100,348,100,352,100,9.0,100,9.0,100
2022-06-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T02:40:00.000Z,110,2022-06-07T02:43:40.346Z,45.48703,100,-61.14127,100,8.2,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.1,100,3,100,8.6,100,5,100,0.7,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,6.1,100,6.1,100,3,100,8,100,8.6,100,8.6,100
2022-06-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T02:50:00.000Z,110,2022-06-07T02:53:43.339Z,45.48705,100,-61.14125,100,8.1,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.0,100,33,100,6.1,100,5,100,0.6,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,4.0,100,4.0,100,33,100,37,100,6.1,100,6.5,100
2022-06-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T03:00:00.000Z,108,2022-06-07T03:03:44.077Z,45.48705,100,-61.14127,100,8.0,100,7.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,5.5,100,3.5,100,7.1,100,1015.2,100,4.7,100,44,100,6.5,100,5,100,0.5,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,4.7,100,4.7,100,44,100,48,100,6.5,100,6.1,100
2022-06-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T03:10:00.000Z,110,2022-06-07T03:17:00.623Z,45.48707,100,-61.1412,100,8.0,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,4.3,100,111,100,9.0,100,5,100,0.5,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,4.3,100,4.0,100,111,100,115,100,9.0,100,8.6,100
2022-06-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T03:20:00.000Z,110,2022-06-07T03:23:57.089Z,45.48708,100,-61.14128,100,8.2,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,4.3,100,47,100,9.0,100,5,100,0.5,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,4.3,100,4.3,100,47,100,52,100,9.0,100,9.0,100
2022-06-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T03:30:00.000Z,110,2022-06-07T03:34:01.866Z,45.48707,100,-61.14127,100,8.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.4,100,11,100,8.3,100,5,100,0.5,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,5.4,100,5.4,100,11,100,15,100,8.3,100,7.9,100
2022-06-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T03:40:00.000Z,110,2022-06-07T03:42:59.766Z,45.48705,100,-61.14127,100,8.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.9,100,351,100,10.4,100,5,100,0.4,1,1.0,1,1015.3,1,1015.3,100,1015.4,100,7.9,100,7.9,100,351,100,355,100,10.4,100,10.4,100
2022-06-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T03:50:00.000Z,110,2022-06-07T03:53:02.283Z,45.48708,100,-61.14125,100,8.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.9,100,344,100,9.4,100,5,100,0.3,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,7.9,100,7.9,100,344,100,348,100,9.4,100,9.4,100
2022-06-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T04:00:00.000Z,108,2022-06-07T04:03:04.718Z,45.48707,100,-61.14125,100,8.4,100,7.5,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,6.1,100,4.0,100,6.5,100,1015.3,100,7.9,100,338,100,9.7,100,5,100,0.2,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,7.9,100,7.9,100,338,100,342,100,9.7,100,9.7,100
2022-06-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T04:10:00.000Z,110,2022-06-07T04:16:08.336Z,45.48707,100,-61.14127,100,8.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.9,100,344,100,9.7,100,5,100,0.1,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,7.9,100,7.9,100,344,100,348,100,9.7,100,9.4,100
2022-06-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T04:20:00.000Z,110,2022-06-07T04:23:07.275Z,45.48707,100,-61.14125,100,8.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.6,100,333,100,10.4,100,5,100,0.0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,7.6,100,7.2,100,333,100,337,100,10.4,100,10.1,100
2022-06-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T04:30:00.000Z,110,2022-06-07T04:33:19.485Z,45.48707,100,-61.14127,100,8.3,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.6,100,322,100,10.1,100,5,100,-0.2,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,8.6,100,322,100,326,100,10.1,100,10.1,100
2022-06-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T04:40:00.000Z,110,2022-06-07T04:44:10.727Z,45.48707,100,-61.14123000000001,100,8.1,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,314,100,14.4,100,5,100,-0.2,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,314,100,318,100,14.4,100,14.4,100
2022-06-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T04:50:00.000Z,110,2022-06-07T04:53:25.257Z,45.48707,100,-61.14125,100,7.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,316,100,15.5,100,5,100,-0.3,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,13.0,100,316,100,321,100,15.5,100,15.5,100
2022-06-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T05:00:00.000Z,108,2022-06-07T05:03:15.108Z,45.48705,100,-61.14125,100,7.8,100,7.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,6.1,100,3.9,100,6.9,100,1014.9,100,13.3,100,318,100,16.6,100,5,100,-0.2,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,13.3,100,318,100,321,100,16.6,100,16.2,100
2022-06-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T05:10:00.000Z,110,2022-06-07T05:16:28.289Z,45.48707,100,-61.14123000000001,100,8.0,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,322,100,15.1,100,5,100,-0.2,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,13.0,100,322,100,324,100,15.1,100,14.8,100
2022-06-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T05:20:00.000Z,110,2022-06-07T05:23:32.289Z,45.4871,100,-61.14123000000001,100,8.0,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,314,100,14.8,100,5,100,-0.2,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,12.2,100,314,100,316,100,14.8,100,14.4,100
2022-06-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T05:30:00.000Z,110,2022-06-07T05:33:35.372Z,45.48708,100,-61.14127,100,7.7,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,298,100,13.3,100,5,100,-0.3,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.4,100,298,100,300,100,13.3,100,13.0,100
2022-06-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T05:40:00.000Z,110,2022-06-07T05:43:33.988Z,45.48708,100,-61.14123000000001,100,7.8,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,308,100,15.5,100,5,100,-0.3,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,308,100,310,100,15.5,100,15.1,100
2022-06-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T05:50:00.000Z,110,2022-06-07T05:53:36.358Z,45.48707,100,-61.14122,100,7.7,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,310,100,19.8,100,5,100,-0.3,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.5,100,310,100,312,100,19.8,100,19.8,100
2022-06-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T06:00:00.000Z,108,2022-06-07T06:03:38.728Z,45.48707,100,-61.14122,100,8.0,100,7.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.8,100,3.0,100,7.4,100,1015.0,100,17.6,100,317,100,22.3,100,5,100,-0.3,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,17.3,100,317,100,320,100,22.3,100,21.2,100
2022-06-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T06:10:00.000Z,110,2022-06-07T06:16:49.262Z,45.48707,100,-61.14123000000001,100,8.1,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,321,100,21.6,100,5,100,-0.2,1,5.0,1,1015.0,1,1015.0,100,1015.1,100,18.7,100,18.0,100,321,100,323,100,21.6,100,21.6,100
2022-06-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T06:20:00.000Z,110,2022-06-07T06:23:55.995Z,45.48707,100,-61.14125,100,8.0,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.0,100,311,100,17.6,100,5,100,-0.3,1,5.0,1,1015.0,1,1015.0,100,1015.1,100,14.0,100,13.7,100,311,100,313,100,17.6,100,17.3,100
2022-06-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T06:30:00.000Z,110,2022-06-07T06:33:56.609Z,45.48707,100,-61.14125,100,7.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,307,100,15.1,100,5,100,-0.3,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.2,100,307,100,309,100,15.1,100,15.5,100
2022-06-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T06:40:00.000Z,110,2022-06-07T06:43:58.455Z,45.48708,100,-61.14123000000001,100,7.9,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,298,100,13.0,100,5,100,-0.3,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,11.5,100,11.2,100,298,100,301,100,13.0,100,12.6,100
2022-06-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T06:50:00.000Z,110,2022-06-07T06:53:47.810Z,45.48705,100,-61.14125,100,8.1,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.7,100,307,100,13.0,100,5,100,-0.2,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,9.7,100,9.7,100,307,100,309,100,13.0,100,12.6,100
2022-06-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T07:00:00.000Z,108,2022-06-07T07:03:50.411Z,45.48707,100,-61.14123000000001,100,8.4,100,7.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,5.9,100,4.1,100,7.4,100,1015.1,100,9.4,100,312,100,13.7,100,5,100,-0.3,1,5.0,1,1015.1,1,1015.1,100,1015.1,100,9.4,100,9.0,100,312,100,313,100,13.7,100,13.3,100
2022-06-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T07:10:00.000Z,110,2022-06-07T07:16:03.668Z,45.48705,100,-61.14122,100,8.3,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,320,100,23.4,100,5,100,-0.3,1,6.0,1,1015.0,1,1015.0,100,1015.1,100,15.1,100,14.8,100,320,100,322,100,23.4,100,22.7,100
2022-06-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T07:20:00.000Z,110,2022-06-07T07:23:06.313Z,45.48705,100,-61.1412,100,8.1,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,319,100,25.2,100,5,100,-0.1,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,21.6,100,319,100,322,100,25.2,100,23.8,100
2022-06-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T07:30:00.000Z,110,2022-06-07T07:33:05.805Z,45.48705,100,-61.14122,100,8.1,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,323,100,26.3,100,5,100,0.1,1,4.0,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,22.0,100,323,100,325,100,26.3,100,25.9,100
2022-06-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T07:40:00.000Z,110,2022-06-07T07:43:07.561Z,45.48705,100,-61.14122,100,8.0,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,328,100,22.7,100,5,100,0.2,1,2.0,1,1015.1,1,1015.1,100,1015.2,100,19.8,100,19.1,100,328,100,330,100,22.7,100,22.0,100
2022-06-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T07:50:00.000Z,110,2022-06-07T07:53:09.706Z,45.48705,100,-61.14123000000001,100,7.9,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,321,100,21.6,100,5,100,0.4,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,16.9,100,321,100,323,100,21.6,100,20.9,100
