sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T00:00:00.000Z,108,2022-03-20T00:05:59.023Z,45.44515,100,-60.95387,100,1.2,100,1.5,100,12.6,100,0.0,100,2.2,100,0.5,100,1.5,100,7.5,100,0.7,100,1.0,100,9.9,100,4.7,100,11.1,100,1026.7,100,,-10,,-10,,-10,5,100,-0.3,1,8.0,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T00:10:00.000Z,110,2022-03-20T00:16:00.240Z,,-1,,-1,2.3,100,2.5,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,-0.3,1,8.0,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T00:20:00.000Z,110,2022-03-20T00:26:02.441Z,45.44517000000001,100,-60.95383,100,1.2,100,1.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-0.3,1,8.0,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T00:30:00.000Z,110,2022-03-20T00:36:03.201Z,45.44518,100,-60.95385,100,1.2,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-0.3,1,8.0,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T00:40:00.000Z,110,2022-03-20T00:46:05.132Z,45.44518,100,-60.95385,100,1.2,100,1.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-0.3,1,8.0,1,1026.8,1,1026.8,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T00:50:00.000Z,110,2022-03-20T00:56:22.264Z,45.44518,100,-60.95385,100,1.2,100,1.5,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,-0.6,1,6.0,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T01:00:00.000Z,108,2022-03-20T01:06:23.814Z,45.44517000000001,100,-60.95383,100,1.1,100,1.5,100,12.6,100,0.0,100,2.6,100,0.5,100,1.4,100,6.7,100,0.8,100,1.1,100,9.5,100,4.7,100,10.5,100,1026.3,100,,-10,,-10,,-10,5,100,-0.9,1,8.0,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T01:10:00.000Z,110,2022-03-20T01:18:24.556Z,45.44518,100,-60.953869999999995,100,1.0,100,1.5,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,-0.8,1,7.0,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T01:20:00.000Z,110,2022-03-20T01:27:20.082Z,45.44518,100,-60.95387,100,1.0,100,1.5,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,-1.1,1,8.0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T01:30:00.000Z,110,2022-03-20T01:35:27.910Z,45.44518,100,-60.95388000000001,100,0.9,100,1.5,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-1.1,1,8.0,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T01:40:00.000Z,110,2022-03-20T01:45:31.800Z,45.44518,100,-60.95388000000001,100,0.9,100,1.5,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-1.1,1,8.0,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T01:50:00.000Z,110,2022-03-20T01:57:29.711Z,45.4452,100,-60.95383,100,0.8,100,1.5,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,-1.0,1,8.0,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T02:00:00.000Z,108,2022-03-20T02:05:26.318Z,45.44522,100,-60.95388000000001,100,0.8,100,1.5,100,12.6,100,0.0,100,2.5,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,8.1,100,4.3,100,11.8,100,1025.7,100,,-10,,-10,,-10,5,100,-1.1,1,8.0,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T02:10:00.000Z,110,2022-03-20T02:19:45.100Z,45.4452,100,-60.95385,100,0.8,100,1.5,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,-1.4,1,8.0,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T02:20:00.000Z,110,2022-03-20T02:25:41.004Z,45.4452,100,-60.95385,100,0.8,100,1.5,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,-1.8,1,8.0,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T02:30:00.000Z,110,2022-03-20T02:35:43.849Z,45.44522,100,-60.95385,100,0.8,100,1.5,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,-2.3,1,8.0,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T02:40:00.000Z,110,2022-03-20T02:45:44.647Z,45.44522,100,-60.95387,100,0.8,100,1.5,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-2.1,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T02:50:00.000Z,110,2022-03-20T02:55:45.397Z,45.44522,100,-60.95385,100,0.9,100,1.4,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-1.9,1,8.0,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T03:00:00.000Z,108,2022-03-20T03:05:45.969Z,45.44523,100,-60.95387,100,0.9,100,1.4,100,12.5,100,0.0,100,2.5,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,5.1,100,4.0,100,10.0,100,1024.5,100,,-10,,-10,,-10,5,100,-2.2,1,8.0,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T03:10:00.000Z,110,2022-03-20T03:18:49.816Z,45.4452,100,-60.95383,100,0.9,100,1.4,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,-2.3,1,8.0,1,1024.5,1,1024.5,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T03:20:00.000Z,110,2022-03-20T03:25:49.050Z,45.44522,100,-60.95387,100,0.9,100,1.4,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-2.5,1,8.0,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T03:30:00.000Z,110,2022-03-20T03:35:50.445Z,45.4452,100,-60.95383,100,0.9,100,1.4,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-2.8,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T03:40:00.000Z,110,2022-03-20T03:46:02.057Z,45.44522,100,-60.95385,100,0.9,100,1.4,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-3.0,1,8.0,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T03:50:00.000Z,110,2022-03-20T03:56:07.227Z,45.44523,100,-60.953869999999995,100,1.0,100,1.4,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-3.0,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T04:00:00.000Z,108,2022-03-20T04:06:10.058Z,45.44522,100,-60.95385,100,1.0,100,1.4,100,12.5,100,0.0,100,2.7,100,0.7,100,1.5,100,5.1,100,1.0,100,1.2,100,5.9,100,4.3,100,11.8,100,1023.3,100,,-10,,-10,,-10,5,100,-3.0,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T04:10:00.000Z,110,2022-03-20T04:19:08.403Z,45.44523,100,-60.953869999999995,100,1.0,100,1.4,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,-3.5,1,8.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T04:20:00.000Z,110,2022-03-20T04:26:15.827Z,45.44522,100,-60.95385,100,0.9,100,1.4,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-3.4,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T04:30:00.000Z,110,2022-03-20T04:36:13.517Z,45.44522,100,-60.9539,100,0.9,100,1.4,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-3.4,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T04:40:00.000Z,110,2022-03-20T04:46:16.772Z,45.4452,100,-60.95388000000001,100,0.9,100,1.4,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,-3.6,1,6.0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T04:50:00.000Z,110,2022-03-20T04:55:26.281Z,45.44522,100,-60.953869999999995,100,0.9,100,1.4,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,-3.4,1,6.0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T05:00:00.000Z,108,2022-03-20T05:05:30.353Z,45.44522,100,-60.9539,100,0.8,100,1.4,100,12.5,100,0.0,100,2.6,100,0.7,100,1.7,100,5.2,100,1.0,100,1.2,100,5.8,100,4.3,100,11.8,100,1022.3,100,,-10,,-10,,-10,5,100,-3.5,1,6.0,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T05:10:00.000Z,110,2022-03-20T05:18:29.473Z,45.44522,100,-60.95388000000001,100,0.8,100,1.4,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,-3.6,1,7.0,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T05:20:00.000Z,110,2022-03-20T05:25:35.283Z,45.44518,100,-60.95387,100,0.8,100,1.4,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,-3.8,1,8.0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T05:30:00.000Z,110,2022-03-20T05:35:39.100Z,45.4452,100,-60.95392,100,0.8,100,1.4,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-3.6,1,8.0,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T05:40:00.000Z,110,2022-03-20T05:45:33.438Z,45.44518,100,-60.9539,100,0.8,100,1.4,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,-3.6,1,8.0,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T05:50:00.000Z,110,2022-03-20T05:55:40.756Z,45.4452,100,-60.9539,100,0.7,100,1.4,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,-3.9,1,8.0,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T06:00:00.000Z,108,2022-03-20T06:05:37.116Z,45.4452,100,-60.9539,100,0.8,100,1.4,100,12.5,100,0.0,100,2.4,100,0.8,100,1.9,100,4.8,100,1.2,100,1.5,100,4.8,100,4.2,100,4.4,100,1020.6,100,,-10,,-10,,-10,5,100,-4.0,1,8.0,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T06:10:00.000Z,110,2022-03-20T06:24:53.401Z,45.4452,100,-60.9539,100,0.7,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,-4.0,1,7.0,1,1020.5,1,1020.5,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T06:20:00.000Z,110,2022-03-20T06:25:55.828Z,45.44518,100,-60.95393000000001,100,0.8,100,1.4,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-4.2,1,6.0,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T06:30:00.000Z,110,2022-03-20T06:36:01.153Z,45.4452,100,-60.95392,100,0.8,100,1.4,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-4.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T06:40:00.000Z,110,2022-03-20T06:45:53.427Z,45.44522,100,-60.95397,100,0.8,100,1.4,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-4.6,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T06:50:00.000Z,110,2022-03-20T06:56:00.965Z,45.44522,100,-60.95395,100,0.8,100,1.3,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,-4.8,1,8.0,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T07:00:00.000Z,108,2022-03-20T07:05:59.692Z,45.44523,100,-60.95395,100,0.8,100,1.4,100,12.4,100,0.0,100,2.5,100,0.8,100,2.1,100,4.8,100,1.3,100,1.5,100,5.2,100,4.1,100,4.5,100,1018.6,100,,-10,,-10,,-10,5,100,-4.6,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T07:10:00.000Z,110,2022-03-20T07:20:00.956Z,45.4452,100,-60.95397,100,0.8,100,1.4,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-4.5,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T07:20:00.000Z,110,2022-03-20T07:27:01.010Z,45.44522,100,-60.95399999999999,100,0.8,100,1.4,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,-4.9,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T07:30:00.000Z,110,2022-03-20T07:36:05.121Z,45.4452,100,-60.95405,100,0.7,100,1.4,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,-4.9,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T07:40:00.000Z,110,2022-03-20T07:46:03.880Z,45.44522,100,-60.95401999999999,100,0.8,100,1.4,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,-4.8,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T07:50:00.000Z,110,2022-03-20T07:56:06.542Z,45.44517000000001,100,-60.95401999999999,100,0.8,100,1.4,100,12.4,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,-5.0,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T08:00:00.000Z,108,2022-03-20T08:08:20.311Z,45.44517000000001,100,-60.95401999999999,100,0.8,100,1.4,100,12.4,100,0.0,100,2.6,100,1.0,100,2.4,100,5.1,100,1.6,100,1.9,100,5.1,100,4.3,100,5.3,100,1017.2,100,,-10,,-10,,-10,5,100,-5.1,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T08:10:00.000Z,110,2022-03-20T08:19:22.336Z,45.44518,100,-60.95403,100,0.9,100,1.4,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,-5.2,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T08:30:00.000Z,110,2022-03-20T08:36:23.979Z,45.44515,100,-60.95407,100,0.9,100,1.4,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,-5.3,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
