sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T00:00:00.000Z,108,2021-04-18T00:03:16.619Z,44.662420000000004,100,-66.36712,100,4.4,100,6.1,100,12.7,100,0.0,100,3.5,100,1.2,100,3.2,100,5.6,100,1.9,100,2.4,100,5.5,100,4.5,100,6.3,100,1004.1,100,41.0,100,27,100,47.9,100,5.0,100,1.2,1,2,1,1004.1,1,1004.1,100,1004.1,100,41.0,100,38.5,100,27,100,29,100,47.9,100,45.7,100
2021-04-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T00:10:00.000Z,110,2021-04-18T00:12:49.378Z,44.66247,100,-66.36715,100,5.0,100,6.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,41.4,100,28,100,49.3,100,5.0,100,1.1,1,3,1,1004.1,1,1004.1,100,1004.1,100,41.4,100,39.6,100,28,100,30,100,49.3,100,49.7,100
2021-04-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T00:20:00.000Z,110,2021-04-18T00:23:55.851Z,44.6625,100,-66.3671,100,4.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,41.4,100,29,100,49.0,100,5.0,100,1.1,1,3,1,1004.1,1,1004.1,100,1004.1,100,41.4,100,39.6,100,29,100,31,100,49.0,100,46.8,100
2021-04-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T00:30:00.000Z,110,2021-04-18T00:32:55.567Z,44.66253,100,-66.3672,100,4.2,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,41.4,100,27,100,49.3,100,5.0,100,1.0,1,3,1,1004.2,1,1004.2,100,1004.1,100,41.4,100,38.9,100,27,100,29,100,49.3,100,46.8,100
2021-04-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T00:40:00.000Z,110,2021-04-18T00:42:58.068Z,44.66258,100,-66.36717,100,4.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.2,100,27,100,47.5,100,5.0,100,1.0,1,3,1,1004.2,1,1004.2,100,1004.2,100,39.2,100,37.1,100,27,100,29,100,47.5,100,46.1,100
2021-04-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T00:50:00.000Z,110,2021-04-18T00:53:01.572Z,44.66265,100,-66.36718,100,4.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.7,100,29,100,46.1,100,5.0,100,0.8,1,2,1,1004.1,1,1004.1,100,1004.1,100,40.7,100,38.2,100,29,100,31,100,46.1,100,44.3,100
2021-04-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T01:00:00.000Z,108,2021-04-18T01:03:21.863Z,44.66272,100,-66.36723,100,4.1,100,6.1,100,12.7,100,0.0,100,3.5,100,1.2,100,2.9,100,5.5,100,1.9,100,2.3,100,5.7,100,4.5,100,6.5,100,1004.1,100,41.8,100,29,100,49.0,100,5.0,100,0.6,1,1,1,1004.1,1,1004.1,100,1004.0,100,41.8,100,40.0,100,29,100,30,100,49.0,100,49.3,100
2021-04-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T01:10:00.000Z,110,2021-04-18T01:16:10.940Z,44.66282,100,-66.36726999999999,100,4.1,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,39.6,100,27,100,46.1,100,5.0,100,0.7,1,0,1,1004.1,1,1004.1,100,1004.0,100,39.6,100,37.4,100,27,100,29,100,46.1,100,45.7,100
2021-04-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T01:20:00.000Z,110,2021-04-18T01:23:21.095Z,44.66298,100,-66.36731999999999,100,4.1,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,39.2,100,26,100,48.2,100,5.0,100,0.6,1,0,1,1004.0,1,1004.0,100,1004.0,100,39.2,100,36.4,100,26,100,27,100,48.2,100,45.7,100
2021-04-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T01:30:00.000Z,110,2021-04-18T01:33:12.549Z,44.66313,100,-66.36735,100,4.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.0,100,24,100,48.2,100,5.0,100,0.5,1,0,1,1004.0,1,1004.0,100,1004.0,100,41.0,100,38.5,100,24,100,26,100,48.2,100,47.2,100
2021-04-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T01:40:00.000Z,110,2021-04-18T01:43:14.519Z,44.66337,100,-66.36735,100,4.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.0,100,24,100,47.2,100,5.0,100,0.4,1,0,1,1003.9,1,1003.9,100,1003.9,100,40.0,100,37.4,100,24,100,26,100,47.2,100,46.4,100
2021-04-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T01:50:00.000Z,110,2021-04-18T01:53:31.818Z,44.66393,100,-66.3673,100,3.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.0,100,24,100,46.4,100,5.0,100,0.3,1,0,1,1003.9,1,1003.9,100,1003.9,100,40.0,100,37.8,100,24,100,25,100,46.4,100,45.4,100
2021-04-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T02:00:00.000Z,108,2021-04-18T02:03:41.059Z,44.66455,100,-66.367,100,3.9,100,6.0,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,5.4,100,1.6,100,1.9,100,5.3,100,4.5,100,6.7,100,1003.9,100,40.3,100,25,100,49.0,100,5.0,100,0.3,1,0,1,1003.9,1,1003.9,100,1003.8,100,40.3,100,38.2,100,25,100,27,100,49.0,100,48.2,100
2021-04-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T02:10:00.000Z,110,2021-04-18T02:17:34.728Z,44.66502,100,-66.36638,100,3.9,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,40.0,100,24,100,47.2,100,5.0,100,0.2,1,0,1,1003.8,1,1003.8,100,1003.8,100,40.0,100,37.4,100,24,100,26,100,47.2,100,46.4,100
2021-04-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T02:20:00.000Z,110,2021-04-18T02:23:24.937Z,44.66533,100,-66.36565,100,3.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.0,100,25,100,47.9,100,5.0,100,0.1,1,0,1,1003.7,1,1003.7,100,1003.7,100,40.0,100,37.8,100,25,100,27,100,47.9,100,45.0,100
2021-04-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T02:30:00.000Z,110,2021-04-18T02:32:33.207Z,44.66538,100,-66.36503,100,3.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,39.6,100,24,100,46.8,100,5.0,100,-0.2,1,8,1,1003.6,1,1003.6,100,1003.5,100,39.6,100,37.8,100,24,100,26,100,46.8,100,45.7,100
2021-04-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T02:40:00.000Z,110,2021-04-18T02:44:40.366Z,44.6654,100,-66.36468,100,3.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,39.2,100,22,100,48.2,100,5.0,100,-0.4,1,8,1,1003.5,1,1003.5,100,1003.4,100,39.2,100,37.4,100,22,100,23,100,48.2,100,46.8,100
2021-04-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T02:50:00.000Z,110,2021-04-18T02:53:41.086Z,44.66538,100,-66.36435,100,3.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,39.6,100,24,100,52.2,100,5.0,100,-0.7,1,8,1,1003.3,1,1003.3,100,1003.3,100,39.6,100,38.2,100,24,100,25,100,52.2,100,51.5,100
2021-04-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T03:00:00.000Z,108,2021-04-18T03:03:28.494Z,44.66538,100,-66.3642,100,3.9,100,6.0,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,5.5,100,1.5,100,1.8,100,5.7,100,4.8,100,6.3,100,1003.2,100,39.2,100,24,100,49.3,100,5.0,100,-0.9,1,8,1,1003.2,1,1003.2,100,1003.2,100,39.2,100,38.2,100,24,100,25,100,49.3,100,46.8,100
2021-04-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T03:10:00.000Z,110,2021-04-18T03:15:51.268Z,44.66537,100,-66.36408,100,3.8,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,40.7,100,24,100,50.0,100,5.0,100,-1.0,1,8,1,1003.1,1,1003.1,100,1003.1,100,40.7,100,39.6,100,24,100,25,100,50.0,100,49.3,100
2021-04-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T03:20:00.000Z,110,2021-04-18T03:24:34.687Z,44.66535,100,-66.36402,100,3.7,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,39.6,100,22,100,47.2,100,5.0,100,-1.1,1,8,1,1003.1,1,1003.1,100,1003.0,100,39.6,100,38.5,100,22,100,22,100,47.2,100,46.4,100
2021-04-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T03:30:00.000Z,110,2021-04-18T03:32:42.399Z,44.66537,100,-66.36397,100,3.6,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,39.6,100,22,100,47.9,100,5.0,100,-1.0,1,8,1,1003.1,1,1003.1,100,1003.1,100,39.6,100,38.9,100,22,100,23,100,47.9,100,47.2,100
2021-04-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T03:40:00.000Z,110,2021-04-18T03:42:40.635Z,44.66543,100,-66.36395,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.7,100,22,100,48.6,100,5.0,100,-1.2,1,8,1,1003.0,1,1003.0,100,1003.0,100,40.7,100,40.0,100,22,100,23,100,48.6,100,48.2,100
2021-04-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T03:50:00.000Z,110,2021-04-18T03:52:50.135Z,44.66538,100,-66.3639,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.9,100,22,100,46.4,100,5.0,100,-1.1,1,7,1,1003.0,1,1003.0,100,1003.0,100,38.9,100,38.5,100,22,100,23,100,46.4,100,46.4,100
2021-04-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T04:00:00.000Z,108,2021-04-18T04:03:09.677Z,44.66537,100,-66.36386999999999,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,5.7,100,1.5,100,1.8,100,5.8,100,5.0,100,6.9,100,1003.0,100,38.9,100,22,100,45.7,100,5.0,100,-1.1,1,7,1,1003.0,1,1003.0,100,1002.9,100,38.9,100,38.5,100,22,100,23,100,45.7,100,45.0,100
2021-04-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T04:10:00.000Z,110,2021-04-18T04:16:07.069Z,44.66537,100,-66.36383000000001,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,39.6,100,22,100,47.5,100,5.0,100,-1.2,1,7,1,1002.9,1,1002.9,100,1002.9,100,39.6,100,38.9,100,22,100,23,100,47.5,100,47.2,100
2021-04-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T04:20:00.000Z,110,2021-04-18T04:23:07.001Z,44.66535,100,-66.36381999999999,100,3.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.5,100,23,100,48.6,100,5.0,100,-1.2,1,6,1,1002.9,1,1002.9,100,1002.8,100,38.5,100,38.2,100,23,100,24,100,48.6,100,47.5,100
2021-04-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T04:30:00.000Z,110,2021-04-18T04:33:10.828Z,44.66532,100,-66.36375,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.3,100,21,100,47.9,100,5.0,100,-1.2,1,7,1,1002.8,1,1002.8,100,1002.7,100,40.3,100,40.0,100,21,100,21,100,47.9,100,47.5,100
2021-04-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T04:40:00.000Z,110,2021-04-18T04:43:10.728Z,44.66533,100,-66.36375,100,3.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,39.6,100,21,100,46.8,100,5.0,100,-1.2,1,6,1,1002.7,1,1002.7,100,1002.7,100,39.6,100,39.2,100,21,100,22,100,46.8,100,46.4,100
2021-04-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T04:50:00.000Z,110,2021-04-18T04:53:16.645Z,44.66535,100,-66.36378,100,3.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.9,100,24,100,47.5,100,5.0,100,-1.1,1,6,1,1002.8,1,1002.8,100,1002.7,100,38.9,100,38.5,100,24,100,24,100,47.5,100,47.2,100
2021-04-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T05:00:00.000Z,108,2021-04-18T05:03:47.635Z,44.66537,100,-66.36385,100,3.5,100,6.0,100,12.6,100,0.0,100,3.5,100,1.1,100,2.5,100,5.7,100,1.6,100,1.9,100,5.8,100,5.2,100,6.3,100,1002.7,100,37.4,100,22,100,45.0,100,5.0,100,-1.2,1,6,1,1002.7,1,1002.7,100,1002.7,100,37.4,100,37.1,100,22,100,22,100,45.0,100,45.0,100
2021-04-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T05:10:00.000Z,110,2021-04-18T05:16:13.315Z,44.66537,100,-66.36385,100,3.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.2,100,24,100,46.1,100,5.0,100,-1.2,1,6,1,1002.6,1,1002.6,100,1002.6,100,38.2,100,38.2,100,24,100,25,100,46.1,100,45.4,100
2021-04-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T05:20:00.000Z,110,2021-04-18T05:23:22.719Z,44.66537,100,-66.36393000000001,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.8,100,23,100,45.4,100,5.0,100,-1.1,1,6,1,1002.6,1,1002.6,100,1002.6,100,37.8,100,37.1,100,23,100,24,100,45.4,100,45.7,100
2021-04-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T05:30:00.000Z,110,2021-04-18T05:33:30.398Z,44.6654,100,-66.36398,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.2,100,20,100,45.0,100,5.0,100,-1.1,1,6,1,1002.5,1,1002.5,100,1002.5,100,38.2,100,37.4,100,20,100,21,100,45.0,100,44.6,100
2021-04-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T05:40:00.000Z,110,2021-04-18T05:43:34.974Z,44.6654,100,-66.36403,100,3.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.4,100,21,100,44.3,100,5.0,100,-1.0,1,6,1,1002.5,1,1002.5,100,1002.5,100,36.4,100,35.6,100,21,100,22,100,44.3,100,44.3,100
2021-04-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T05:50:00.000Z,110,2021-04-18T05:53:26.125Z,44.66543,100,-66.36412,100,3.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,35.6,100,20,100,42.8,100,5.0,100,-0.8,1,6,1,1002.5,1,1002.5,100,1002.5,100,35.6,100,35.3,100,20,100,21,100,42.8,100,42.8,100
2021-04-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T06:00:00.000Z,108,2021-04-18T06:03:49.794Z,44.6654,100,-66.36407,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,0.9,100,2.2,100,5.4,100,1.3,100,1.7,100,5.5,100,4.8,100,5.9,100,1002.5,100,35.6,100,17,100,44.6,100,5.0,100,-0.7,1,6,1,1002.5,1,1002.5,100,1002.5,100,35.6,100,34.9,100,17,100,18,100,44.6,100,42.8,100
2021-04-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T06:10:00.000Z,110,2021-04-18T06:15:31.773Z,44.6654,100,-66.36408,100,3.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,16,100,43.6,100,5.0,100,-0.6,1,6,1,1002.5,1,1002.5,100,1002.5,100,36.0,100,35.3,100,16,100,17,100,43.6,100,42.5,100
2021-04-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T06:20:00.000Z,110,2021-04-18T06:22:33.627Z,44.66537,100,-66.36413,100,3.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.8,100,18,100,47.2,100,5.0,100,-0.7,1,7,1,1002.4,1,1002.4,100,1002.4,100,37.8,100,36.7,100,18,100,19,100,47.2,100,45.7,100
2021-04-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T06:30:00.000Z,110,2021-04-18T06:32:34.180Z,44.66533,100,-66.36426999999999,100,3.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.6,100,17,100,42.1,100,5.0,100,-0.7,1,6,1,1002.4,1,1002.4,100,1002.4,100,34.6,100,33.5,100,17,100,18,100,42.1,100,41.8,100
2021-04-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T06:40:00.000Z,110,2021-04-18T06:45:46.041Z,44.66537,100,-66.36433000000001,100,3.5,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.5,100,18,100,44.6,100,5.0,100,-0.6,1,6,1,1002.5,1,1002.5,100,1002.4,100,33.5,100,32.4,100,18,100,20,100,44.6,100,42.1,100
2021-04-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T06:50:00.000Z,110,2021-04-18T06:52:46.872Z,44.66525,100,-66.36437,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.9,100,16,100,43.6,100,5.0,100,-0.6,1,6,1,1002.5,1,1002.5,100,1002.4,100,34.9,100,33.8,100,16,100,17,100,43.6,100,42.1,100
2021-04-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T07:00:00.000Z,108,2021-04-18T07:03:47.373Z,44.66518,100,-66.36442,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,5.1,100,1.4,100,1.7,100,5.2,100,4.5,100,5.7,100,1002.5,100,35.3,100,16,100,42.8,100,5.0,100,-0.5,1,6,1,1002.5,1,1002.5,100,1002.5,100,35.3,100,34.2,100,16,100,17,100,42.8,100,41.8,100
2021-04-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T07:10:00.000Z,110,2021-04-18T07:16:50.081Z,44.66513,100,-66.3644,100,3.0,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.7,100,13,100,44.3,100,5.0,100,-0.4,1,6,1,1002.5,1,1002.5,100,1002.5,100,36.7,100,35.6,100,13,100,15,100,44.3,100,42.8,100
2021-04-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T07:20:00.000Z,110,2021-04-18T07:22:50.505Z,44.66502,100,-66.36453,100,3.1,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.9,100,15,100,43.6,100,5.0,100,-0.3,1,5,1,1002.5,1,1002.5,100,1002.5,100,34.9,100,33.5,100,15,100,16,100,43.6,100,42.8,100
2021-04-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T07:30:00.000Z,110,2021-04-18T07:32:55.321Z,44.66467,100,-66.36483,100,3.2,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,35.6,100,13,100,42.8,100,5.0,100,-0.2,1,5,1,1002.5,1,1002.5,100,1002.5,100,35.6,100,34.6,100,13,100,14,100,42.8,100,42.1,100
2021-04-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T07:40:00.000Z,110,2021-04-18T07:42:55.603Z,44.6642,100,-66.36525,100,3.2,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,12,100,44.3,100,5.0,100,-0.2,1,5,1,1002.5,1,1002.5,100,1002.5,100,36.0,100,34.6,100,12,100,13,100,44.3,100,42.5,100
2021-04-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T07:50:00.000Z,110,2021-04-18T07:52:55.096Z,44.66352,100,-66.36585,100,3.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.1,100,12,100,44.6,100,5.0,100,-0.2,1,5,1,1002.5,1,1002.5,100,1002.5,100,37.1,100,35.6,100,12,100,13,100,44.6,100,42.8,100
