sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T00:00:00.000Z,108,2021-08-01T00:12:53.986Z,45.4457,100,-60.9548,100,15.7,100,13.9,100,12.8,100,0.0,100,3.6,100,0.4,100,1.2,100,5.7,100,0.7,100,0.9,100,6.8,100,4.0,100,8.3,100,1008.7,100,27.7,100,208,100,32.0,100,5.0,100,2.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,27.7,100,26.6,100,208,100,209,100,32.0,100,30.6,100
2021-08-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T00:10:00.000Z,110,2021-08-01T00:21:53.704Z,,-1,,-1,16.2,100,14.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,208,100,30.2,100,5.0,100,2.5,1,3,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,23.8,100,208,100,209,100,30.2,100,29.2,100
2021-08-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T00:20:00.000Z,110,2021-08-01T00:31:58.213Z,45.44572,100,-60.954769999999996,100,15.6,100,13.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,26.6,100,210,100,31.0,100,5.0,100,2.6,1,3,1,1009.1,1,1009.1,100,1009.1,100,26.6,100,25.2,100,210,100,210,100,31.0,100,29.5,100
2021-08-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T00:30:00.000Z,110,2021-08-01T00:42:03.984Z,45.44568,100,-60.9548,100,15.6,100,13.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,212,100,34.9,100,5.0,100,2.6,1,3,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,26.6,100,212,100,213,100,34.9,100,32.8,100
2021-08-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T00:40:00.000Z,110,2021-08-01T00:52:08.435Z,45.4457,100,-60.954769999999996,100,15.7,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,218,100,28.8,100,5.0,100,2.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,24.5,100,23.0,100,218,100,219,100,28.8,100,28.8,100
2021-08-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T00:50:00.000Z,110,2021-08-01T01:02:04.935Z,45.4457,100,-60.95477,100,15.7,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.0,100,216,100,27.0,100,5.0,100,2.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,23.0,100,22.0,100,216,100,217,100,27.0,100,25.6,100
2021-08-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T01:00:00.000Z,108,2021-08-01T01:12:08.826Z,45.4457,100,-60.95478000000001,100,15.6,100,13.7,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,6.0,100,0.7,100,0.8,100,7.2,100,4.2,100,8.3,100,1009.7,100,21.6,100,215,100,25.2,100,5.0,100,2.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,20.5,100,215,100,215,100,25.2,100,24.5,100
2021-08-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T01:10:00.000Z,110,2021-08-01T01:25:08.337Z,45.44567,100,-60.95477,100,15.7,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,217,100,25.2,100,5.0,100,2.6,1,1,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,21.6,100,217,100,218,100,25.2,100,24.1,100
2021-08-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T01:20:00.000Z,110,2021-08-01T01:32:13.159Z,45.445679999999996,100,-60.9548,100,15.7,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,219,100,24.8,100,5.0,100,2.6,1,2,1,1009.9,1,1009.9,100,1009.9,100,21.6,100,20.9,100,219,100,220,100,24.8,100,23.4,100
2021-08-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T01:30:00.000Z,110,2021-08-01T01:41:11.338Z,45.44567,100,-60.9548,100,15.9,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,215,100,25.2,100,5.0,100,2.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,20.5,100,215,100,216,100,25.2,100,25.2,100
2021-08-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T01:40:00.000Z,110,2021-08-01T01:52:13.915Z,45.445679999999996,100,-60.95482,100,15.9,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,215,100,22.3,100,5.0,100,2.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,19.4,100,18.4,100,215,100,216,100,22.3,100,21.6,100
2021-08-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T01:50:00.000Z,110,2021-08-01T02:02:23.918Z,45.44568,100,-60.95482,100,16.0,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.9,100,216,100,19.4,100,5.0,100,2.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,16.9,100,16.2,100,216,100,217,100,19.4,100,18.7,100
2021-08-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T02:00:00.000Z,108,2021-08-01T02:12:30.495Z,45.445679999999996,100,-60.95482,100,15.7,100,13.8,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,6.5,100,4.0,100,9.5,100,1010.0,100,18.7,100,211,100,20.9,100,5.0,100,2.2,1,1,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,17.6,100,211,100,212,100,20.9,100,20.5,100
2021-08-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T02:10:00.000Z,110,2021-08-01T02:24:29.071Z,45.44568,100,-60.95482,100,15.6,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,213,100,24.5,100,5.0,100,2.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,18.7,100,213,100,213,100,24.5,100,23.0,100
2021-08-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T02:20:00.000Z,110,2021-08-01T02:31:30.482Z,45.44572,100,-60.95486999999999,100,15.4,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,213,100,25.6,100,5.0,100,2.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,20.9,100,213,100,214,100,25.6,100,24.8,100
2021-08-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T02:30:00.000Z,110,2021-08-01T02:41:29.008Z,45.44568,100,-60.95486999999999,100,15.5,100,14.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.5,100,214,100,24.5,100,5.0,100,2.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,19.4,100,214,100,215,100,24.5,100,22.7,100
2021-08-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T02:40:00.000Z,110,2021-08-01T02:51:29.978Z,45.44567,100,-60.95482,100,15.4,100,14.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,216,100,23.8,100,5.0,100,2.0,1,1,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,20.2,100,216,100,217,100,23.8,100,23.0,100
2021-08-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T02:50:00.000Z,110,2021-08-01T03:01:30.502Z,45.44567,100,-60.9548,100,15.5,100,14.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,222,100,23.4,100,5.0,100,1.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.1,100,222,100,223,100,23.4,100,22.3,100
2021-08-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T03:00:00.000Z,108,2021-08-01T03:11:44.010Z,45.44567,100,-60.9548,100,15.4,100,14.1,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,6.7,100,0.7,100,0.9,100,7.1,100,4.4,100,9.5,100,1010.5,100,20.2,100,216,100,23.4,100,5.0,100,1.7,1,1,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,18.7,100,216,100,217,100,23.4,100,22.3,100
2021-08-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T03:10:00.000Z,110,2021-08-01T03:24:45.203Z,45.44568,100,-60.9548,100,15.4,100,14.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.9,100,213,100,25.6,100,5.0,100,1.5,1,1,1,1010.5,1,1010.5,100,1010.5,100,20.9,100,19.8,100,213,100,214,100,25.6,100,22.7,100
2021-08-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T03:20:00.000Z,110,2021-08-01T03:31:49.348Z,45.445679999999996,100,-60.95482,100,15.5,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.7,100,216,100,25.9,100,5.0,100,1.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,22.7,100,21.6,100,216,100,217,100,25.9,100,24.8,100
2021-08-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T03:30:00.000Z,110,2021-08-01T03:41:49.931Z,45.44568,100,-60.95482,100,15.5,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.3,100,219,100,25.9,100,5.0,100,1.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,22.3,100,21.2,100,219,100,219,100,25.9,100,25.6,100
2021-08-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T03:40:00.000Z,110,2021-08-01T03:51:53.476Z,45.44565,100,-60.9548,100,15.4,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,218,100,24.8,100,5.0,100,1.1,1,1,1,1010.6,1,1010.6,100,1010.6,100,21.6,100,20.9,100,218,100,219,100,24.8,100,24.5,100
2021-08-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T03:50:00.000Z,110,2021-08-01T04:01:51.811Z,45.44568,100,-60.9548,100,15.3,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,217,100,25.9,100,5.0,100,1.0,1,1,1,1010.6,1,1010.6,100,1010.6,100,22.7,100,21.6,100,217,100,217,100,25.9,100,25.2,100
2021-08-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T04:00:00.000Z,108,2021-08-01T04:11:53.036Z,45.44567,100,-60.95478000000001,100,15.3,100,14.3,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,6.2,100,0.7,100,0.8,100,7.3,100,4.1,100,10.0,100,1010.6,100,22.0,100,216,100,25.6,100,5.0,100,0.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,20.9,100,216,100,217,100,25.6,100,24.8,100
2021-08-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T04:10:00.000Z,110,2021-08-01T04:25:11.326Z,45.44565,100,-60.95478000000001,100,15.4,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.7,100,219,100,27.0,100,5.0,100,0.7,1,0,1,1010.5,1,1010.5,100,1010.4,100,22.7,100,21.6,100,219,100,220,100,27.0,100,25.9,100
2021-08-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T04:20:00.000Z,110,2021-08-01T04:32:06.374Z,45.44567,100,-60.954769999999996,100,15.5,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.3,100,224,100,25.9,100,5.0,100,0.6,1,0,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,21.6,100,224,100,225,100,25.9,100,25.2,100
2021-08-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T04:30:00.000Z,110,2021-08-01T04:42:05.023Z,45.44568,100,-60.95478000000001,100,15.6,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.7,100,228,100,25.9,100,5.0,100,0.5,1,0,1,1010.5,1,1010.5,100,1010.4,100,22.7,100,21.6,100,228,100,229,100,25.9,100,24.8,100
2021-08-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T04:40:00.000Z,110,2021-08-01T04:52:07.101Z,45.44567,100,-60.95478000000001,100,15.9,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,232,100,27.4,100,5.0,100,0.4,1,0,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,21.6,100,232,100,233,100,27.4,100,25.9,100
2021-08-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T04:50:00.000Z,110,2021-08-01T05:02:16.388Z,45.44567,100,-60.95477,100,15.8,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,225,100,24.5,100,5.0,100,0.5,1,0,1,1010.5,1,1010.5,100,1010.5,100,21.2,100,20.2,100,225,100,226,100,24.5,100,23.4,100
2021-08-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T05:00:00.000Z,108,2021-08-01T05:12:14.626Z,45.44567,100,-60.95473000000001,100,15.6,100,14.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,6.9,100,0.8,100,1.0,100,7.3,100,4.5,100,9.5,100,1010.6,100,20.5,100,227,100,24.5,100,5.0,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.4,100,227,100,228,100,24.5,100,23.8,100
2021-08-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T05:10:00.000Z,110,2021-08-01T05:24:15.873Z,45.44563,100,-60.95473000000001,100,15.6,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,228,100,21.2,100,5.0,100,0.6,1,1,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,17.6,100,228,100,228,100,21.2,100,20.2,100
2021-08-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T05:20:00.000Z,110,2021-08-01T05:31:15.168Z,45.44567,100,-60.95475,100,15.5,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,229,100,19.4,100,5.0,100,0.5,1,2,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.1,100,229,100,229,100,19.4,100,18.7,100
2021-08-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T05:30:00.000Z,110,2021-08-01T05:41:42.106Z,45.44565,100,-60.95475,100,15.5,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,234,100,17.6,100,5.0,100,0.4,1,2,1,1010.7,1,1010.7,100,1010.7,100,14.4,100,13.7,100,234,100,235,100,17.6,100,16.2,100
2021-08-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T05:40:00.000Z,110,2021-08-01T05:51:35.970Z,45.44563,100,-60.95475,100,15.4,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,232,100,19.8,100,5.0,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.7,100,14.4,100,13.3,100,232,100,232,100,19.8,100,19.1,100
2021-08-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T05:50:00.000Z,110,2021-08-01T06:01:35.420Z,45.44565,100,-60.95473000000001,100,15.4,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,226,100,22.3,100,5.0,100,0.3,1,2,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,17.6,100,226,100,227,100,22.3,100,20.9,100
2021-08-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T06:00:00.000Z,108,2021-08-01T06:11:38.091Z,45.44565,100,-60.95475,100,15.5,100,14.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,6.1,100,0.7,100,0.8,100,6.9,100,4.3,100,8.7,100,1010.6,100,20.2,100,224,100,24.1,100,5.0,100,0.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,18.4,100,224,100,225,100,24.1,100,22.0,100
2021-08-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T06:10:00.000Z,110,2021-08-01T06:25:39.391Z,45.44565,100,-60.95473000000001,100,15.5,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,220,100,25.6,100,5.0,100,0.1,1,1,1,1010.6,1,1010.6,100,1010.6,100,20.9,100,18.4,100,220,100,220,100,25.6,100,23.4,100
2021-08-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T06:20:00.000Z,110,2021-08-01T06:31:44.077Z,45.44565,100,-60.95473000000001,100,15.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,222,100,24.8,100,5.0,100,0.1,1,0,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,18.7,100,222,100,222,100,24.8,100,24.1,100
2021-08-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T06:30:00.000Z,110,2021-08-01T06:41:40.688Z,45.44565,100,-60.95475,100,15.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,218,100,28.1,100,5.0,100,0.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,23.0,100,20.2,100,218,100,219,100,28.1,100,26.3,100
2021-08-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T06:40:00.000Z,110,2021-08-01T06:51:44.499Z,45.44565,100,-60.954719999999995,100,15.4,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,215,100,29.9,100,5.0,100,0.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,25.6,100,23.0,100,215,100,215,100,29.9,100,28.8,100
2021-08-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T06:50:00.000Z,110,2021-08-01T07:01:55.547Z,45.44565,100,-60.9547,100,15.3,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,213,100,29.9,100,5.0,100,0.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,25.6,100,22.7,100,213,100,214,100,29.9,100,28.1,100
2021-08-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T07:00:00.000Z,108,2021-08-01T07:11:58.750Z,45.44567,100,-60.954719999999995,100,15.2,100,14.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,5.8,100,0.8,100,1.0,100,6.6,100,4.0,100,9.1,100,1010.8,100,25.6,100,217,100,29.5,100,5.0,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,25.6,100,22.3,100,217,100,217,100,29.5,100,27.0,100
2021-08-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T07:10:00.000Z,110,2021-08-01T07:25:03.291Z,45.44567,100,-60.9547,100,15.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,219,100,32.4,100,5.0,100,0.4,1,2,1,1010.9,1,1010.9,100,1010.9,100,25.9,100,23.0,100,219,100,220,100,32.4,100,30.2,100
2021-08-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T07:20:00.000Z,110,2021-08-01T07:31:59.050Z,45.44567,100,-60.9547,100,15.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,216,100,32.4,100,5.0,100,0.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,25.9,100,216,100,217,100,32.4,100,30.6,100
2021-08-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T07:30:00.000Z,110,2021-08-01T07:42:01.997Z,45.44567,100,-60.95468,100,15.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.4,100,219,100,31.7,100,5.0,100,0.5,1,2,1,1011.0,1,1011.0,100,1011.0,100,27.4,100,24.1,100,219,100,220,100,31.7,100,31.0,100
2021-08-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T07:40:00.000Z,110,2021-08-01T07:52:06.481Z,45.44565,100,-60.95468,100,15.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,225,100,32.4,100,5.0,100,0.6,1,2,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,24.1,100,225,100,226,100,32.4,100,29.9,100
2021-08-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T07:50:00.000Z,110,2021-08-01T08:02:07.371Z,45.44565,100,-60.95468,100,15.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,230,100,30.2,100,5.0,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,22.3,100,230,100,231,100,30.2,100,27.7,100
