sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T00:00:00.000Z,108,2021-03-30T00:11:13.000Z,45.44553,100,-60.95462,100,2.9,100,0.9,100,12.7,100,0.0,100,3.6,100,1.2,100,3.2,100,7.4,100,1.9,100,2.4,100,8.4,100,5.6,100,10.5,100,999.9,100,46.4,100,301,100,64.8,100,5.0,100,3,1,8.0,1,999.9,1,999.9,100,999.9,100,46.4,100,44.3,100,301,100,302,100,64.8,100,62.6,100
2021-03-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T00:10:00.000Z,110,2021-03-30T00:20:16.448Z,,-1,,-1,3.4,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,34.2,100,297,100,41.4,100,5.0,100,3,1,8.4,1,1000.6,1,1000.6,100,1000.5,100,34.2,100,32.8,100,297,100,298,100,41.4,100,39.6,100
2021-03-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T00:20:00.000Z,110,2021-03-30T00:30:28.452Z,45.44555,100,-60.95465,100,2.7,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,33.1,100,295,100,44.6,100,5.0,100,3,1,8.2,1,1000.7,1,1000.7,100,1000.7,100,33.1,100,31.3,100,295,100,296,100,44.6,100,42.8,100
2021-03-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T00:30:00.000Z,110,2021-03-30T00:40:33.718Z,45.44557,100,-60.95463,100,2.8,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.6,100,288,100,46.8,100,5.0,100,3,1,8.1,1,1001.0,1,1001.0,100,1001.0,100,34.6,100,32.4,100,288,100,289,100,46.8,100,45.0,100
2021-03-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T00:40:00.000Z,110,2021-03-30T00:50:34.450Z,45.445570000000004,100,-60.95462,100,2.8,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.9,100,284,100,41.8,100,5.0,100,3,1,8.0,1,1001.3,1,1001.3,100,1001.3,100,34.9,100,33.1,100,284,100,285,100,41.8,100,40.3,100
2021-03-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T00:50:00.000Z,110,2021-03-30T01:00:34.201Z,45.44557,100,-60.95463,100,2.8,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,35.6,100,285,100,46.4,100,5.0,100,1,1,7.7,1,1001.6,1,1001.6,100,1001.6,100,35.6,100,33.8,100,285,100,286,100,46.4,100,45.4,100
2021-03-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T01:00:00.000Z,108,2021-03-30T01:10:32.842Z,45.445570000000004,100,-60.95462,100,3.0,100,0.8,100,12.7,100,0.0,100,3.6,100,1.1,100,2.9,100,8.3,100,1.7,100,2.2,100,9.0,100,5.8,100,9.5,100,1001.8,100,37.8,100,284,100,46.1,100,5.0,100,1,1,7.7,1,1001.8,1,1001.8,100,1001.8,100,37.8,100,36.0,100,284,100,285,100,46.1,100,43.9,100
2021-03-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T01:10:00.000Z,110,2021-03-30T01:23:41.047Z,45.44558,100,-60.95457,100,3.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.9,100,279,100,58.7,100,5.0,100,1,1,7.7,1,1002.1,1,1002.1,100,1002.0,100,43.9,100,41.4,100,279,100,281,100,58.7,100,56.2,100
2021-03-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T01:20:00.000Z,110,2021-03-30T01:30:40.441Z,45.44558,100,-60.95457,100,2.9,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,44.3,100,278,100,64.4,100,5.0,100,1,1,7.8,1,1002.4,1,1002.4,100,1002.4,100,44.3,100,42.1,100,278,100,279,100,64.4,100,63.4,100
2021-03-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T01:30:00.000Z,110,2021-03-30T01:40:38.606Z,45.44558,100,-60.95453000000001,100,2.8,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,48.6,100,283,100,65.2,100,5.0,100,1,1,8.0,1,1002.9,1,1002.9,100,1002.9,100,48.6,100,46.1,100,283,100,284,100,65.2,100,62.6,100
2021-03-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T01:40:00.000Z,110,2021-03-30T01:50:51.868Z,45.445570000000004,100,-60.95457,100,2.8,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,52.9,100,290,100,69.5,100,5.0,100,1,1,7.6,1,1003.1,1,1003.1,100,1003.1,100,52.9,100,50.4,100,290,100,291,100,69.5,100,65.9,100
2021-03-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T01:50:00.000Z,110,2021-03-30T02:01:52.510Z,45.44555,100,-60.95457,100,2.2,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,53.3,100,301,100,67.3,100,5.0,100,1,1,7.5,1,1003.6,1,1003.6,100,1003.6,100,53.3,100,50.8,100,301,100,302,100,67.3,100,65.2,100
2021-03-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T02:00:00.000Z,108,2021-03-30T02:10:49.854Z,45.44555,100,-60.95458000000001,100,1.7,100,0.7,100,12.7,100,0.0,100,3.6,100,1.4,100,4.0,100,8.9,100,2.2,100,2.8,100,9.7,100,6.1,100,10.0,100,1004.1,100,42.5,100,304,100,55.8,100,5.0,100,1,1,7.3,1,1004.1,1,1004.1,100,1004.1,100,42.5,100,40.3,100,304,100,305,100,55.8,100,50.4,100
2021-03-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T02:10:00.000Z,110,2021-03-30T02:23:53.045Z,45.44557,100,-60.95455,100,2.3,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,44.6,100,291,100,61.6,100,5.0,100,1,1,7.0,1,1004.4,1,1004.4,100,1004.4,100,44.6,100,42.1,100,291,100,292,100,61.6,100,59.0,100
2021-03-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T02:20:00.000Z,110,2021-03-30T02:30:51.315Z,45.445570000000004,100,-60.95453000000001,100,2.7,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,54.0,100,283,100,73.1,100,5.0,100,1,1,6.8,1,1004.6,1,1004.6,100,1004.6,100,54.0,100,51.5,100,283,100,284,100,73.1,100,69.5,100
2021-03-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T02:30:00.000Z,110,2021-03-30T02:41:07.800Z,45.44557,100,-60.95452,100,2.6,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,53.6,100,285,100,70.9,100,5.0,100,1,1,6.6,1,1004.9,1,1004.9,100,1004.9,100,53.6,100,50.8,100,285,100,286,100,70.9,100,65.9,100
2021-03-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T02:40:00.000Z,110,2021-03-30T02:50:54.817Z,45.44558,100,-60.95453000000001,100,2.6,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,56.5,100,287,100,72.7,100,5.0,100,1,1,6.3,1,1005.2,1,1005.2,100,1005.2,100,56.5,100,54.0,100,287,100,289,100,72.7,100,68.4,100
2021-03-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T02:50:00.000Z,110,2021-03-30T03:00:55.752Z,45.44558,100,-60.95452,100,2.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,53.6,100,287,100,67.3,100,5.0,100,1,1,6.3,1,1005.7,1,1005.7,100,1005.7,100,53.6,100,51.1,100,287,100,289,100,67.3,100,65.5,100
2021-03-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T03:00:00.000Z,108,2021-03-30T03:09:56.262Z,45.44558,100,-60.9545,100,2.3,100,0.7,100,12.6,100,0.0,100,3.6,100,1.3,100,3.0,100,8.2,100,2.1,100,2.5,100,9.5,100,5.6,100,10.0,100,1006.0,100,52.9,100,288,100,66.6,100,5.0,100,1,1,6.1,1,1006.0,1,1006.0,100,1006.0,100,52.9,100,50.4,100,288,100,289,100,66.6,100,64.4,100
2021-03-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T03:10:00.000Z,110,2021-03-30T03:23:06.451Z,45.44558,100,-60.95458000000001,100,2.2,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,51.5,100,292,100,69.1,100,5.0,100,3,1,5.8,1,1006.3,1,1006.3,100,1006.3,100,51.5,100,49.0,100,292,100,293,100,69.1,100,64.4,100
2021-03-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T03:20:00.000Z,110,2021-03-30T03:30:12.078Z,45.44558,100,-60.9545,100,2.0,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,53.6,100,291,100,69.5,100,5.0,100,3,1,6.0,1,1006.6,1,1006.6,100,1006.6,100,53.6,100,51.1,100,291,100,292,100,69.5,100,64.8,100
2021-03-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T03:30:00.000Z,110,2021-03-30T03:40:08.865Z,45.44557,100,-60.9545,100,1.9,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.0,100,292,100,62.3,100,5.0,100,3,1,6.2,1,1007.2,1,1007.2,100,1007.1,100,50.0,100,47.9,100,292,100,293,100,62.3,100,60.1,100
2021-03-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T03:40:00.000Z,110,2021-03-30T03:50:11.891Z,45.445570000000004,100,-60.954519999999995,100,1.9,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,50.0,100,289,100,61.9,100,5.0,100,3,1,6.2,1,1007.5,1,1007.5,100,1007.5,100,50.0,100,47.5,100,289,100,291,100,61.9,100,60.1,100
2021-03-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T03:50:00.000Z,110,2021-03-30T04:00:12.977Z,45.44558,100,-60.9545,100,1.8,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,54.0,100,291,100,68.4,100,5.0,100,3,1,6.2,1,1007.8,1,1007.8,100,1007.8,100,54.0,100,51.5,100,291,100,292,100,68.4,100,64.8,100
2021-03-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T04:00:00.000Z,108,2021-03-30T04:10:14.042Z,45.4456,100,-60.954519999999995,100,1.7,100,0.7,100,12.6,100,0.0,100,3.6,100,1.3,100,3.1,100,7.5,100,2.0,100,2.5,100,9.2,100,5.6,100,10.0,100,1008.2,100,52.6,100,290,100,67.3,100,5.0,100,2,1,6.4,1,1008.2,1,1008.2,100,1008.2,100,52.6,100,50.4,100,290,100,291,100,67.3,100,64.1,100
2021-03-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T04:10:00.000Z,110,2021-03-30T04:23:13.845Z,45.44558,100,-60.95448,100,1.5,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,50.8,100,292,100,66.6,100,5.0,100,2,1,6.6,1,1008.6,1,1008.6,100,1008.6,100,50.8,100,48.2,100,292,100,293,100,66.6,100,64.8,100
2021-03-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T04:20:00.000Z,110,2021-03-30T04:30:29.944Z,45.4456,100,-60.9545,100,1.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,50.8,100,291,100,63.7,100,5.0,100,3,1,6.6,1,1009.0,1,1009.0,100,1008.9,100,50.8,100,48.2,100,291,100,292,100,63.7,100,62.3,100
2021-03-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T04:30:00.000Z,110,2021-03-30T04:40:27.644Z,45.4456,100,-60.95448,100,1.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,52.6,100,291,100,65.5,100,5.0,100,3,1,6.4,1,1009.3,1,1009.3,100,1009.2,100,52.6,100,50.0,100,291,100,292,100,65.5,100,62.6,100
2021-03-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T04:40:00.000Z,110,2021-03-30T04:50:30.687Z,45.4456,100,-60.954519999999995,100,1.3,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,54.4,100,288,100,68.4,100,5.0,100,2,1,6.5,1,1009.6,1,1009.6,100,1009.6,100,54.4,100,51.5,100,288,100,289,100,68.4,100,66.6,100
2021-03-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T04:50:00.000Z,110,2021-03-30T05:00:30.130Z,45.44558,100,-60.95446999999999,100,1.3,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,56.5,100,287,100,71.6,100,5.0,100,3,1,6.3,1,1009.9,1,1009.9,100,1009.9,100,56.5,100,53.6,100,287,100,288,100,71.6,100,68.4,100
2021-03-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T05:00:00.000Z,108,2021-03-30T05:10:33.938Z,45.44553,100,-60.95445,100,1.2,100,0.6,100,12.6,100,0.0,100,3.6,100,1.3,100,3.8,100,8.0,100,2.1,100,2.6,100,9.7,100,5.7,100,11.1,100,1010.2,100,55.8,100,289,100,69.8,100,5.0,100,3,1,6.1,1,1010.2,1,1010.2,100,1010.2,100,55.8,100,52.9,100,289,100,291,100,69.8,100,66.2,100
2021-03-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T05:10:00.000Z,110,2021-03-30T05:23:34.252Z,45.44558,100,-60.95453000000001,100,1.1,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,52.9,100,292,100,70.2,100,5.0,100,1,1,6.1,1,1010.5,1,1010.5,100,1010.5,100,52.9,100,50.4,100,292,100,293,100,70.2,100,66.2,100
2021-03-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T05:20:00.000Z,110,2021-03-30T05:30:43.511Z,45.44558,100,-60.95457,100,1.0,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,50.8,100,293,100,63.7,100,5.0,100,1,1,6.3,1,1010.8,1,1010.8,100,1010.8,100,50.8,100,48.6,100,293,100,294,100,63.7,100,60.8,100
2021-03-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T05:30:00.000Z,110,2021-03-30T05:40:38.672Z,45.44557,100,-60.95457,100,1.0,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,51.1,100,294,100,67.3,100,5.0,100,1,1,6.3,1,1011.2,1,1011.2,100,1011.2,100,51.1,100,49.0,100,294,100,296,100,67.3,100,66.6,100
2021-03-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T05:40:00.000Z,110,2021-03-30T05:51:39.354Z,45.44558,100,-60.95457,100,0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,45.4,100,301,100,60.1,100,5.0,100,1,1,6.5,1,1011.6,1,1011.6,100,1011.6,100,45.4,100,43.6,100,301,100,302,100,60.1,100,59.0,100
2021-03-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T05:50:00.000Z,110,2021-03-30T06:00:50.927Z,45.44562,100,-60.95455,100,0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.0,100,298,100,51.5,100,5.0,100,3,1,6.4,1,1012.1,1,1012.1,100,1012.1,100,41.0,100,38.9,100,298,100,300,100,51.5,100,49.7,100
2021-03-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T06:00:00.000Z,108,2021-03-30T06:10:50.453Z,45.44558,100,-60.95457,100,0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,1.3,100,4.2,100,8.1,100,2.1,100,2.7,100,8.9,100,5.5,100,10.5,100,1012.4,100,44.6,100,297,100,56.2,100,5.0,100,1,1,6.4,1,1012.4,1,1012.4,100,1012.4,100,44.6,100,42.5,100,297,100,299,100,56.2,100,53.3,100
2021-03-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T06:10:00.000Z,110,2021-03-30T06:23:53.556Z,45.44557,100,-60.95458000000001,100,0.8,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,45.4,100,297,100,56.5,100,5.0,100,1,1,6.3,1,1012.6,1,1012.6,100,1012.6,100,45.4,100,43.2,100,297,100,298,100,56.5,100,55.1,100
2021-03-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T06:20:00.000Z,110,2021-03-30T06:30:54.741Z,45.4456,100,-60.95458000000001,100,0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.4,100,297,100,55.8,100,5.0,100,1,1,6.2,1,1012.9,1,1012.9,100,1012.9,100,45.4,100,43.6,100,297,100,298,100,55.8,100,55.4,100
2021-03-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T06:30:00.000Z,110,2021-03-30T06:40:55.980Z,45.44557,100,-60.95455,100,0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,42.8,100,299,100,55.4,100,5.0,100,1,1,6.1,1,1013.2,1,1013.2,100,1013.2,100,42.8,100,40.7,100,299,100,300,100,55.4,100,52.9,100
2021-03-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T06:40:00.000Z,110,2021-03-30T06:51:01.461Z,45.44558,100,-60.95455,100,0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,47.5,100,300,100,59.8,100,5.0,100,1,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,47.5,100,45.7,100,300,100,301,100,59.8,100,58.3,100
2021-03-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T06:50:00.000Z,110,2021-03-30T07:00:02.332Z,45.44555,100,-60.95457,100,0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,50.4,100,306,100,64.8,100,5.0,100,1,1,6.2,1,1013.9,1,1013.9,100,1013.9,100,50.4,100,48.2,100,306,100,307,100,64.8,100,63.4,100
2021-03-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T07:00:00.000Z,108,2021-03-30T07:10:19.713Z,45.445570000000004,100,-60.9546,100,0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,7.6,100,1.8,100,2.2,100,9.3,100,5.1,100,11.1,100,1014.4,100,49.3,100,306,100,64.4,100,5.0,100,2,1,6.1,1,1014.4,1,1014.4,100,1014.4,100,49.3,100,47.2,100,306,100,307,100,64.4,100,61.9,100
2021-03-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T07:10:00.000Z,110,2021-03-30T07:23:14.909Z,45.44558,100,-60.9546,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,40.3,100,309,100,50.4,100,5.0,100,3,1,6.3,1,1015.0,1,1015.0,100,1015.0,100,40.3,100,38.5,100,309,100,310,100,50.4,100,48.6,100
2021-03-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T07:20:00.000Z,110,2021-03-30T07:30:14.593Z,45.445570000000004,100,-60.95458000000001,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.2,100,307,100,56.5,100,5.0,100,3,1,6.3,1,1015.2,1,1015.2,100,1015.2,100,39.2,100,37.4,100,307,100,308,100,56.5,100,55.4,100
2021-03-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T07:30:00.000Z,110,2021-03-30T07:40:13.938Z,45.44555,100,-60.95458000000001,100,0.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,39.6,100,310,100,50.8,100,5.0,100,3,1,6.2,1,1015.5,1,1015.5,100,1015.5,100,39.6,100,37.8,100,310,100,311,100,50.8,100,47.9,100
2021-03-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T07:40:00.000Z,110,2021-03-30T07:50:19.878Z,45.445570000000004,100,-60.95458000000001,100,0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,47.9,100,306,100,60.8,100,5.0,100,2,1,6.0,1,1015.6,1,1015.6,100,1015.6,100,47.9,100,46.1,100,306,100,307,100,60.8,100,59.8,100
2021-03-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T07:50:00.000Z,110,2021-03-30T08:02:20.700Z,45.44558,100,-60.9546,100,0.1,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,47.9,100,305,100,59.8,100,5.0,100,1,1,6.1,1,1016.0,1,1016.0,100,1015.9,100,47.9,100,45.7,100,305,100,307,100,59.8,100,56.2,100
