sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T00:00:00.000Z,108,2021-08-02T00:02:43.692Z,44.66258,100,-66.36607,100,14.9,100,14.5,100,13.0,100,0.0,100,3.5,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.8,100,4.5,100,9.1,100,1013.7,100,16.6,100,197,100,19.4,100,5.0,100,0.3,1,3,1,1013.7,1,1013.7,100,1013.6,100,16.6,100,16.6,100,197,100,197,100,19.4,100,19.4,100
2021-08-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T00:10:00.000Z,110,2021-08-02T00:13:40.802Z,44.66262,100,-66.36605,100,15.7,100,15.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,202,100,19.1,100,5.0,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,16.2,100,202,100,202,100,19.1,100,19.1,100
2021-08-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T00:20:00.000Z,110,2021-08-02T00:22:48.171Z,44.66268,100,-66.36608000000001,100,15.0,100,14.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.1,100,195,100,17.6,100,5.0,100,0.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,15.1,100,15.1,100,195,100,196,100,17.6,100,17.6,100
2021-08-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T00:30:00.000Z,110,2021-08-02T00:32:54.515Z,44.6626,100,-66.36607,100,15.1,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,200,100,17.6,100,5.0,100,0.7,1,3,1,1013.9,1,1013.9,100,1013.8,100,14.8,100,14.8,100,200,100,201,100,17.6,100,17.6,100
2021-08-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T00:40:00.000Z,110,2021-08-02T00:42:54.003Z,44.66267,100,-66.36612,100,14.9,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,189,100,15.8,100,5.0,100,0.8,1,3,1,1014.0,1,1014.0,100,1013.9,100,13.3,100,13.3,100,189,100,190,100,15.8,100,16.2,100
2021-08-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T00:50:00.000Z,110,2021-08-02T00:52:53.017Z,44.66267,100,-66.36622,100,14.9,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.6,100,193,100,16.2,100,5.0,100,0.8,1,3,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,12.6,100,193,100,194,100,16.2,100,15.8,100
2021-08-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T01:00:00.000Z,108,2021-08-02T01:03:01.657Z,44.6626,100,-66.36607,100,15.0,100,14.5,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,7.5,100,5.0,100,10.0,100,1014.1,100,11.5,100,193,100,13.3,100,5.0,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.0,100,11.5,100,11.5,100,193,100,193,100,13.3,100,13.7,100
2021-08-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T01:10:00.000Z,110,2021-08-02T01:16:07.559Z,44.66273,100,-66.36623,100,15.0,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,198,100,14.4,100,5.0,100,1.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.5,100,198,100,198,100,14.4,100,14.4,100
2021-08-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T01:20:00.000Z,110,2021-08-02T01:23:03.647Z,44.662729999999996,100,-66.36628,100,15.1,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,195,100,15.5,100,5.0,100,1.2,1,3,1,1014.3,1,1014.3,100,1014.3,100,13.3,100,13.3,100,195,100,196,100,15.5,100,15.1,100
2021-08-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T01:30:00.000Z,110,2021-08-02T01:33:11.973Z,44.66268,100,-66.36618,100,14.9,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,186,100,20.2,100,5.0,100,1.3,1,3,1,1014.4,1,1014.4,100,1014.3,100,15.8,100,15.8,100,186,100,187,100,20.2,100,20.2,100
2021-08-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T01:40:00.000Z,110,2021-08-02T01:43:07.904Z,44.66272,100,-66.36625,100,14.8,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,183,100,23.8,100,5.0,100,1.3,1,3,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,19.8,100,183,100,184,100,23.8,100,23.8,100
2021-08-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T01:50:00.000Z,110,2021-08-02T01:53:12.490Z,44.66275,100,-66.36628,100,14.7,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,183,100,23.4,100,5.0,100,1.3,1,3,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,19.8,100,183,100,183,100,23.4,100,23.4,100
2021-08-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T02:00:00.000Z,108,2021-08-02T02:03:13.344Z,44.66267,100,-66.3661,100,14.7,100,14.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,7.0,100,4.6,100,9.5,100,1014.4,100,19.4,100,185,100,23.0,100,5.0,100,1.3,1,1,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.4,100,185,100,186,100,23.0,100,23.0,100
2021-08-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T02:10:00.000Z,110,2021-08-02T02:16:10.470Z,44.66268,100,-66.36612,100,14.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,187,100,22.0,100,5.0,100,1.2,1,1,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.7,100,187,100,188,100,22.0,100,22.0,100
2021-08-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T02:20:00.000Z,110,2021-08-02T02:23:15.663Z,44.66268,100,-66.36618,100,14.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,185,100,19.1,100,5.0,100,1.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,16.6,100,185,100,186,100,19.1,100,19.1,100
2021-08-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T02:30:00.000Z,110,2021-08-02T02:33:24.751Z,44.6627,100,-66.36625,100,14.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,183,100,17.6,100,5.0,100,1.0,1,1,1,1014.4,1,1014.4,100,1014.3,100,15.1,100,15.1,100,183,100,183,100,17.6,100,17.3,100
2021-08-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T02:40:00.000Z,110,2021-08-02T02:43:35.322Z,44.66272,100,-66.3663,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,182,100,17.3,100,5.0,100,0.8,1,0,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,14.0,100,182,100,182,100,17.3,100,16.9,100
2021-08-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T02:50:00.000Z,110,2021-08-02T02:53:27.245Z,44.66273,100,-66.36633,100,14.9,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,183,100,18.7,100,5.0,100,0.6,1,0,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,15.1,100,183,100,184,100,18.7,100,18.4,100
2021-08-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T03:00:00.000Z,108,2021-08-02T03:03:30.957Z,44.662729999999996,100,-66.36633,100,14.9,100,14.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.8,100,0.4,100,0.4,100,7.2,100,4.5,100,9.1,100,1014.3,100,17.3,100,186,100,21.2,100,5.0,100,0.7,1,0,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,17.3,100,186,100,186,100,21.2,100,21.2,100
2021-08-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T03:10:00.000Z,110,2021-08-02T03:16:31.420Z,44.66275,100,-66.36632,100,14.9,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,191,100,21.6,100,5.0,100,0.6,1,0,1,1014.3,1,1014.3,100,1014.2,100,18.4,100,18.0,100,191,100,192,100,21.6,100,21.2,100
2021-08-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T03:20:00.000Z,110,2021-08-02T03:23:29.996Z,44.662729999999996,100,-66.36628,100,14.9,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,195,100,19.8,100,5.0,100,0.4,1,0,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,17.3,100,195,100,196,100,19.8,100,20.2,100
2021-08-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T03:30:00.000Z,110,2021-08-02T03:33:30.057Z,44.66277,100,-66.36627,100,14.9,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,190,100,19.8,100,5.0,100,0.2,1,0,1,1014.1,1,1014.1,100,1014.0,100,16.6,100,16.2,100,190,100,190,100,19.8,100,19.8,100
2021-08-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T03:40:00.000Z,110,2021-08-02T03:42:49.129Z,44.6628,100,-66.36632,100,14.8,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,182,100,17.6,100,5.0,100,-0.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.8,100,182,100,183,100,17.6,100,17.3,100
2021-08-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T03:50:00.000Z,110,2021-08-02T03:52:50.866Z,44.66293,100,-66.36641999999999,100,14.7,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,184,100,16.6,100,5.0,100,-0.3,1,8,1,1013.8,1,1013.8,100,1013.7,100,14.0,100,14.0,100,184,100,185,100,16.6,100,16.2,100
2021-08-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T04:00:00.000Z,108,2021-08-02T04:02:44.498Z,44.66297,100,-66.36648000000001,100,14.6,100,14.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.6,100,4.3,100,8.7,100,1013.8,100,12.6,100,182,100,15.5,100,5.0,100,-0.2,1,8,1,1013.8,1,1013.8,100,1013.8,100,12.6,100,12.2,100,182,100,183,100,15.5,100,15.1,100
2021-08-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T04:10:00.000Z,110,2021-08-02T04:16:46.914Z,44.66305,100,-66.36645,100,14.6,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,176,100,15.1,100,5.0,100,-0.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,12.2,100,176,100,177,100,15.1,100,15.1,100
2021-08-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T04:20:00.000Z,110,2021-08-02T04:22:48.648Z,44.66335,100,-66.36645,100,14.6,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,176,100,16.2,100,5.0,100,-0.7,1,8,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.7,100,176,100,177,100,16.2,100,15.8,100
2021-08-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T04:30:00.000Z,110,2021-08-02T04:32:50.905Z,44.66355,100,-66.36655,100,14.5,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,180,100,16.6,100,5.0,100,-0.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,13.3,100,180,100,181,100,16.6,100,16.6,100
2021-08-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T04:40:00.000Z,110,2021-08-02T04:42:57.376Z,44.66382,100,-66.36655,100,14.4,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,176,100,15.1,100,5.0,100,-1.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,13.0,100,176,100,176,100,15.1,100,15.1,100
2021-08-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T04:50:00.000Z,110,2021-08-02T04:53:03.683Z,44.66433,100,-66.3663,100,14.4,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,177,100,15.8,100,5.0,100,-1.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,12.6,100,177,100,178,100,15.8,100,15.8,100
2021-08-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T05:00:00.000Z,108,2021-08-02T05:03:03.904Z,44.6649,100,-66.36587,100,14.3,100,13.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,6.5,100,4.2,100,8.0,100,1013.4,100,13.3,100,174,100,15.5,100,5.0,100,-1.1,1,8,1,1013.4,1,1013.4,100,1013.3,100,13.3,100,13.3,100,174,100,175,100,15.5,100,15.5,100
2021-08-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T05:10:00.000Z,110,2021-08-02T05:16:07.505Z,44.66517,100,-66.3655,100,14.3,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,163,100,16.9,100,5.0,100,-1.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,12.2,100,163,100,164,100,16.9,100,14.4,100
2021-08-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T05:20:00.000Z,110,2021-08-02T05:23:14.046Z,44.66527,100,-66.3651,100,14.3,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,145,100,14.0,100,5.0,100,-1.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.5,100,145,100,147,100,14.0,100,13.3,100
2021-08-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T05:30:00.000Z,110,2021-08-02T05:33:09.198Z,44.66533,100,-66.36478000000001,100,14.3,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.0,100,147,100,15.1,100,5.0,100,-1.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,13.0,100,11.5,100,147,100,148,100,15.1,100,13.7,100
2021-08-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T05:40:00.000Z,110,2021-08-02T05:43:09.012Z,44.66532,100,-66.3644,100,14.2,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.5,100,159,100,13.0,100,5.0,100,-1.4,1,8,1,1012.9,1,1012.9,100,1012.8,100,11.5,100,10.1,100,159,100,160,100,13.0,100,11.9,100
2021-08-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T05:50:00.000Z,110,2021-08-02T05:53:19.578Z,44.66538,100,-66.36438000000001,100,14.3,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,164,100,12.2,100,5.0,100,-1.4,1,7,1,1012.8,1,1012.8,100,1012.8,100,10.4,100,9.0,100,164,100,165,100,12.2,100,10.4,100
2021-08-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T06:00:00.000Z,108,2021-08-02T06:03:11.568Z,44.66535,100,-66.3643,100,14.4,100,13.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.7,100,3.6,100,8.3,100,1012.8,100,10.4,100,161,100,11.5,100,5.0,100,-1.6,1,8,1,1012.8,1,1012.8,100,1012.7,100,10.4,100,9.0,100,161,100,163,100,11.5,100,11.2,100
2021-08-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T06:10:00.000Z,110,2021-08-02T06:16:22.640Z,44.66533,100,-66.36426999999999,100,14.3,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,149,100,11.5,100,5.0,100,-1.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,9.4,100,149,100,150,100,11.5,100,10.8,100
2021-08-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T06:20:00.000Z,110,2021-08-02T06:23:23.633Z,44.66533,100,-66.36423,100,14.2,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.3,100,132,100,10.8,100,5.0,100,-1.6,1,6,1,1012.6,1,1012.6,100,1012.6,100,8.3,100,8.3,100,132,100,134,100,10.8,100,10.8,100
2021-08-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T06:30:00.000Z,110,2021-08-02T06:33:24.896Z,44.66532,100,-66.3642,100,14.2,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.1,100,129,100,7.2,100,5.0,100,-1.5,1,6,1,1012.6,1,1012.6,100,1012.5,100,6.1,100,6.1,100,129,100,131,100,7.2,100,7.2,100
2021-08-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T06:40:00.000Z,110,2021-08-02T06:43:28.381Z,44.66535,100,-66.36423,100,14.1,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.2,100,132,100,8.6,100,5.0,100,-1.3,1,6,1,1012.5,1,1012.5,100,1012.5,100,7.2,100,7.2,100,132,100,134,100,8.6,100,8.6,100
2021-08-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T06:50:00.000Z,110,2021-08-02T06:53:28.374Z,44.66535,100,-66.36428000000001,100,14.0,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,119,100,8.3,100,5.0,100,-1.3,1,6,1,1012.5,1,1012.5,100,1012.4,100,6.1,100,6.1,100,119,100,121,100,8.3,100,8.6,100
2021-08-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T07:00:00.000Z,108,2021-08-02T07:03:28.553Z,44.66533,100,-66.36426999999999,100,14.0,100,14.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.3,100,4.2,100,7.4,100,1012.4,100,6.5,100,120,100,9.4,100,5.0,100,-1.5,1,6,1,1012.4,1,1012.4,100,1012.3,100,6.5,100,6.5,100,120,100,121,100,9.4,100,9.4,100
2021-08-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T07:10:00.000Z,110,2021-08-02T07:16:35.153Z,44.66537,100,-66.36425,100,14.1,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.9,100,118,100,9.4,100,5.0,100,-1.6,1,7,1,1012.2,1,1012.2,100,1012.1,100,7.9,100,8.3,100,118,100,120,100,9.4,100,9.4,100
2021-08-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T07:20:00.000Z,110,2021-08-02T07:22:31.807Z,44.66533,100,-66.3642,100,14.0,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.3,100,116,100,9.4,100,5.0,100,-1.6,1,7,1,1012.0,1,1012.0,100,1012.0,100,8.3,100,8.3,100,116,100,118,100,9.4,100,9.4,100
2021-08-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T07:30:00.000Z,110,2021-08-02T07:32:42.797Z,44.66533,100,-66.36413,100,14.0,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.9,100,110,100,9.4,100,5.0,100,-1.6,1,7,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,8.3,100,110,100,112,100,9.4,100,9.4,100
2021-08-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T07:40:00.000Z,110,2021-08-02T07:42:45.156Z,44.66532,100,-66.36412,100,14.1,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.6,100,108,100,9.4,100,5.0,100,-1.6,1,8,1,1011.8,1,1011.8,100,1011.8,100,8.6,100,8.6,100,108,100,111,100,9.4,100,9.7,100
2021-08-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T07:50:00.000Z,110,2021-08-02T07:52:49.584Z,44.66528,100,-66.36408,100,14.0,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,118,100,9.0,100,5.0,100,-1.6,1,8,1,1011.8,1,1011.8,100,1011.7,100,8.3,100,8.3,100,118,100,121,100,9.0,100,9.4,100
