sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T00:00:00.000Z,108,2021-08-25T00:03:13.737Z,44.6649,100,-66.36373,100,16.4,100,16.5,100,12.8,100,0.0,100,3.5,100,0.5,100,1.4,100,7.8,100,0.8,100,1.0,100,8.1,100,6.5,100,8.0,100,1012.3,100,16.6,100,262,100,20.5,100,5.0,100,2,1,1.9,1,1012.3,1,1012.3,100,1012.3,100,16.6,100,16.9,100,262,100,264,100,20.5,100,20.9,100
2021-08-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T00:10:00.000Z,110,2021-08-25T00:13:17.847Z,44.66513,100,-66.36393000000001,100,16.9,100,17.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,253,100,23.4,100,5.0,100,3,1,1.9,1,1012.5,1,1012.5,100,1012.4,100,19.8,100,18.7,100,253,100,254,100,23.4,100,22.7,100
2021-08-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T00:20:00.000Z,110,2021-08-25T00:23:25.528Z,44.66512,100,-66.3639,100,16.4,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,252,100,24.1,100,5.0,100,3,1,1.8,1,1012.5,1,1012.5,100,1012.4,100,20.5,100,19.1,100,252,100,254,100,24.1,100,22.3,100
2021-08-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T00:30:00.000Z,110,2021-08-25T00:33:30.202Z,44.66515,100,-66.36392,100,16.6,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.2,100,250,100,23.8,100,5.0,100,3,1,1.7,1,1012.6,1,1012.6,100,1012.5,100,20.2,100,18.0,100,250,100,252,100,23.8,100,21.6,100
2021-08-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T00:40:00.000Z,110,2021-08-25T00:43:29.930Z,44.6652,100,-66.36395,100,16.6,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,248,100,22.3,100,5.0,100,3,1,1.5,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,16.6,100,248,100,249,100,22.3,100,19.8,100
2021-08-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T00:50:00.000Z,110,2021-08-25T00:52:41.347Z,44.6652,100,-66.36397,100,16.5,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,245,100,19.4,100,5.0,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.4,100,16.6,100,14.4,100,245,100,246,100,19.4,100,16.9,100
2021-08-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T01:00:00.000Z,108,2021-08-25T01:03:42.759Z,44.6652,100,-66.36388000000001,100,16.5,100,16.4,100,12.8,100,0.0,100,3.5,100,0.6,100,1.4,100,7.6,100,1.0,100,1.2,100,7.5,100,5.9,100,7.7,100,1012.6,100,15.5,100,238,100,18.4,100,5.0,100,1,1,1.4,1,1012.6,1,1012.6,100,1012.5,100,15.5,100,14.0,100,238,100,239,100,18.4,100,17.3,100
2021-08-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T01:10:00.000Z,110,2021-08-25T01:15:44.955Z,44.66515,100,-66.36388000000001,100,16.5,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,235,100,19.8,100,5.0,100,1,1,1.4,1,1012.7,1,1012.7,100,1012.6,100,16.6,100,14.8,100,235,100,236,100,19.8,100,18.0,100
2021-08-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T01:20:00.000Z,110,2021-08-25T01:22:48.839Z,44.66522,100,-66.36393000000001,100,16.5,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,238,100,20.9,100,5.0,100,1,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,16.9,100,238,100,239,100,20.9,100,20.9,100
2021-08-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T01:30:00.000Z,110,2021-08-25T01:32:48.271Z,44.6652,100,-66.3639,100,16.5,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,240,100,21.2,100,5.0,100,1,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,17.3,100,240,100,241,100,21.2,100,20.5,100
2021-08-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T01:40:00.000Z,110,2021-08-25T01:43:45.765Z,44.66518,100,-66.36381999999999,100,16.4,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,238,100,22.7,100,5.0,100,1,1,1.4,1,1012.8,1,1012.8,100,1012.7,100,19.1,100,18.4,100,238,100,239,100,22.7,100,22.0,100
2021-08-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T01:50:00.000Z,110,2021-08-25T01:52:56.520Z,44.66522,100,-66.36381999999999,100,16.3,100,16.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,239,100,22.7,100,5.0,100,1,1,1.3,1,1012.9,1,1012.9,100,1012.8,100,20.2,100,19.4,100,239,100,241,100,22.7,100,22.3,100
2021-08-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T02:00:00.000Z,108,2021-08-25T02:03:50.201Z,44.66522,100,-66.36383000000001,100,16.3,100,16.4,100,12.8,100,0.0,100,3.5,100,0.7,100,2.0,100,7.3,100,1.1,100,1.5,100,7.4,100,6.1,100,7.4,100,1012.8,100,20.2,100,245,100,23.8,100,5.0,100,1,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.4,100,245,100,246,100,23.8,100,22.7,100
2021-08-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T02:10:00.000Z,110,2021-08-25T02:16:03.140Z,44.6652,100,-66.36381999999999,100,16.3,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,242,100,23.8,100,5.0,100,1,1,1.1,1,1012.8,1,1012.8,100,1012.7,100,20.2,100,19.4,100,242,100,243,100,23.8,100,23.4,100
2021-08-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T02:20:00.000Z,110,2021-08-25T02:23:09.590Z,44.66518,100,-66.3638,100,16.5,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,238,100,23.4,100,5.0,100,1,1,1.1,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,19.1,100,238,100,240,100,23.4,100,22.7,100
2021-08-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T02:30:00.000Z,110,2021-08-25T02:33:02.192Z,44.66518,100,-66.3638,100,16.6,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,237,100,23.4,100,5.0,100,1,1,1.2,1,1013.0,1,1013.0,100,1012.9,100,20.5,100,19.8,100,237,100,238,100,23.4,100,22.7,100
2021-08-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T02:40:00.000Z,110,2021-08-25T02:43:07.678Z,44.66515,100,-66.36375,100,16.7,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,233,100,22.7,100,5.0,100,1,1,0.9,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,19.1,100,233,100,235,100,22.7,100,21.6,100
2021-08-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T02:50:00.000Z,110,2021-08-25T02:53:07.877Z,44.66515,100,-66.36377,100,16.6,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,232,100,22.7,100,5.0,100,1,1,0.7,1,1012.9,1,1012.9,100,1012.8,100,20.2,100,18.7,100,232,100,233,100,22.7,100,21.2,100
2021-08-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T03:00:00.000Z,108,2021-08-25T03:03:10.177Z,44.66517,100,-66.36373,100,16.5,100,16.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,6.8,100,0.8,100,1.0,100,7.3,100,5.2,100,7.7,100,1012.9,100,20.2,100,231,100,22.7,100,5.0,100,1,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,18.7,100,231,100,232,100,22.7,100,21.6,100
2021-08-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T03:10:00.000Z,110,2021-08-25T03:16:07.884Z,44.66518,100,-66.3637,100,16.5,100,16.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,226,100,22.7,100,5.0,100,2,1,0.5,1,1013.0,1,1013.0,100,1012.9,100,20.2,100,17.6,100,226,100,227,100,22.7,100,20.9,100
2021-08-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T03:20:00.000Z,110,2021-08-25T03:24:13.420Z,44.66512,100,-66.36367,100,16.6,100,16.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,229,100,22.0,100,5.0,100,2,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,17.3,100,229,100,231,100,22.0,100,21.2,100
2021-08-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T03:30:00.000Z,110,2021-08-25T03:33:19.444Z,44.66508,100,-66.36362,100,16.6,100,16.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.9,100,230,100,23.8,100,5.0,100,2,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,20.9,100,18.0,100,230,100,232,100,23.8,100,20.2,100
2021-08-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T03:40:00.000Z,110,2021-08-25T03:43:24.864Z,44.66503,100,-66.36346999999999,100,16.5,100,16.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,228,100,23.0,100,5.0,100,1,1,0.6,1,1013.1,1,1013.1,100,1013.0,100,20.5,100,18.4,100,228,100,229,100,23.0,100,22.0,100
2021-08-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T03:50:00.000Z,110,2021-08-25T03:53:24.965Z,44.66502,100,-66.36346999999999,100,16.3,100,16.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,229,100,22.3,100,5.0,100,1,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,18.4,100,229,100,230,100,22.3,100,22.0,100
2021-08-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T04:00:00.000Z,108,2021-08-25T04:03:29.094Z,44.66495,100,-66.36336999999999,100,16.3,100,16.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,7.6,100,0.7,100,0.9,100,7.7,100,6.0,100,9.1,100,1013.2,100,21.2,100,240,100,24.1,100,5.0,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,21.2,100,19.1,100,240,100,241,100,24.1,100,22.3,100
2021-08-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T04:10:00.000Z,110,2021-08-25T04:16:30.263Z,44.6649,100,-66.3633,100,16.3,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,242,100,23.8,100,5.0,100,3,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,19.8,100,242,100,243,100,23.8,100,22.3,100
2021-08-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T04:20:00.000Z,110,2021-08-25T04:24:34.888Z,44.66488,100,-66.3633,100,16.2,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,245,100,25.9,100,5.0,100,2,1,0.5,1,1013.2,1,1013.2,100,1013.1,100,21.6,100,20.5,100,245,100,246,100,25.9,100,24.8,100
2021-08-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T04:30:00.000Z,110,2021-08-25T04:33:29.136Z,44.6648,100,-66.3632,100,16.1,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.2,100,242,100,23.8,100,5.0,100,1,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,19.8,100,242,100,243,100,23.8,100,23.0,100
2021-08-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T04:40:00.000Z,110,2021-08-25T04:42:31.124Z,44.66475,100,-66.36318,100,16.1,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,245,100,23.4,100,5.0,100,0,1,0.2,1,1013.0,1,1013.0,100,1012.9,100,20.2,100,19.8,100,245,100,247,100,23.4,100,23.0,100
2021-08-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T04:50:00.000Z,110,2021-08-25T04:53:41.553Z,44.66468,100,-66.36315,100,16.1,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,246,100,22.7,100,5.0,100,0,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,19.4,100,246,100,248,100,22.7,100,22.7,100
2021-08-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T05:00:00.000Z,108,2021-08-25T05:03:42.214Z,44.664629999999995,100,-66.36317,100,16.1,100,16.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,7.5,100,0.7,100,0.8,100,7.7,100,5.5,100,7.7,100,1012.9,100,19.4,100,244,100,22.0,100,5.0,100,0,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,19.8,100,244,100,245,100,22.0,100,22.7,100
2021-08-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T05:10:00.000Z,110,2021-08-25T05:15:48.124Z,44.66462,100,-66.3632,100,15.7,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,230,100,21.6,100,5.0,100,0,1,0.2,1,1013.0,1,1013.0,100,1012.9,100,18.4,100,18.7,100,230,100,232,100,21.6,100,22.0,100
2021-08-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T05:20:00.000Z,110,2021-08-25T05:23:29.819Z,44.66458,100,-66.36317,100,15.6,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,230,100,21.2,100,5.0,100,0,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.4,100,230,100,231,100,21.2,100,21.2,100
2021-08-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T05:30:00.000Z,110,2021-08-25T05:33:28.031Z,44.66447,100,-66.36317,100,15.5,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,228,100,23.0,100,5.0,100,0,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,19.4,100,228,100,230,100,23.0,100,23.8,100
2021-08-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T05:40:00.000Z,110,2021-08-25T05:42:48.638Z,44.664,100,-66.36341999999999,100,15.6,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,223,100,21.2,100,5.0,100,0,1,0.1,1,1013.0,1,1013.0,100,1012.9,100,18.7,100,19.1,100,223,100,225,100,21.2,100,21.2,100
2021-08-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T05:50:00.000Z,110,2021-08-25T05:52:49.114Z,44.66357,100,-66.36352,100,15.7,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,224,100,20.9,100,5.0,100,1,1,0.1,1,1013.0,1,1013.0,100,1012.9,100,16.9,100,16.9,100,224,100,227,100,20.9,100,21.2,100
2021-08-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T06:00:00.000Z,108,2021-08-25T06:02:52.126Z,44.66295,100,-66.36421999999999,100,15.7,100,16.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,7.2,100,0.6,100,0.8,100,7.6,100,5.1,100,9.1,100,1013.0,100,17.3,100,225,100,20.2,100,5.0,100,1,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,17.3,100,225,100,227,100,20.2,100,19.8,100
2021-08-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T06:10:00.000Z,110,2021-08-25T06:17:01.352Z,44.66262,100,-66.36435,100,15.6,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,224,100,21.6,100,5.0,100,1,1,0.1,1,1013.1,1,1013.1,100,1013.0,100,18.0,100,17.6,100,224,100,227,100,21.6,100,21.2,100
2021-08-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T06:20:00.000Z,110,2021-08-25T06:23:04.946Z,44.66245,100,-66.36515,100,15.8,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,211,100,20.9,100,5.0,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.1,100,18.4,100,18.0,100,211,100,212,100,20.9,100,20.9,100
2021-08-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T06:30:00.000Z,110,2021-08-25T06:33:07.638Z,44.66245,100,-66.36523000000001,100,16.0,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,202,100,22.0,100,5.0,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.2,100,18.4,100,18.0,100,202,100,203,100,22.0,100,21.6,100
2021-08-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T06:40:00.000Z,110,2021-08-25T06:43:09.303Z,44.66243,100,-66.36548,100,15.9,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,199,100,21.2,100,5.0,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,16.6,100,199,100,200,100,21.2,100,20.9,100
2021-08-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T06:50:00.000Z,110,2021-08-25T06:53:14.005Z,44.66245,100,-66.36558000000001,100,15.7,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,201,100,19.1,100,5.0,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.5,100,15.5,100,15.5,100,201,100,202,100,19.1,100,18.7,100
2021-08-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T07:00:00.000Z,108,2021-08-25T07:03:11.411Z,44.66247,100,-66.36573,100,15.8,100,16.1,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,8.4,100,0.5,100,0.7,100,8.5,100,6.6,100,9.1,100,1013.8,100,14.0,100,196,100,17.3,100,5.0,100,3,1,0.5,1,1013.8,1,1013.8,100,1013.7,100,14.0,100,14.0,100,196,100,197,100,17.3,100,17.3,100
2021-08-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T07:10:00.000Z,110,2021-08-25T07:16:15.703Z,44.66252,100,-66.36593,100,15.7,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,199,100,19.4,100,5.0,100,3,1,0.6,1,1013.8,1,1013.8,100,1013.7,100,15.5,100,15.5,100,199,100,200,100,19.4,100,19.1,100
2021-08-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T07:20:00.000Z,110,2021-08-25T07:23:24.931Z,44.66258,100,-66.3661,100,15.8,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,198,100,20.9,100,5.0,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,16.2,100,198,100,199,100,20.9,100,20.5,100
2021-08-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T07:30:00.000Z,110,2021-08-25T07:33:27.972Z,44.66263,100,-66.36617,100,15.9,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,200,100,23.0,100,5.0,100,3,1,0.7,1,1013.9,1,1013.9,100,1013.8,100,18.0,100,17.6,100,200,100,200,100,23.0,100,22.3,100
2021-08-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T07:40:00.000Z,110,2021-08-25T07:43:27.118Z,44.66253,100,-66.36607,100,16.0,100,16.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,202,100,20.5,100,5.0,100,3,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,17.6,100,202,100,202,100,20.5,100,20.5,100
2021-08-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T07:50:00.000Z,110,2021-08-25T07:53:24.313Z,44.66263,100,-66.36607,100,16.1,100,16.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,206,100,21.6,100,5.0,100,3,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,18.0,100,206,100,207,100,21.6,100,22.0,100
