sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T00:00:00.000Z,108,2024-04-02T00:03:22.593Z,45.48717,100,-61.14103000000001,100,0.8,100,1.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,5.8,100,3.0,100,10.0,100,1014.2,100,26.6,100,2,100,32.4,100,5,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,26.6,100,2,100,357,100,32.4,100,32.0,100
2024-04-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T00:10:00.000Z,110,2024-04-02T00:12:38.923Z,45.48717,100,-61.14103000000001,100,1.5,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,356,100,30.2,100,5,100,1,1,0.8,1,1014.3,1,1014.3,100,1014.2,100,25.6,100,25.6,100,356,100,351,100,30.2,100,30.2,100
2024-04-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T00:20:00.000Z,110,2024-04-02T00:24:40.737Z,45.48715,100,-61.14102,100,0.8,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,357,100,31.7,100,5,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,27.0,100,357,100,352,100,31.7,100,31.7,100
2024-04-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T00:30:00.000Z,110,2024-04-02T00:33:39.971Z,45.48715,100,-61.14102,100,0.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,0,100,33.5,100,5,100,0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,27.4,100,0,100,355,100,33.5,100,33.5,100
2024-04-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T00:40:00.000Z,110,2024-04-02T00:42:40.457Z,45.48717,100,-61.14102,100,0.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,357,100,32.8,100,5,100,0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,27.4,100,357,100,352,100,32.8,100,32.8,100
2024-04-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T00:50:00.000Z,110,2024-04-02T00:52:45.091Z,45.48717,100,-61.14103000000001,100,0.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,355,100,33.5,100,5,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,27.4,100,355,100,350,100,33.5,100,33.8,100
2024-04-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T01:00:00.000Z,108,2024-04-02T01:02:54.001Z,45.48717,100,-61.14103000000001,100,0.7,100,1.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,5.0,100,2.9,100,10.0,100,1014.2,100,26.6,100,356,100,33.1,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.1,100,26.6,100,26.3,100,356,100,351,100,33.1,100,33.5,100
2024-04-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T01:10:00.000Z,110,2024-04-02T01:15:48.863Z,45.48717,100,-61.14103000000001,100,0.6,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,356,100,30.2,100,5,100,0,1,0.4,1,1014.2,1,1014.2,100,1014.1,100,25.9,100,25.9,100,356,100,351,100,30.2,100,30.2,100
2024-04-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T01:20:00.000Z,110,2024-04-02T01:22:52.068Z,45.48717,100,-61.14103000000001,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,1,100,31.0,100,5,100,1,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,24.5,100,1,100,356,100,31.0,100,29.9,100
2024-04-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T01:30:00.000Z,110,2024-04-02T01:33:01.023Z,45.48717,100,-61.14105,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.8,100,359,100,29.5,100,5,100,1,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,23.8,100,23.8,100,359,100,354,100,29.5,100,29.2,100
2024-04-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T01:40:00.000Z,110,2024-04-02T01:42:56.939Z,45.48715,100,-61.14103000000001,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,357,100,25.6,100,5,100,1,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,21.6,100,357,100,352,100,25.6,100,25.2,100
2024-04-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T01:50:00.000Z,110,2024-04-02T01:53:04.166Z,45.48717,100,-61.14103000000001,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,353,100,31.0,100,5,100,1,1,0.1,1,1014.1,1,1014.1,100,1014.0,100,22.7,100,22.7,100,353,100,348,100,31.0,100,31.0,100
2024-04-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T02:00:00.000Z,108,2024-04-02T02:03:18.774Z,45.48718,100,-61.14103000000001,100,0.7,100,1.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.9,100,3.3,100,13.3,100,1014.0,100,25.9,100,352,100,33.1,100,5,100,8,1,-0.1,1,1014.0,1,1014.0,100,1013.9,100,25.9,100,25.6,100,352,100,346,100,33.1,100,33.5,100
2024-04-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T02:10:00.000Z,110,2024-04-02T02:16:07.457Z,45.48718,100,-61.14105,100,0.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,348,100,33.1,100,5,100,8,1,-0.3,1,1013.9,1,1013.9,100,1013.8,100,26.6,100,26.6,100,348,100,343,100,33.1,100,33.5,100
2024-04-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T02:20:00.000Z,110,2024-04-02T02:23:10.740Z,45.48718,100,-61.14103000000001,100,0.8,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,346,100,33.1,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,28.4,100,346,100,341,100,33.1,100,33.5,100
2024-04-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T02:30:00.000Z,110,2024-04-02T02:33:07.072Z,45.4872,100,-61.14105,100,0.8,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,349,100,34.6,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.7,100,28.8,100,28.8,100,349,100,344,100,34.6,100,34.9,100
2024-04-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T02:40:00.000Z,110,2024-04-02T02:43:12.442Z,45.48718,100,-61.14102,100,0.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,355,100,33.1,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.7,100,28.8,100,28.8,100,355,100,350,100,33.1,100,33.1,100
2024-04-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T02:50:00.000Z,110,2024-04-02T02:53:19.365Z,45.4872,100,-61.14103000000001,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,357,100,33.5,100,5,100,8,1,-0.5,1,1013.8,1,1013.8,100,1013.7,100,28.8,100,28.4,100,357,100,351,100,33.5,100,33.8,100
2024-04-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T03:00:00.000Z,108,2024-04-02T03:03:18.872Z,45.48717,100,-61.14106999999999,100,0.6,100,1.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.4,100,2.9,100,10.0,100,1013.8,100,27.0,100,358,100,31.7,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,27.0,100,358,100,353,100,31.7,100,32.0,100
2024-04-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T03:10:00.000Z,110,2024-04-02T03:16:24.070Z,45.48718,100,-61.14103000000001,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,358,100,32.4,100,5,100,7,1,-0.5,1,1013.8,1,1013.8,100,1013.7,100,25.6,100,25.9,100,358,100,353,100,32.4,100,32.8,100
2024-04-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T03:20:00.000Z,110,2024-04-02T03:23:26.185Z,45.48717,100,-61.14103000000001,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.6,100,1,100,31.0,100,5,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.6,100,26.6,100,26.6,100,1,100,356,100,31.0,100,31.0,100
2024-04-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T03:30:00.000Z,110,2024-04-02T03:33:21.893Z,45.48717,100,-61.14103000000001,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,356,100,28.8,100,5,100,8,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,24.1,100,356,100,351,100,28.8,100,28.8,100
2024-04-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T03:40:00.000Z,110,2024-04-02T03:43:22.734Z,45.48718,100,-61.14103000000001,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,352,100,30.6,100,5,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,25.6,100,352,100,347,100,30.6,100,30.6,100
2024-04-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T03:50:00.000Z,110,2024-04-02T03:53:25.207Z,45.48718,100,-61.14105,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,353,100,29.9,100,5,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.3,100,25.2,100,25.2,100,353,100,348,100,29.9,100,29.9,100
2024-04-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T04:00:00.000Z,108,2024-04-02T04:03:37.701Z,45.48718,100,-61.14103000000001,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,10.0,100,1013.3,100,27.0,100,354,100,33.1,100,5,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,27.0,100,354,100,349,100,33.1,100,33.1,100
2024-04-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T04:10:00.000Z,110,2024-04-02T04:16:41.306Z,45.48717,100,-61.14103000000001,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.6,100,354,100,31.3,100,5,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.2,100,26.6,100,26.6,100,354,100,350,100,31.3,100,31.7,100
2024-04-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T04:20:00.000Z,110,2024-04-02T04:22:41.596Z,45.48718,100,-61.14102,100,0.5,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,352,100,33.1,100,5,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,28.4,100,352,100,347,100,33.1,100,33.1,100
2024-04-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T04:30:00.000Z,110,2024-04-02T04:32:41.178Z,45.48717,100,-61.14103000000001,100,0.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.0,100,350,100,31.7,100,5,100,8,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,27.0,100,27.0,100,350,100,345,100,31.7,100,31.7,100
2024-04-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T04:40:00.000Z,110,2024-04-02T04:42:40.482Z,45.48718,100,-61.14102,100,0.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,346,100,33.5,100,5,100,7,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,28.4,100,346,100,341,100,33.5,100,33.5,100
2024-04-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T04:50:00.000Z,110,2024-04-02T04:52:44.614Z,45.48718,100,-61.14105,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,351,100,37.4,100,5,100,7,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,32.0,100,351,100,346,100,37.4,100,37.8,100
2024-04-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T05:00:00.000Z,108,2024-04-02T05:02:53.021Z,45.48718,100,-61.14102,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.6,100,1013.2,100,27.4,100,0,100,37.8,100,5,100,7,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,27.4,100,27.7,100,0,100,355,100,37.8,100,37.8,100
2024-04-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T05:10:00.000Z,110,2024-04-02T05:15:58.148Z,45.4872,100,-61.14103000000001,100,0.2,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,356,100,33.5,100,5,100,6,1,-0.6,1,1013.3,1,1013.3,100,1013.2,100,27.0,100,27.0,100,356,100,351,100,33.5,100,33.5,100
2024-04-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T05:20:00.000Z,110,2024-04-02T05:22:55.271Z,45.4872,100,-61.14103000000001,100,0.2,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.6,100,352,100,32.8,100,5,100,5,1,-0.6,1,1013.3,1,1013.3,100,1013.2,100,26.6,100,27.0,100,352,100,347,100,32.8,100,32.8,100
2024-04-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T05:30:00.000Z,110,2024-04-02T05:32:55.516Z,45.48717,100,-61.14100000000001,100,0.2,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,354,100,31.7,100,5,100,5,1,-0.6,1,1013.2,1,1013.2,100,1013.1,100,25.9,100,25.9,100,354,100,348,100,31.7,100,32.0,100
2024-04-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T05:40:00.000Z,110,2024-04-02T05:42:55.871Z,45.48717,100,-61.14102,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,2,100,29.5,100,5,100,5,1,-0.5,1,1013.3,1,1013.3,100,1013.2,100,24.5,100,24.8,100,2,100,357,100,29.5,100,30.2,100
2024-04-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T05:50:00.000Z,110,2024-04-02T05:52:57.938Z,45.48718,100,-61.14102,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,354,100,34.6,100,5,100,5,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,26.6,100,354,100,349,100,34.6,100,34.6,100
2024-04-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T06:00:00.000Z,108,2024-04-02T06:04:12.059Z,45.48717,100,-61.14103000000001,100,0.4,100,1.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.5,100,2.7,100,2.5,100,1013.2,100,27.7,100,359,100,35.3,100,5,100,6,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,27.7,100,27.7,100,359,100,354,100,35.3,100,34.9,100
2024-04-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T06:10:00.000Z,110,2024-04-02T06:16:07.735Z,45.48717,100,-61.14103000000001,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,0,100,33.8,100,5,100,6,1,-0.6,1,1013.2,1,1013.2,100,1013.1,100,28.1,100,28.4,100,0,100,355,100,33.8,100,34.6,100
2024-04-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T06:20:00.000Z,110,2024-04-02T06:23:03.462Z,45.48718,100,-61.14103000000001,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,4,100,34.2,100,5,100,6,1,-0.6,1,1013.1,1,1013.1,100,1013.0,100,26.6,100,26.6,100,4,100,359,100,34.2,100,33.8,100
2024-04-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T06:30:00.000Z,110,2024-04-02T06:33:13.285Z,45.48717,100,-61.14105,100,0.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,11,100,29.9,100,5,100,6,1,-0.6,1,1013.0,1,1013.0,100,1012.9,100,23.4,100,23.8,100,11,100,6,100,29.9,100,29.9,100
2024-04-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T06:40:00.000Z,110,2024-04-02T06:43:13.679Z,45.48718,100,-61.14103000000001,100,0.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,2,100,30.2,100,5,100,6,1,-0.6,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,24.8,100,2,100,357,100,30.2,100,29.5,100
2024-04-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T06:50:00.000Z,110,2024-04-02T06:53:20.920Z,45.48718,100,-61.14103000000001,100,0.1,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,2,100,33.8,100,5,100,8,1,-0.6,1,1012.8,1,1012.8,100,1012.7,100,28.1,100,28.1,100,2,100,357,100,33.8,100,34.2,100
2024-04-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T07:00:00.000Z,108,2024-04-02T07:04:18.867Z,45.48718,100,-61.14102,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.4,100,0.5,100,3.1,100,2.7,100,2.8,100,1012.7,100,29.5,100,355,100,34.6,100,5,100,8,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,29.2,100,355,100,350,100,34.6,100,34.9,100
2024-04-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T07:10:00.000Z,110,2024-04-02T07:16:19.255Z,45.48718,100,-61.14102,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,357,100,35.3,100,5,100,8,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,30.2,100,357,100,352,100,35.3,100,35.3,100
2024-04-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T07:20:00.000Z,110,2024-04-02T07:23:19.689Z,45.48717,100,-61.14102,100,0.2,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.0,100,358,100,37.8,100,5,100,8,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,32.0,100,32.0,100,358,100,353,100,37.8,100,37.8,100
2024-04-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T07:30:00.000Z,110,2024-04-02T07:33:27.780Z,45.48718,100,-61.14102,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,355,100,40.7,100,5,100,8,1,-0.4,1,1012.7,1,1012.7,100,1012.6,100,32.8,100,32.4,100,355,100,350,100,40.7,100,41.0,100
2024-04-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T07:40:00.000Z,110,2024-04-02T07:43:21.012Z,45.48717,100,-61.14102,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,350,100,37.8,100,5,100,8,1,-0.4,1,1012.7,1,1012.7,100,1012.6,100,32.8,100,32.8,100,350,100,345,100,37.8,100,37.8,100
2024-04-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T07:50:00.000Z,110,2024-04-02T07:53:24.311Z,45.48717,100,-61.140980000000006,100,0.3,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,353,100,38.5,100,5,100,8,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,33.1,100,353,100,348,100,38.5,100,38.5,100
