sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T00:00:00.000Z,108,2022-02-24T00:05:30.297Z,45.44512,100,-60.95381999999999,100,5.8,100,2.0,100,12.6,100,0.0,100,3.6,100,0.9,100,2.2,100,6.9,100,1.4,100,1.7,100,7.2,100,5.3,100,7.4,100,1001.0,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T00:10:00.000Z,110,2022-02-24T00:15:27.417Z,,-1,,-1,6.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T00:20:00.000Z,110,2022-02-24T00:25:27.743Z,45.44512,100,-60.95375,100,5.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,-3.5,1,7,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T00:30:00.000Z,110,2022-02-24T00:36:34.603Z,45.44515,100,-60.95377,100,5.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,1000.0,1,1000.0,100,1000.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T00:40:00.000Z,110,2022-02-24T00:45:32.080Z,45.44518,100,-60.95375,100,5.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,-4.4,1,8,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T00:50:00.000Z,110,2022-02-24T00:55:43.133Z,45.44515,100,-60.95375,100,5.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-4.7,1,8,1,999.1,1,999.1,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T01:00:00.000Z,108,2022-02-24T01:05:44.868Z,45.44517000000001,100,-60.95372,100,5.1,100,2.0,100,12.5,100,0.0,100,3.6,100,1.0,100,2.1,100,6.6,100,1.4,100,1.8,100,6.9,100,4.9,100,7.7,100,999.4,100,,-10,,-10,,-10,5,100,-4.3,1,8,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T01:10:00.000Z,110,2022-02-24T01:18:48.821Z,45.44513,100,-60.95373000000001,100,5.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T01:20:00.000Z,110,2022-02-24T01:24:48.774Z,45.44517000000001,100,-60.95377,100,5.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,-4.1,1,6,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T01:30:00.000Z,110,2022-02-24T01:34:50.568Z,45.44518,100,-60.95377,100,5.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-10,,-10,,-10,5,100,-4.0,1,6,1,998.6,1,998.6,100,998.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T01:40:00.000Z,110,2022-02-24T01:45:49.297Z,45.44518,100,-60.95373000000001,100,5.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-10,,-10,,-10,5,100,-4.0,1,6,1,998.5,1,998.5,100,998.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T01:50:00.000Z,110,2022-02-24T01:54:52.223Z,45.44517000000001,100,-60.95378,100,5.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,,-10,,-10,,-10,5,100,-4.1,1,6,1,998.3,1,998.3,100,998.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T02:00:00.000Z,108,2022-02-24T02:04:53.624Z,45.44518,100,-60.95377,100,5.0,100,2.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,5.9,100,1.4,100,1.7,100,6.5,100,4.6,100,6.9,100,998.4,100,,-10,,-10,,-10,5,100,-4.0,1,6,1,998.4,1,998.4,100,998.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T02:10:00.000Z,110,2022-02-24T02:17:55.232Z,45.44515,100,-60.95378,100,4.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-3.3,1,6,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T02:20:00.000Z,110,2022-02-24T02:24:58.689Z,45.44513,100,-60.95381999999999,100,4.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-2.4,1,5,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T02:30:00.000Z,110,2022-02-24T02:34:58.982Z,45.44517000000001,100,-60.95385,100,4.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,998.7,1,998.7,100,998.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T02:40:00.000Z,110,2022-02-24T02:45:09.915Z,45.44517000000001,100,-60.95385,100,4.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,998.5,1,998.5,100,998.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T02:50:00.000Z,110,2022-02-24T02:55:11.020Z,45.44515,100,-60.95383,100,4.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-10,,-10,,-10,5,100,-2.5,1,5,1,998.4,1,998.4,100,998.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T03:00:00.000Z,108,2022-02-24T03:05:15.077Z,45.44517000000001,100,-60.95383,100,4.6,100,2.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,6.9,100,1.4,100,1.7,100,6.7,100,5.0,100,8.3,100,998.3,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,998.3,1,998.3,100,998.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T03:10:00.000Z,110,2022-02-24T03:19:29.078Z,45.44517000000001,100,-60.9538,100,4.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,998.2,1,998.2,100,998.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T03:20:00.000Z,110,2022-02-24T03:25:27.048Z,45.44517000000001,100,-60.9538,100,5.0,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,998.1,1,998.1,100,998.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T03:30:00.000Z,110,2022-02-24T03:35:25.137Z,45.44513,100,-60.95365,100,5.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,998.2,1,998.2,100,998.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T03:40:00.000Z,110,2022-02-24T03:45:31.968Z,45.44508,100,-60.95372,100,4.8,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T03:50:00.000Z,110,2022-02-24T03:55:30.321Z,45.44502,100,-60.9537,100,4.1,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T04:00:00.000Z,108,2022-02-24T04:05:33.469Z,45.44497,100,-60.9537,100,4.2,100,2.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,6.8,100,1.4,100,1.8,100,7.3,100,4.9,100,8.3,100,1000.0,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1000.0,1,1000.0,100,1000.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T04:10:00.000Z,110,2022-02-24T04:18:43.715Z,45.44497,100,-60.9537,100,3.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T04:20:00.000Z,110,2022-02-24T04:25:43.769Z,45.44498,100,-60.95368000000001,100,3.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T04:30:00.000Z,110,2022-02-24T04:36:45.901Z,45.44497,100,-60.95372,100,3.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1001.2,1,1001.2,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T04:40:00.000Z,110,2022-02-24T04:45:51.114Z,45.44502,100,-60.95375,100,2.9,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-10,,-10,,-10,5,100,3.3,1,3,1,1001.7,1,1001.7,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T04:50:00.000Z,110,2022-02-24T04:55:51.825Z,45.44497,100,-60.9537,100,2.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T05:00:00.000Z,108,2022-02-24T05:04:50.911Z,45.44495,100,-60.9537,100,2.2,100,1.9,100,12.5,100,0.0,100,3.6,100,0.8,100,2.0,100,5.9,100,1.3,100,1.6,100,6.0,100,4.5,100,7.7,100,1002.2,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T05:10:00.000Z,110,2022-02-24T05:17:56.558Z,45.44497,100,-60.9537,100,1.9,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,3.7,1,3,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T05:20:00.000Z,110,2022-02-24T05:24:54.602Z,45.44497,100,-60.9537,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,3.9,1,3,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T05:30:00.000Z,110,2022-02-24T05:34:59.211Z,45.44497,100,-60.9537,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,4.7,1,3,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T05:40:00.000Z,110,2022-02-24T05:45:07.808Z,45.44498,100,-60.95373000000001,100,1.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,5.1,1,3,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T05:50:00.000Z,110,2022-02-24T05:55:10.294Z,45.44495,100,-60.95367,100,1.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,5.4,1,3,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T06:00:00.000Z,108,2022-02-24T06:05:14.609Z,45.44493,100,-60.9537,100,0.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.7,100,2.0,100,6.2,100,1.2,100,1.5,100,7.4,100,4.5,100,9.5,100,1004.3,100,,-10,,-10,,-10,5,100,6.0,1,3,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T06:10:00.000Z,110,2022-02-24T06:18:11.072Z,45.44488,100,-60.95365,100,0.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-10,,-10,,-10,5,100,6.6,1,2,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T06:20:00.000Z,110,2022-02-24T06:25:15.155Z,45.44487,100,-60.953630000000004,100,-0.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,7.1,1,1,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T06:30:00.000Z,110,2022-02-24T06:35:13.435Z,45.44485,100,-60.95363,100,-1.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-10,,-10,,-10,5,100,7.6,1,1,1,1005.8,1,1005.8,100,1005.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T06:40:00.000Z,110,2022-02-24T06:46:16.917Z,45.44487,100,-60.953630000000004,100,-1.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,7.6,1,3,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T06:50:00.000Z,110,2022-02-24T06:55:17.719Z,45.4449,100,-60.95365,100,-2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,7.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T07:00:00.000Z,108,2022-02-24T07:05:24.140Z,45.44488,100,-60.953669999999995,100,-2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,5.4,100,1.4,100,1.7,100,5.6,100,4.4,100,8.7,100,1007.5,100,,-10,,-10,,-10,5,100,7.5,1,3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T07:10:00.000Z,110,2022-02-24T07:19:21.029Z,45.44492,100,-60.95365,100,-2.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,7.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T07:20:00.000Z,110,2022-02-24T07:25:20.760Z,45.44488,100,-60.953619999999994,100,-3.2,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,7.0,1,3,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T07:30:00.000Z,110,2022-02-24T07:35:37.521Z,45.4449,100,-60.95362,100,-3.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,6.9,1,3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T07:40:00.000Z,110,2022-02-24T07:51:36.823Z,45.44488,100,-60.953669999999995,100,-3.8,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,6.8,1,2,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T07:50:00.000Z,110,2022-02-24T07:55:40.853Z,45.44488,100,-60.9537,100,-4.0,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,7.1,1,2,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T08:00:00.000Z,108,2022-02-24T08:05:43.270Z,45.4449,100,-60.953619999999994,100,-4.3,100,1.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.2,100,6.6,100,1.5,100,1.8,100,7.5,100,4.9,100,28.6,0,1009.2,100,,-10,,-10,,-10,5,100,7.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T08:10:00.000Z,110,2022-02-24T08:18:44.327Z,45.4449,100,-60.95363,100,-4.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,6.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T08:20:00.000Z,110,2022-02-24T08:25:40.507Z,45.44488,100,-60.953669999999995,100,-4.6,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,6.9,1,1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
