sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T00:00:00.000Z,108,2021-02-08T00:09:03.074Z,45.44568,10,-60.95485,100,-0.2,100,2.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.6,100,9.3,100,6.9,100,10.5,100,1017.5,100,12.6,100,125.0,100,18.0,100,5.0,100,-3.4,1,8.0,1,1017.5,1,1017.5,100,1017.4,100,12.6,100,11.2,100,125.0,100,126.0,100,18.0,100,17.3,100
2021-02-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T00:10:00.000Z,110,2021-02-08T00:19:07.923Z,,-1,,-1,0.6,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,103.0,100,20.9,100,5.0,100,-4.1,1,8.0,1,1016.9,1,1016.9,100,1016.8,100,16.9,100,15.1,100,103.0,100,104.0,100,20.9,100,18.7,100
2021-02-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T00:20:00.000Z,110,2021-02-08T00:30:07.864Z,45.44567,100,-60.95485,100,-0.2,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,108.0,100,21.6,100,5.0,100,-4.2,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,14.8,100,108.0,100,109.0,100,21.6,100,19.4,100
2021-02-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T00:30:00.000Z,110,2021-02-08T00:39:06.730Z,45.445679999999996,100,-60.95486999999999,100,-0.2,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,102.0,100,20.9,100,5.0,100,-4.3,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,16.6,100,14.4,100,102.0,100,103.0,100,20.9,100,19.1,100
2021-02-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T00:40:00.000Z,110,2021-02-08T00:49:18.084Z,45.44572,100,-60.95486999999999,100,-0.2,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.9,100,101.0,100,22.7,100,5.0,100,-4.4,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,16.9,100,15.5,100,101.0,100,101.0,100,22.7,100,20.5,100
2021-02-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T00:50:00.000Z,110,2021-02-08T00:59:12.546Z,45.445679999999996,100,-60.95486999999999,100,-1.0,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,90.0,100,24.8,100,5.0,100,-4.6,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,18.7,100,18.4,100,90.0,100,91.0,100,24.8,100,25.2,100
2021-02-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T01:00:00.000Z,108,2021-02-08T01:09:20.249Z,45.44565,100,-60.95486999999999,100,-1.7,100,2.4,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,9.1,100,0.6,100,0.7,100,9.0,100,6.3,100,10.0,100,1015.6,100,16.6,100,83.0,100,20.9,100,5.0,100,-4.8,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,16.9,100,83.0,100,85.0,100,20.9,100,21.2,100
2021-02-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T01:10:00.000Z,110,2021-02-08T01:22:35.616Z,45.44565,100,-60.95485,100,-1.8,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,64.0,100,21.6,100,5.0,100,-4.8,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,18.0,100,64.0,100,67.0,100,21.6,100,21.6,100
2021-02-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T01:20:00.000Z,110,2021-02-08T01:29:38.149Z,45.44565,100,-60.95486999999999,100,-1.7,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,66.0,100,25.2,100,5.0,100,-4.6,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,22.0,100,66.0,100,68.0,100,25.2,100,25.6,100
2021-02-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T01:30:00.000Z,110,2021-02-08T01:39:38.570Z,45.44567,100,-60.95488,100,-1.9,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,64.0,100,29.5,100,5.0,100,-5.2,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,24.5,100,64.0,100,66.0,100,29.5,100,30.2,100
2021-02-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T01:40:00.000Z,110,2021-02-08T01:49:37.849Z,45.4457,100,-60.95493,100,-1.9,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,62.0,100,34.6,100,5.0,100,-5.7,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,28.8,100,62.0,100,65.0,100,34.6,100,35.3,100
2021-02-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T01:50:00.000Z,110,2021-02-08T01:59:43.091Z,45.445679999999996,100,-60.9549,100,-1.8,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.0,100,60.0,100,37.4,100,5.0,100,-5.9,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,31.0,100,31.3,100,60.0,100,62.0,100,37.4,100,37.8,100
2021-02-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T02:00:00.000Z,108,2021-02-08T02:09:39.761Z,45.44565,100,-60.95488,100,-1.8,100,2.4,100,12.7,100,0.0,100,3.6,100,0.3,100,1.1,100,6.9,100,0.6,100,0.7,100,7.3,100,4.3,100,9.5,100,1012.8,100,33.8,100,55.0,100,39.2,100,5.0,100,-6.4,1,8.0,1,1012.8,1,1012.8,100,1012.7,100,33.8,100,33.8,100,55.0,100,57.0,100,39.2,100,39.6,100
2021-02-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T02:10:00.000Z,110,2021-02-08T02:22:45.145Z,45.44567,100,-60.954919999999994,100,-1.7,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.4,100,48.0,100,43.6,100,5.0,100,-6.8,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,37.4,100,37.4,100,48.0,100,50.0,100,43.6,100,43.2,100
2021-02-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T02:20:00.000Z,110,2021-02-08T02:29:40.586Z,45.44567,100,-60.95497,100,-1.5,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,38.5,100,47.0,100,46.4,100,5.0,100,-7.1,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,38.5,100,38.9,100,47.0,100,50.0,100,46.4,100,46.4,100
2021-02-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T02:30:00.000Z,110,2021-02-08T02:39:42.338Z,45.44565,100,-60.95505,100,-1.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.0,100,48.0,100,48.6,100,5.0,100,-7.9,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,41.0,100,40.3,100,48.0,100,49.0,100,48.6,100,47.9,100
2021-02-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T02:40:00.000Z,110,2021-02-08T02:50:53.975Z,45.44565,100,-60.9551,100,-1.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,43.9,100,50.0,100,52.2,100,5.0,100,-8.6,1,8.0,1,1009.8,1,1009.8,100,1009.8,100,43.9,100,41.4,100,50.0,100,51.0,100,52.2,100,50.4,100
2021-02-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T02:50:00.000Z,110,2021-02-08T02:59:57.811Z,45.44562,100,-60.9551,100,-1.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.0,100,47.0,100,52.6,100,5.0,100,-8.7,1,8.0,1,1009.1,1,1009.1,100,1009.1,100,45.0,100,42.5,100,47.0,100,48.0,100,52.6,100,50.8,100
2021-02-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T03:00:00.000Z,108,2021-02-08T03:09:59.492Z,45.44562,100,-60.95517,100,-1.4,100,2.5,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,3.9,100,0.9,100,1.1,100,3.9,100,3.6,100,3.4,100,1008.2,100,47.2,100,48.0,100,57.2,100,5.0,100,-9.2,1,8.0,1,1008.2,1,1008.2,100,1008.2,100,47.2,100,44.6,100,48.0,100,49.0,100,57.2,100,54.4,100
2021-02-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T03:10:00.000Z,110,2021-02-08T03:21:58.030Z,45.44562,100,-60.9552,100,-1.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.5,100,48.0,100,56.9,100,5.0,100,-9.5,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,47.5,100,45.0,100,48.0,100,49.0,100,56.9,100,53.6,100
2021-02-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T03:20:00.000Z,110,2021-02-08T03:29:01.498Z,45.44562,100,-60.95528,100,-1.4,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,49.7,100,51.0,100,63.4,100,5.0,100,-9.9,1,8.0,1,1006.8,1,1006.8,100,1006.8,100,49.7,100,46.4,100,51.0,100,52.0,100,63.4,100,59.8,100
2021-02-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T03:30:00.000Z,110,2021-02-08T03:39:13.101Z,45.44562,100,-60.95528,100,-1.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,50.4,100,53.0,100,60.5,100,5.0,100,-10.1,1,8.0,1,1006.3,1,1006.3,100,1006.2,100,50.4,100,47.9,100,53.0,100,54.0,100,60.5,100,59.0,100
2021-02-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T03:40:00.000Z,110,2021-02-08T03:49:13.132Z,45.4456,100,-60.95528,100,-1.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,50.4,100,50.0,100,59.4,100,5.0,100,-10.5,1,8.0,1,1005.7,1,1005.7,100,1005.7,100,50.4,100,47.9,100,50.0,100,51.0,100,59.4,100,57.6,100
2021-02-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T03:50:00.000Z,110,2021-02-08T03:59:22.764Z,45.44562,100,-60.95525,100,-1.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,47.2,100,47.0,100,58.0,100,5.0,100,-10.5,1,8.0,1,1005.5,1,1005.5,100,1005.5,100,47.2,100,44.3,100,47.0,100,48.0,100,58.0,100,54.7,100
2021-02-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T04:00:00.000Z,108,2021-02-08T04:10:22.001Z,45.44562,100,-60.95531999999999,100,-1.2,100,2.5,100,12.6,100,0.0,100,3.6,100,1.0,100,2.3,100,4.9,100,1.5,100,1.9,100,5.0,100,4.5,100,4.9,100,1004.8,100,49.3,100,45.0,100,59.4,100,5.0,100,-10.8,1,8.0,1,1004.8,1,1004.8,100,1004.8,100,49.3,100,46.4,100,45.0,100,46.0,100,59.4,100,55.8,100
2021-02-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T04:10:00.000Z,110,2021-02-08T04:22:17.862Z,45.44562,100,-60.95535,100,-1.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,51.1,100,52.0,100,64.1,100,5.0,100,-11.0,1,6.0,1,1004.2,1,1004.2,100,1004.2,100,51.1,100,48.2,100,52.0,100,53.0,100,64.1,100,60.1,100
2021-02-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T04:20:00.000Z,110,2021-02-08T04:29:20.982Z,45.44563,100,-60.95533,100,-1.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,49.3,100,49.0,100,59.8,100,5.0,100,-10.7,1,6.0,1,1004.3,1,1004.3,100,1004.3,100,49.3,100,46.4,100,49.0,100,50.0,100,59.8,100,58.0,100
2021-02-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T04:30:00.000Z,110,2021-02-08T04:39:21.606Z,45.44562,100,-60.95535,100,-0.9,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,50.0,100,51.0,100,60.5,100,5.0,100,-10.5,1,6.0,1,1004.0,1,1004.0,100,1004.0,100,50.0,100,47.2,100,51.0,100,52.0,100,60.5,100,59.4,100
2021-02-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T04:40:00.000Z,110,2021-02-08T04:49:26.250Z,45.4456,100,-60.95538000000001,100,-0.8,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,50.0,100,51.0,100,63.4,100,5.0,100,-10.5,1,6.0,1,1003.6,1,1003.6,100,1003.5,100,50.0,100,46.8,100,51.0,100,52.0,100,63.4,100,60.1,100
2021-02-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T04:50:00.000Z,110,2021-02-08T04:59:33.890Z,45.44563,100,-60.9555,100,-0.6,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,50.8,100,53.0,100,67.3,100,5.0,100,-10.6,1,6.0,1,1002.9,1,1002.9,100,1002.9,100,50.8,100,47.9,100,53.0,100,54.0,100,67.3,100,64.4,100
2021-02-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T05:00:00.000Z,108,2021-02-08T05:09:36.743Z,45.44562,100,-60.95551999999999,100,-0.5,100,2.5,100,12.6,100,0.0,100,3.6,100,1.2,100,2.8,100,5.3,100,1.8,100,2.2,100,5.0,100,4.7,100,5.6,100,1001.9,100,54.7,100,53.0,100,65.2,100,5.0,100,-10.9,1,6.0,1,1001.9,1,1001.9,100,1001.9,100,54.7,100,51.8,100,53.0,100,55.0,100,65.2,100,64.1,100
2021-02-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T05:10:00.000Z,110,2021-02-08T05:22:39.096Z,45.44562,100,-60.95548,100,-0.4,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,56.2,100,53.0,100,70.2,100,5.0,100,-10.9,1,6.0,1,1001.1,1,1001.1,100,1001.1,100,56.2,100,52.9,100,53.0,100,55.0,100,70.2,100,68.0,100
2021-02-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T05:20:00.000Z,110,2021-02-08T05:29:43.080Z,45.44558,100,-60.95555,100,-0.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,57.2,100,52.0,100,70.6,100,5.0,100,-11.2,1,6.0,1,1000.4,1,1000.4,100,1000.4,100,57.2,100,54.0,100,52.0,100,54.0,100,70.6,100,69.5,100
2021-02-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T05:30:00.000Z,110,2021-02-08T05:39:48.346Z,45.44553,100,-60.95547,100,-0.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,59.0,100,51.0,100,73.8,100,5.0,100,-10.4,1,6.0,1,1000.3,1,1000.3,100,1000.3,100,59.0,100,55.4,100,51.0,100,52.0,100,73.8,100,71.6,100
2021-02-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T05:40:00.000Z,110,2021-02-08T05:49:42.813Z,45.44552,100,-60.95547,100,-0.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,57.6,100,49.0,100,68.4,100,5.0,100,-10.0,1,6.0,1,999.8,1,999.8,100,999.8,100,57.6,100,54.7,100,49.0,100,50.0,100,68.4,100,65.9,100
2021-02-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T05:50:00.000Z,110,2021-02-08T05:59:48.021Z,45.44552,100,-60.95543000000001,100,-0.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,56.5,100,47.0,100,69.5,100,5.0,100,-9.7,1,6.0,1,999.4,1,999.4,100,999.4,100,56.5,100,54.4,100,47.0,100,49.0,100,69.5,100,69.5,100
2021-02-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T06:00:00.000Z,108,2021-02-08T06:09:49.383Z,45.44553,100,-60.95548,100,-0.1,100,2.5,100,12.6,100,0.0,100,3.6,100,1.5,100,3.7,100,6.0,100,2.4,100,3.0,100,6.1,100,5.2,100,6.5,100,998.5,100,58.3,100,47.0,100,77.4,100,5.0,100,-9.7,1,7.0,1,998.5,1,998.5,100,998.5,100,58.3,100,56.2,100,47.0,100,49.0,100,77.4,100,75.6,100
2021-02-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T06:10:00.000Z,110,2021-02-08T06:22:57.417Z,45.44552,100,-60.9555,100,-0.1,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,59.4,100,45.0,100,72.4,100,5.0,100,-9.7,1,8.0,1,997.7,1,997.7,100,997.7,100,59.4,100,57.2,100,45.0,100,47.0,100,72.4,100,69.1,100
2021-02-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T06:20:00.000Z,110,2021-02-08T06:29:53.433Z,45.44552,100,-60.9555,100,0.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,58.7,100,45.0,100,73.4,100,5.0,100,-9.7,1,8.0,1,997.0,1,997.0,100,997.0,100,58.7,100,55.4,100,45.0,100,46.0,100,73.4,100,73.4,100
2021-02-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T06:30:00.000Z,110,2021-02-08T06:39:55.537Z,45.44553,100,-60.9555,100,0.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,59.4,100,45.0,100,72.0,100,5.0,100,-10.3,1,8.0,1,995.9,1,995.9,100,995.9,100,59.4,100,56.5,100,45.0,100,46.0,100,72.0,100,68.4,100
2021-02-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T06:40:00.000Z,110,2021-02-08T06:50:10.727Z,45.44547,100,-60.95555,100,-0.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,59.0,100,38.0,100,76.0,100,5.0,100,-10.8,1,8.0,1,994.9,1,994.9,100,994.9,100,59.0,100,56.2,100,38.0,100,40.0,100,76.0,100,73.1,100
2021-02-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T06:50:00.000Z,110,2021-02-08T07:00:15.955Z,45.44547,100,-60.9555,100,-0.1,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,60.1,100,36.0,100,73.8,100,5.0,100,-11.9,1,8.0,1,993.6,1,993.6,100,993.6,100,60.1,100,57.6,100,36.0,100,37.0,100,73.8,100,70.9,100
2021-02-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T07:00:00.000Z,108,2021-02-08T07:09:10.090Z,45.44548,100,-60.95543000000001,100,-0.1,100,2.5,100,12.6,100,0.0,100,3.6,100,1.6,100,4.1,100,6.3,100,2.5,100,3.1,100,6.6,100,5.4,100,6.5,100,993.9,100,56.2,100,39.0,100,71.6,100,5.0,100,-10.9,1,8.0,1,993.9,1,993.9,100,993.9,100,56.2,100,53.3,100,39.0,100,40.0,100,71.6,100,67.3,100
2021-02-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T07:10:00.000Z,110,2021-02-08T07:22:11.688Z,45.445479999999996,100,-60.95543000000001,100,-0.1,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,52.9,100,31.0,100,65.9,100,5.0,100,-9.6,1,7.0,1,994.6,1,994.6,100,994.6,100,52.9,100,51.8,100,31.0,100,32.0,100,65.9,100,65.2,100
2021-02-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T07:20:00.000Z,110,2021-02-08T07:29:12.457Z,45.44548,100,-60.95537,100,-0.1,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,51.1,100,19.0,100,70.2,100,5.0,100,-10.2,1,6.0,1,994.0,1,994.0,100,994.0,100,51.1,100,50.8,100,19.0,100,22.0,100,70.2,100,68.0,100
2021-02-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T07:30:00.000Z,110,2021-02-08T07:39:16.683Z,45.4455,100,-60.95542,100,-0.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,50.0,100,31.0,100,66.6,100,5.0,100,-10.4,1,6.0,1,993.6,1,993.6,100,993.6,100,50.0,100,47.5,100,31.0,100,32.0,100,66.6,100,64.8,100
