sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-16T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T19:40:00.000Z,110,2020-09-16T19:47:38.408Z,45.4459,100,-60.955119999999994,100,16.1,100,16.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.5,100,197,100,49.7,100,5.0,100,6,1,-1.8,1,1022.5,1,1022.5,1022.5,38.5,37.4,197,198,49.7,48.2,5.0,4.0
2020-09-16T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T19:50:00.000Z,110,2020-09-16T19:57:36.426Z,45.44587,100,-60.95515,100,16.1,100,16.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,40.7,100,198,100,49.7,100,5.0,100,6,1,-1.9,1,1022.3,1,1022.3,1022.3,40.7,39.2,198,199,49.7,49.3,5.0,4.0
2020-09-16T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T20:00:00.000Z,108,2020-09-16T20:07:47.636Z,45.44587,100,-60.955119999999994,100,16.1,100,16.7,100,13.6,100,0.5,100,3.6,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.3,100,3.6,100,3.6,100,1022.2,100,38.5,100,194,100,46.4,100,5.0,100,6,1,-2.0,1,1022.2,1,1022.2,1022.2,38.5,37.1,194,195,46.4,45.4,5.0,4.0
2020-09-16T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T20:10:00.000Z,110,2020-09-16T20:20:54.609Z,45.44587,100,-60.95508,100,16.1,100,16.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.5,100,192,100,52.9,100,5.0,100,8,1,-1.8,1,1022.1,1,1022.1,1022.0,42.5,41.0,192,193,52.9,51.5,5.0,4.0
2020-09-16T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T20:20:00.000Z,110,2020-09-16T20:27:51.300Z,45.44585,100,-60.95508,100,16.2,100,16.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,38.9,100,196,100,47.9,100,5.0,100,6,1,-1.6,1,1022.2,1,1022.2,1022.2,38.9,37.4,196,197,47.9,47.9,5.0,4.0
2020-09-16T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T20:30:00.000Z,110,2020-09-16T20:37:53.581Z,45.44588,100,-60.9551,100,16.2,100,16.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,37.1,100,195,100,45.0,100,5.0,100,6,1,-1.6,1,1022.1,1,1022.1,1022.1,37.1,36.0,195,196,45.0,43.2,5.0,4.0
2020-09-16T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T20:40:00.000Z,110,2020-09-16T20:47:53.633Z,45.445879999999995,100,-60.9551,100,16.2,100,16.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.9,100,190,100,47.5,100,5.0,100,6,1,-1.6,1,1022.0,1,1022.0,1022.0,38.9,37.4,190,192,47.5,46.1,5.0,4.0
2020-09-16T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T20:50:00.000Z,110,2020-09-16T20:58:01.145Z,45.44587,100,-60.9551,100,16.2,100,16.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.4,100,195,100,45.7,100,5.0,100,6,1,-1.2,1,1022.0,1,1022.0,1022.0,37.4,36.0,195,196,45.7,45.7,5.0,4.0
2020-09-16T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T21:00:00.000Z,108,2020-09-16T21:08:01.933Z,45.445879999999995,100,-60.9551,100,16.2,100,16.7,100,13.6,100,0.5,100,3.6,100,0.6,100,1.7,100,4.0,100,1.0,100,1.2,100,4.0,100,3.6,100,3.3,100,1022.0,100,38.2,100,197,100,48.2,100,5.0,100,6,1,-1.2,1,1022.0,1,1022.0,1021.9,38.2,36.7,197,198,48.2,46.4,5.0,4.0
2020-09-16T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T21:10:00.000Z,110,2020-09-16T21:21:05.282Z,45.44587,100,-60.95508,100,16.2,100,16.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,38.9,100,194,100,48.2,100,5.0,100,6,1,-1.4,1,1021.8,1,1021.8,1021.8,38.9,37.4,194,195,48.2,47.9,5.0,4.0
2020-09-16T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T21:20:00.000Z,110,2020-09-16T21:28:15.932Z,45.44585,100,-60.95508,100,16.3,100,16.7,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,38.9,100,194,100,46.4,100,5.0,100,8,1,-1.3,1,1021.7,1,1021.7,1021.7,38.9,37.4,194,195,46.4,45.0,5.0,4.0
2020-09-16T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T21:30:00.000Z,110,2020-09-16T21:38:20.894Z,45.44587,100,-60.95512,100,16.3,100,16.7,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,39.2,100,192,100,46.4,100,5.0,100,8,1,-1.5,1,1021.6,1,1021.6,1021.6,39.2,37.4,192,193,46.4,45.4,5.0,4.0
2020-09-16T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T21:40:00.000Z,110,2020-09-16T21:48:15.084Z,45.445879999999995,100,-60.955130000000004,100,16.3,100,16.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.9,100,194,100,46.8,100,5.0,100,8,1,-1.4,1,1021.5,1,1021.5,1021.5,38.9,37.1,194,195,46.8,45.0,5.0,4.0
2020-09-16T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T21:50:00.000Z,110,2020-09-16T21:58:21.832Z,45.44587,100,-60.95512,100,16.3,100,16.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,38.5,100,196,100,46.4,100,5.0,100,8,1,-1.3,1,1021.4,1,1021.4,1021.3,38.5,36.7,196,197,46.4,45.4,5.0,4.0
2020-09-16T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T22:00:00.000Z,108,2020-09-16T22:08:17.660Z,45.44585,100,-60.95508,100,16.4,100,16.7,100,12.9,100,0.0,100,3.6,100,0.6,100,1.3,100,3.9,100,0.9,100,1.1,100,3.9,100,3.6,100,3.2,100,1021.2,100,39.2,100,195,100,47.2,100,5.0,100,8,1,-1.7,1,1021.2,1,1021.2,1021.2,39.2,37.4,195,196,47.2,44.6,5.0,4.0
2020-09-16T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T22:10:00.000Z,110,2020-09-16T22:21:19.676Z,45.44585,100,-60.95505,100,16.4,100,16.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,38.9,100,197,100,47.2,100,5.0,100,6,1,-1.8,1,1021.1,1,1021.1,1021.1,38.9,37.4,197,198,47.2,46.4,5.0,4.0
2020-09-16T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T22:20:00.000Z,110,2020-09-16T22:28:22.129Z,45.44587,100,-60.95508,100,16.4,100,16.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,41.4,100,193,100,48.6,100,5.0,100,8,1,-1.8,1,1021.0,1,1021.0,1021.0,41.4,39.6,193,194,48.6,49.0,5.0,4.0
2020-09-16T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T22:30:00.000Z,110,2020-09-16T22:37:23.262Z,45.44585,100,-60.9551,100,16.4,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.8,100,192,100,49.7,100,5.0,100,8,1,-1.7,1,1020.8,1,1020.8,1020.8,41.8,40.0,192,193,49.7,47.9,5.0,4.0
2020-09-16T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T22:40:00.000Z,110,2020-09-16T22:47:43.127Z,45.44585,100,-60.9551,100,16.4,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.0,100,191,100,49.7,100,5.0,100,8,1,-1.8,1,1020.7,1,1020.7,1020.7,41.0,39.2,191,192,49.7,47.9,5.0,4.0
2020-09-16T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T22:50:00.000Z,110,2020-09-16T22:57:43.861Z,45.44583,100,-60.95506999999999,100,16.4,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,40.3,100,193,100,50.8,100,5.0,100,8,1,-1.6,1,1020.7,1,1020.7,1020.7,40.3,38.9,193,194,50.8,49.3,5.0,4.0
2020-09-16T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T23:00:00.000Z,108,2020-09-16T23:07:50.713Z,45.44585,100,-60.95503000000001,100,16.5,100,16.6,100,12.8,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.3,100,3.6,100,3.4,100,1020.9,100,40.0,100,196,100,46.8,100,5.0,100,8,1,-1.4,1,1020.9,1,1020.9,1020.8,40.0,38.2,196,197,46.8,45.7,5.0,4.0
2020-09-16T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T23:10:00.000Z,110,2020-09-16T23:20:48.029Z,45.44585,100,-60.95505,100,16.5,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.2,100,198,100,49.7,100,5.0,100,6,1,-1.1,1,1021.0,1,1021.0,1021.0,38.2,36.7,198,199,49.7,46.8,5.0,4.0
2020-09-16T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T23:20:00.000Z,110,2020-09-16T23:27:50.889Z,45.44587,100,-60.95502,100,16.6,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,38.5,100,198,100,45.7,100,5.0,100,6,1,-1.3,1,1020.9,1,1020.9,1020.9,38.5,36.7,198,199,45.7,45.0,5.0,4.0
2020-09-16T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T23:30:00.000Z,110,2020-09-16T23:37:48.691Z,45.44583,100,-60.95502,100,16.6,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.2,100,197,100,46.1,100,5.0,100,5,1,-1.1,1,1021.0,1,1021.0,1021.0,38.2,36.4,197,199,46.1,43.9,5.0,4.0
2020-09-16T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T23:40:00.000Z,110,2020-09-16T23:47:56.106Z,45.44583,100,-60.95502,100,16.6,100,16.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.9,100,194,100,47.9,100,5.0,100,5,1,-1.0,1,1021.0,1,1021.0,1021.0,38.9,37.1,194,195,47.9,46.1,5.0,4.0
2020-09-16T23:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-16T23:50:00.000Z,110,2020-09-16T23:58:07.272Z,45.44587,100,-60.95502,100,16.6,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,39.2,100,197,100,56.2,100,5.0,100,5,1,-1.1,1,1020.9,1,1020.9,1020.9,39.2,37.8,197,198,56.2,53.3,5.0,4.0
