sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T00:00:00.000Z,108,2022-04-11T00:02:10.907Z,44.66252,100,-66.36485,100,6.1,100,6.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.2,100,1.0,100,1.2,100,4.0,100,3.8,100,4.0,100,997.8,100,36.0,100,333,100,43.6,100,5,100,2.7,1,3,1,997.8,1,997.8,100,997.7,100,36.0,100,33.5,100,333,100,335,100,43.6,100,42.5,100
2022-04-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T00:10:00.000Z,110,2022-04-11T00:12:13.801Z,44.66252,100,-66.36503,100,6.6,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,35.3,100,330,100,41.4,100,5,100,2.9,1,3,1,998.0,1,998.0,100,997.9,100,35.3,100,32.0,100,330,100,332,100,41.4,100,39.6,100
2022-04-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T00:20:00.000Z,110,2022-04-11T00:22:28.972Z,44.66255,100,-66.36516999999999,100,5.9,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,33.5,100,331,100,40.0,100,5,100,2.9,1,2,1,998.1,1,998.1,100,998.1,100,33.5,100,30.2,100,331,100,332,100,40.0,100,38.2,100
2022-04-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T00:30:00.000Z,110,2022-04-11T00:32:24.338Z,44.66253,100,-66.36527,100,5.9,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.8,100,331,100,41.0,100,5,100,2.8,1,2,1,998.2,1,998.2,100,998.1,100,33.8,100,31.0,100,331,100,332,100,41.0,100,39.2,100
2022-04-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T00:40:00.000Z,110,2022-04-11T00:43:33.171Z,44.66255,100,-66.36537,100,5.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.3,100,333,100,36.7,100,5,100,2.8,1,2,1,998.4,1,998.4,100,998.3,100,31.3,100,29.2,100,333,100,334,100,36.7,100,36.7,100
2022-04-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T00:50:00.000Z,110,2022-04-11T00:52:27.405Z,44.66257,100,-66.36543,100,5.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,32.4,100,335,100,37.8,100,5,100,2.7,1,2,1,998.5,1,998.5,100,998.5,100,32.4,100,29.9,100,335,100,336,100,37.8,100,36.4,100
2022-04-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T01:00:00.000Z,108,2022-04-11T01:02:22.791Z,44.6626,100,-66.36553,100,5.7,100,6.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,4.3,100,1.0,100,1.2,100,4.5,100,3.8,100,4.3,100,998.7,100,31.3,100,337,100,36.7,100,5,100,2.8,1,3,1,998.7,1,998.7,100,998.6,100,31.3,100,28.8,100,337,100,338,100,36.7,100,34.9,100
2022-04-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T01:10:00.000Z,110,2022-04-11T01:15:39.495Z,44.6626,100,-66.36558000000001,100,5.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.7,100,340,100,40.0,100,5,100,2.8,1,3,1,998.9,1,998.9,100,998.8,100,31.7,100,29.2,100,340,100,341,100,40.0,100,39.2,100
2022-04-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T01:20:00.000Z,110,2022-04-11T01:22:35.603Z,44.66262,100,-66.3656,100,5.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.7,100,345,100,37.8,100,5,100,2.9,1,3,1,999.1,1,999.1,100,999.1,100,31.7,100,29.2,100,345,100,346,100,37.8,100,37.4,100
2022-04-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T01:30:00.000Z,110,2022-04-11T01:32:39.952Z,44.66257,100,-66.36563000000001,100,5.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.0,100,356,100,36.7,100,5,100,3.1,1,3,1,999.4,1,999.4,100,999.4,100,31.0,100,28.1,100,356,100,357,100,36.7,100,34.9,100
2022-04-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T01:40:00.000Z,110,2022-04-11T01:42:37.582Z,44.66258,100,-66.36563000000001,100,5.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,30.2,100,1,100,36.7,100,5,100,3.1,1,3,1,999.6,1,999.6,100,999.5,100,30.2,100,27.4,100,1,100,2,100,36.7,100,33.8,100
2022-04-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T01:50:00.000Z,110,2022-04-11T01:52:41.468Z,44.6626,100,-66.36572,100,5.4,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.4,100,2,100,31.7,100,5,100,3.1,1,3,1,999.7,1,999.7,100,999.7,100,27.4,100,24.8,100,2,100,3,100,31.7,100,30.2,100
2022-04-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T02:00:00.000Z,108,2022-04-11T02:02:56.151Z,44.66258,100,-66.36567,100,5.3,100,6.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,4.2,100,3.7,100,4.2,100,999.9,100,28.4,100,0,100,34.2,100,5,100,3.1,1,3,1,999.9,1,999.9,100,999.8,100,28.4,100,26.3,100,0,100,1,100,34.2,100,32.8,100
2022-04-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T02:10:00.000Z,110,2022-04-11T02:15:53.135Z,44.662620000000004,100,-66.3657,100,5.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.4,100,358,100,31.0,100,5,100,3.2,1,2,1,1000.0,1,1000.0,100,1000.0,100,27.4,100,25.6,100,358,100,359,100,31.0,100,30.6,100
2022-04-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T02:20:00.000Z,110,2022-04-11T02:22:54.262Z,44.6626,100,-66.36567,100,5.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.2,100,352,100,29.2,100,5,100,3.2,1,3,1,1000.2,1,1000.2,100,1000.2,100,25.2,100,24.1,100,352,100,353,100,29.2,100,28.1,100
2022-04-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T02:30:00.000Z,110,2022-04-11T02:32:47.016Z,44.66258,100,-66.36568,100,5.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.6,100,356,100,31.3,100,5,100,3.1,1,3,1,1000.4,1,1000.4,100,1000.4,100,25.6,100,24.1,100,356,100,357,100,31.3,100,30.2,100
2022-04-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T02:40:00.000Z,110,2022-04-11T02:42:47.300Z,44.66262,100,-66.36573,100,5.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,27.4,100,6,100,33.5,100,5,100,3.1,1,3,1,1000.6,1,1000.6,100,1000.6,100,27.4,100,24.5,100,6,100,7,100,33.5,100,30.6,100
2022-04-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T02:50:00.000Z,110,2022-04-11T02:53:04.310Z,44.66265,100,-66.36577,100,5.2,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,27.4,100,11,100,32.0,100,5,100,3.1,1,3,1,1000.7,1,1000.7,100,1000.7,100,27.4,100,24.5,100,11,100,12,100,32.0,100,28.8,100
2022-04-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T03:00:00.000Z,108,2022-04-11T03:02:01.411Z,44.66263,100,-66.36573,100,4.9,100,6.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,4.1,100,0.8,100,1.0,100,4.3,100,3.4,100,10.0,100,1000.8,100,28.8,100,15,100,33.1,100,5,100,3.0,1,2,1,1000.8,1,1000.8,100,1000.7,100,28.8,100,26.3,100,15,100,17,100,33.1,100,32.0,100
2022-04-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T03:10:00.000Z,110,2022-04-11T03:15:12.490Z,44.66265,100,-66.36573,100,4.7,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.5,100,15,100,33.8,100,5,100,2.8,1,1,1,1000.8,1,1000.8,100,1000.7,100,29.5,100,27.0,100,15,100,17,100,33.8,100,33.1,100
2022-04-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T03:20:00.000Z,110,2022-04-11T03:25:31.088Z,44.66267,100,-66.36577,100,4.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,27.0,100,14,100,32.0,100,5,100,2.8,1,1,1,1000.9,1,1000.9,100,1000.9,100,27.0,100,24.8,100,14,100,15,100,32.0,100,29.2,100
2022-04-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T03:30:00.000Z,110,2022-04-11T03:33:00.662Z,44.662620000000004,100,-66.3657,100,4.7,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.8,100,10,100,29.2,100,5,100,2.9,1,1,1,1001.1,1,1001.1,100,1001.1,100,24.8,100,22.7,100,10,100,11,100,29.2,100,28.4,100
2022-04-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T03:40:00.000Z,110,2022-04-11T03:43:01.875Z,44.66263,100,-66.36567,100,4.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,26.3,100,6,100,29.9,100,5,100,2.9,1,1,1,1001.2,1,1001.2,100,1001.2,100,26.3,100,24.1,100,6,100,7,100,29.9,100,29.2,100
2022-04-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T03:50:00.000Z,110,2022-04-11T03:52:02.567Z,44.66263,100,-66.36567,100,4.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,27.4,100,0,100,34.2,100,5,100,2.9,1,1,1,1001.4,1,1001.4,100,1001.3,100,27.4,100,25.2,100,0,100,1,100,34.2,100,31.3,100
2022-04-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T04:00:00.000Z,108,2022-04-11T04:02:04.229Z,44.66262,100,-66.36553,100,4.8,100,5.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,4.1,100,3.4,100,3.5,100,1001.4,100,29.5,100,358,100,35.3,100,5,100,2.8,1,1,1,1001.4,1,1001.4,100,1001.4,100,29.5,100,26.6,100,358,100,359,100,35.3,100,34.9,100
2022-04-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T04:10:00.000Z,110,2022-04-11T04:15:09.934Z,44.66265,100,-66.36568,100,4.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.2,100,356,100,34.2,100,5,100,2.7,1,1,1,1001.6,1,1001.6,100,1001.5,100,29.2,100,27.4,100,356,100,357,100,34.2,100,34.2,100
2022-04-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T04:20:00.000Z,110,2022-04-11T04:22:08.703Z,44.66268,100,-66.3657,100,4.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,26.6,100,351,100,32.4,100,5,100,2.6,1,1,1,1001.7,1,1001.7,100,1001.6,100,26.6,100,25.2,100,351,100,352,100,32.4,100,32.8,100
2022-04-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T04:30:00.000Z,110,2022-04-11T04:33:11.510Z,44.66272,100,-66.36567,100,4.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.8,100,345,100,35.6,100,5,100,2.3,1,1,1,1001.7,1,1001.7,100,1001.7,100,28.8,100,27.7,100,345,100,347,100,35.6,100,33.8,100
2022-04-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T04:40:00.000Z,110,2022-04-11T04:42:12.936Z,44.66275,100,-66.36563000000001,100,4.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,30.2,100,347,100,35.6,100,5,100,2.3,1,1,1,1001.8,1,1001.8,100,1001.8,100,30.2,100,28.1,100,347,100,349,100,35.6,100,34.9,100
2022-04-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T04:50:00.000Z,110,2022-04-11T04:52:15.114Z,44.66282,100,-66.36563000000001,100,4.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,28.4,100,334,100,34.2,100,5,100,2.1,1,1,1,1001.8,1,1001.8,100,1001.8,100,28.4,100,28.1,100,334,100,335,100,34.2,100,34.2,100
2022-04-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T05:00:00.000Z,108,2022-04-11T05:02:26.359Z,44.66288,100,-66.36563000000001,100,4.7,100,5.6,100,12.6,100,0.0,100,3.5,100,0.6,100,2.0,100,4.2,100,0.9,100,1.2,100,4.1,100,3.6,100,9.1,100,1001.9,100,27.4,100,335,100,32.4,100,5,100,2.1,1,1,1,1001.9,1,1001.9,100,1001.9,100,27.4,100,27.0,100,335,100,336,100,32.4,100,32.0,100
2022-04-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T05:10:00.000Z,110,2022-04-11T05:15:31.631Z,44.66283,100,-66.36556999999999,100,4.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.2,100,351,100,34.6,100,5,100,2.1,1,1,1,1002.1,1,1002.1,100,1002.1,100,29.2,100,27.0,100,351,100,352,100,34.6,100,33.1,100
2022-04-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T05:20:00.000Z,110,2022-04-11T05:22:30.296Z,44.66288,100,-66.36533,100,4.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.2,100,356,100,35.6,100,5,100,1.9,1,1,1,1002.1,1,1002.1,100,1002.1,100,29.2,100,27.0,100,356,100,357,100,35.6,100,33.8,100
2022-04-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T05:30:00.000Z,110,2022-04-11T05:32:37.688Z,44.66305,100,-66.36506999999999,100,4.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.6,100,354,100,32.0,100,5,100,1.9,1,1,1,1002.3,1,1002.3,100,1002.2,100,25.6,100,23.8,100,354,100,355,100,32.0,100,30.6,100
2022-04-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T05:40:00.000Z,110,2022-04-11T05:42:34.089Z,44.66312,100,-66.36487,100,4.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,348,100,32.0,100,5,100,1.9,1,2,1,1002.5,1,1002.5,100,1002.4,100,24.1,100,22.7,100,348,100,350,100,32.0,100,31.7,100
2022-04-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T05:50:00.000Z,110,2022-04-11T05:52:36.668Z,44.663270000000004,100,-66.3641,100,4.9,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.8,100,351,100,34.6,100,5,100,1.8,1,3,1,1002.5,1,1002.5,100,1002.5,100,28.8,100,27.0,100,351,100,353,100,34.6,100,33.8,100
2022-04-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T06:00:00.000Z,108,2022-04-11T06:03:38.315Z,44.66353,100,-66.3631,100,4.9,100,5.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.7,100,3.7,100,3.9,100,1002.6,100,30.6,100,351,100,36.0,100,5,100,1.8,1,2,1,1002.6,1,1002.6,100,1002.6,100,30.6,100,28.8,100,351,100,352,100,36.0,100,35.3,100
2022-04-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T06:10:00.000Z,110,2022-04-11T06:15:43.577Z,44.66405,100,-66.3627,100,4.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.0,100,353,100,37.4,100,5,100,1.9,1,1,1,1002.7,1,1002.7,100,1002.6,100,31.0,100,29.2,100,353,100,355,100,37.4,100,36.7,100
2022-04-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T06:20:00.000Z,110,2022-04-11T06:22:41.799Z,44.66455,100,-66.36275,100,4.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.5,100,355,100,34.6,100,5,100,1.9,1,1,1,1002.8,1,1002.8,100,1002.7,100,29.5,100,28.4,100,355,100,357,100,34.6,100,33.1,100
2022-04-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T06:30:00.000Z,110,2022-04-11T06:32:47.684Z,44.6649,100,-66.36287,100,4.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.7,100,354,100,33.8,100,5,100,1.8,1,1,1,1002.9,1,1002.9,100,1002.8,100,27.7,100,26.6,100,354,100,355,100,33.8,100,32.8,100
2022-04-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T06:40:00.000Z,110,2022-04-11T06:42:45.002Z,44.66505,100,-66.36298000000001,100,4.7,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.5,100,353,100,31.3,100,5,100,1.7,1,1,1,1003.0,1,1003.0,100,1002.9,100,24.5,100,24.1,100,353,100,354,100,31.3,100,30.2,100
2022-04-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T06:50:00.000Z,110,2022-04-11T06:52:47.899Z,44.66513,100,-66.36303000000001,100,4.8,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.5,100,348,100,29.5,100,5,100,1.7,1,3,1,1003.0,1,1003.0,100,1003.0,100,24.5,100,23.8,100,348,100,349,100,29.5,100,29.9,100
2022-04-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T07:00:00.000Z,108,2022-04-11T07:02:59.687Z,44.66515,100,-66.36308000000001,100,4.8,100,5.7,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,4.7,100,3.9,100,3.6,100,1003.1,100,25.6,100,344,100,30.6,100,5,100,1.7,1,2,1,1003.1,1,1003.1,100,1003.1,100,25.6,100,25.2,100,344,100,345,100,30.6,100,30.2,100
2022-04-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T07:10:00.000Z,110,2022-04-11T07:15:10.887Z,44.66518,100,-66.36308000000001,100,4.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.3,100,343,100,31.7,100,5,100,1.6,1,2,1,1003.2,1,1003.2,100,1003.1,100,26.3,100,25.9,100,343,100,344,100,31.7,100,31.3,100
2022-04-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T07:20:00.000Z,110,2022-04-11T07:22:11.074Z,44.66518,100,-66.3631,100,4.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.0,100,340,100,32.8,100,5,100,1.7,1,3,1,1003.4,1,1003.4,100,1003.4,100,27.0,100,27.0,100,340,100,341,100,32.8,100,32.0,100
2022-04-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T07:30:00.000Z,110,2022-04-11T07:32:07.721Z,44.66523,100,-66.36315,100,4.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,26.3,100,338,100,31.7,100,5,100,1.9,1,3,1,1003.6,1,1003.6,100,1003.6,100,26.3,100,26.3,100,338,100,338,100,31.7,100,32.4,100
2022-04-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T07:40:00.000Z,110,2022-04-11T07:42:12.175Z,44.66522,100,-66.36312,100,4.9,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.3,100,334,100,31.3,100,5,100,1.9,1,3,1,1003.7,1,1003.7,100,1003.7,100,26.3,100,26.3,100,334,100,335,100,31.3,100,31.3,100
2022-04-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T07:50:00.000Z,110,2022-04-11T07:52:19.077Z,44.6652,100,-66.36305,100,4.9,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.4,100,332,100,31.0,100,5,100,2.0,1,2,1,1003.8,1,1003.8,100,1003.8,100,27.4,100,27.4,100,332,100,333,100,31.0,100,31.7,100
2022-04-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T08:00:00.000Z,108,2022-04-11T08:02:09.559Z,44.66518,100,-66.36303000000001,100,4.9,100,5.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.7,100,4.0,100,3.7,100,1003.9,100,25.9,100,330,100,31.3,100,5,100,2.0,1,3,1,1003.9,1,1003.9,100,1003.9,100,25.9,100,26.3,100,330,100,331,100,31.3,100,31.7,100
