sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T00:10:00.000Z,110,2021-06-14T00:13:01.939Z,44.66372,100,-66.36333,100,12.9,100,12.7,100,13.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.4,100,207,100,11.5,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,9.4,100,9.4,100,207,100,209,100,11.5,100,11.5,100
2021-06-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T00:20:00.000Z,110,2021-06-14T00:21:56.993Z,44.6642,100,-66.3632,100,12.3,100,12.1,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,205,100,15.5,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,12.6,100,12.6,100,205,100,207,100,15.5,100,15.1,100
2021-06-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T00:30:00.000Z,110,2021-06-14T00:32:00.545Z,44.66457,100,-66.36332,100,12.2,100,12.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,198,100,17.3,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,14.0,100,14.0,100,198,100,200,100,17.3,100,17.6,100
2021-06-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T00:40:00.000Z,110,2021-06-14T00:42:06.421Z,44.66488,100,-66.3635,100,12.2,100,11.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,199,100,19.8,100,5.0,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.8,100,199,100,201,100,19.8,100,19.8,100
2021-06-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T00:50:00.000Z,110,2021-06-14T00:52:05.372Z,44.66508,100,-66.36375,100,12.3,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,188,100,20.5,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.6,100,17.6,100,16.6,100,188,100,189,100,20.5,100,19.8,100
2021-06-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T01:00:00.000Z,108,2021-06-14T01:04:05.584Z,44.66515,100,-66.36383000000001,100,12.4,100,11.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,4.5,100,3.4,100,8.0,100,1012.7,100,18.7,100,187,100,22.3,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,18.7,100,16.2,100,187,100,188,100,22.3,100,20.2,100
2021-06-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T01:10:00.000Z,110,2021-06-14T01:15:09.745Z,44.66517,100,-66.36388000000001,100,12.7,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,189,100,21.2,100,5.0,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,18.4,100,15.8,100,189,100,190,100,21.2,100,18.4,100
2021-06-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T01:20:00.000Z,110,2021-06-14T01:22:12.533Z,44.66517,100,-66.36383000000001,100,12.7,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,189,100,23.8,100,5.0,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,20.5,100,18.0,100,189,100,190,100,23.8,100,21.6,100
2021-06-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T01:30:00.000Z,110,2021-06-14T01:32:16.351Z,44.66518,100,-66.36392,100,12.6,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.2,100,189,100,23.4,100,5.0,100,,4,,4,1013.1,1,1013.1,100,1013.0,100,20.2,100,17.3,100,189,100,191,100,23.4,100,20.5,100
2021-06-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T01:40:00.000Z,110,2021-06-14T01:43:13.449Z,44.66527,100,-66.36399999999999,100,12.5,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,188,100,22.0,100,5.0,100,,4,,4,1013.2,1,1013.2,100,1013.1,100,19.4,100,16.9,100,188,100,189,100,22.0,100,19.1,100
2021-06-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T01:50:00.000Z,110,2021-06-14T01:52:17.487Z,44.66523,100,-66.36395,100,12.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,183,100,23.8,100,5.0,100,,4,,4,1013.2,1,1013.2,100,1013.2,100,19.4,100,17.3,100,183,100,184,100,23.8,100,20.5,100
2021-06-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T02:00:00.000Z,108,2021-06-14T02:03:34.528Z,44.66522,100,-66.36392,100,12.3,100,12.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.3,100,3.5,100,8.0,100,1013.2,100,20.2,100,185,100,24.1,100,5.0,100,,4,,4,1013.2,1,1013.2,100,1013.2,100,20.2,100,17.6,100,185,100,186,100,24.1,100,21.2,100
2021-06-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T02:10:00.000Z,110,2021-06-14T02:15:35.320Z,44.6652,100,-66.36395,100,12.3,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,185,100,22.3,100,5.0,100,,4,,4,1013.2,1,1013.2,100,1013.2,100,19.8,100,17.3,100,185,100,186,100,22.3,100,19.8,100
2021-06-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T02:20:00.000Z,110,2021-06-14T02:22:31.700Z,44.6652,100,-66.36397,100,12.2,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,184,100,21.2,100,5.0,100,,4,,4,1013.3,1,1013.3,100,1013.2,100,18.7,100,16.2,100,184,100,185,100,21.2,100,19.1,100
2021-06-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T02:30:00.000Z,110,2021-06-14T02:32:42.978Z,44.66522,100,-66.36392,100,12.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,182,100,21.6,100,5.0,100,,4,,4,1013.3,1,1013.3,100,1013.3,100,18.7,100,16.6,100,182,100,183,100,21.6,100,20.2,100
2021-06-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T02:40:00.000Z,110,2021-06-14T02:42:30.574Z,44.66518,100,-66.36388000000001,100,12.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,188,100,20.5,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.3,100,16.9,100,14.8,100,188,100,189,100,20.5,100,18.0,100
2021-06-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T02:50:00.000Z,110,2021-06-14T02:52:39.254Z,44.6652,100,-66.36392,100,12.2,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.2,100,183,100,26.3,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.3,100,20.2,100,18.0,100,183,100,185,100,26.3,100,23.0,100
2021-06-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T03:00:00.000Z,108,2021-06-14T03:05:04.207Z,44.6652,100,-66.36395,100,12.2,100,12.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.6,100,3.4,100,7.4,100,1013.4,100,20.5,100,180,100,24.8,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,20.5,100,18.0,100,180,100,181,100,24.8,100,23.4,100
2021-06-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T03:10:00.000Z,110,2021-06-14T03:15:38.953Z,44.66525,100,-66.36399999999999,100,12.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,170,100,21.2,100,5.0,100,1.0,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,16.6,100,170,100,171,100,21.2,100,20.5,100
2021-06-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T03:20:00.000Z,110,2021-06-14T03:22:53.552Z,44.6652,100,-66.36395,100,12.0,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,177,100,19.4,100,5.0,100,1.0,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,14.4,100,177,100,178,100,19.4,100,16.9,100
2021-06-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T03:30:00.000Z,110,2021-06-14T03:31:53.130Z,44.66522,100,-66.36397,100,12.0,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,173,100,19.1,100,5.0,100,1.0,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,15.1,100,173,100,174,100,19.1,100,19.1,100
2021-06-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T03:40:00.000Z,110,2021-06-14T03:41:49.841Z,44.66523,100,-66.36398,100,12.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.0,100,170,100,22.0,100,5.0,100,1.0,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,18.0,100,16.2,100,170,100,171,100,22.0,100,21.6,100
2021-06-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T03:50:00.000Z,110,2021-06-14T03:51:53.905Z,44.66525,100,-66.36398,100,12.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,176,100,24.8,100,5.0,100,1.0,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,20.9,100,18.0,100,176,100,177,100,24.8,100,22.3,100
2021-06-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T04:00:00.000Z,108,2021-06-14T04:01:59.021Z,44.66523,100,-66.36397,100,11.8,100,12.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.5,100,3.6,100,4.4,100,1013.4,100,20.5,100,178,100,24.8,100,5.0,100,1.0,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,18.0,100,178,100,179,100,24.8,100,23.0,100
2021-06-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T04:10:00.000Z,110,2021-06-14T04:14:55.843Z,44.66523,100,-66.36397,100,11.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,173,100,23.0,100,5.0,100,0.0,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,16.9,100,173,100,174,100,23.0,100,20.9,100
2021-06-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T04:20:00.000Z,110,2021-06-14T04:22:01.316Z,44.66525,100,-66.36399999999999,100,11.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,171,100,22.0,100,5.0,100,1.0,1,0.4,1,1013.4,1,1013.4,100,1013.3,100,18.4,100,16.2,100,171,100,172,100,22.0,100,20.5,100
2021-06-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T04:30:00.000Z,110,2021-06-14T04:32:05.096Z,44.66523,100,-66.36399999999999,100,11.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,174,100,24.1,100,5.0,100,1.0,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,17.3,100,174,100,175,100,24.1,100,21.6,100
2021-06-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T04:40:00.000Z,110,2021-06-14T04:42:09.810Z,44.66525,100,-66.36399999999999,100,11.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,175,100,26.6,100,5.0,100,2.0,1,0.4,1,1013.6,1,1013.6,100,1013.5,100,22.0,100,20.5,100,175,100,177,100,26.6,100,25.6,100
2021-06-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T04:50:00.000Z,110,2021-06-14T04:52:15.726Z,44.66528,100,-66.36408,100,11.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,171,100,29.2,100,5.0,100,2.0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,22.7,100,171,100,173,100,29.2,100,27.7,100
2021-06-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T05:00:00.000Z,108,2021-06-14T05:03:11.552Z,44.66527,100,-66.36405,100,11.6,100,11.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.5,100,3.4,100,4.5,100,1013.6,100,22.7,100,168,100,28.1,100,5.0,100,2.0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,22.7,100,20.5,100,168,100,169,100,28.1,100,27.4,100
2021-06-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T05:10:00.000Z,110,2021-06-14T05:16:23.230Z,44.66528,100,-66.3641,100,11.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,161,100,23.4,100,5.0,100,3.0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,16.9,100,161,100,162,100,23.4,100,20.2,100
2021-06-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T05:20:00.000Z,110,2021-06-14T05:22:23.475Z,44.665279999999996,100,-66.36413,100,11.3,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,161,100,19.8,100,5.0,100,3.0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.1,100,161,100,162,100,19.8,100,19.4,100
2021-06-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T05:30:00.000Z,110,2021-06-14T05:32:24.921Z,44.66528,100,-66.3641,100,11.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,157,100,17.6,100,5.0,100,3.0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,13.7,100,157,100,158,100,17.6,100,17.6,100
2021-06-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T05:40:00.000Z,110,2021-06-14T05:42:26.178Z,44.66513,100,-66.36385,100,11.2,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,166,100,18.0,100,5.0,100,3.0,1,0.3,1,1013.7,1,1013.7,100,1013.6,100,15.5,100,15.1,100,166,100,168,100,18.0,100,17.6,100
2021-06-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T05:50:00.000Z,110,2021-06-14T05:52:23.792Z,44.66508,100,-66.36402,100,11.1,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,163,100,17.3,100,5.0,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.7,100,14.4,100,14.4,100,163,100,164,100,17.3,100,17.3,100
2021-06-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T06:00:00.000Z,108,2021-06-14T06:03:42.742Z,44.665079999999996,100,-66.36408,100,11.1,100,11.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.7,100,3.4,100,4.8,100,1013.8,100,12.6,100,146,100,15.5,100,5.0,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,12.6,100,12.6,100,146,100,148,100,15.5,100,15.5,100
2021-06-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T06:10:00.000Z,110,2021-06-14T06:16:38.773Z,44.665,100,-66.36447,100,11.2,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,126,100,18.7,100,5.0,100,3.0,1,0.5,1,1013.9,1,1013.9,100,1013.8,100,15.8,100,15.1,100,126,100,128,100,18.7,100,18.4,100
2021-06-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T06:20:00.000Z,110,2021-06-14T06:22:39.255Z,44.66512,100,-66.36447,100,11.2,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,133,100,19.8,100,5.0,100,3.0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.8,100,133,100,134,100,19.8,100,19.4,100
2021-06-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T06:30:00.000Z,110,2021-06-14T06:34:44.412Z,44.66515,100,-66.3646,100,11.1,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,149,100,19.1,100,5.0,100,3.0,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.8,100,149,100,150,100,19.1,100,18.4,100
2021-06-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T06:40:00.000Z,110,2021-06-14T06:42:38.836Z,44.664970000000004,100,-66.365,100,11.1,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,144,100,20.5,100,5.0,100,1.0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.9,100,144,100,146,100,20.5,100,20.2,100
2021-06-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T06:50:00.000Z,110,2021-06-14T06:52:39.212Z,44.66493,100,-66.3654,100,11.2,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,137,100,20.5,100,5.0,100,1.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.3,100,137,100,138,100,20.5,100,20.2,100
2021-06-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T07:00:00.000Z,108,2021-06-14T07:03:17.468Z,44.66475,100,-66.3658,100,11.1,100,11.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.0,100,3.7,100,4.8,100,1013.9,100,17.6,100,137,100,20.9,100,5.0,100,1.0,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,17.3,100,137,100,138,100,20.9,100,20.5,100
2021-06-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T07:10:00.000Z,110,2021-06-14T07:14:43.806Z,44.66427,100,-66.36653000000001,100,11.1,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,142,100,23.4,100,5.0,100,1.0,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,19.8,100,19.1,100,142,100,143,100,23.4,100,22.7,100
2021-06-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T07:20:00.000Z,110,2021-06-14T07:21:49.925Z,44.6636,100,-66.3669,100,11.2,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,132,100,23.0,100,5.0,100,2.0,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,19.8,100,132,100,133,100,23.0,100,23.0,100
2021-06-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T07:30:00.000Z,110,2021-06-14T07:31:59.057Z,44.66342,100,-66.36685,100,11.2,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,128,100,27.7,100,5.0,100,1.0,1,0.4,1,1013.9,1,1013.9,100,1013.8,100,23.0,100,22.7,100,128,100,129,100,27.7,100,27.4,100
2021-06-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T07:40:00.000Z,110,2021-06-14T07:41:54.115Z,44.6633,100,-66.36678,100,11.5,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,138,100,27.0,100,5.0,100,3.0,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,23.0,100,138,100,139,100,27.0,100,26.6,100
2021-06-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T07:50:00.000Z,110,2021-06-14T07:51:58.168Z,44.663000000000004,100,-66.36662,100,11.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,142,100,25.2,100,5.0,100,3.0,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,22.0,100,142,100,142,100,25.2,100,25.6,100
2021-06-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T08:00:00.000Z,108,2021-06-14T08:02:16.135Z,44.66283,100,-66.36643000000001,100,11.4,100,11.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,4.9,100,3.6,100,4.9,100,1014.2,100,20.2,100,136,100,23.0,100,5.0,100,3.0,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,20.2,100,136,100,137,100,23.0,100,23.0,100
