sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:00:00.000Z,108,2021-02-27T00:02:36.527Z,44.66513,100,-66.36341999999999,100,-2.1,100,5.3,100,12.8,100,0.0,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.3,100,4.6,100,4.0,100,4.2,100,1032.4,100,28.4,100,310,100,38.5,100,5.0,100,3.0,1,1,1,1032.4,1,1032.4,100,1032.3,100,28.4,100,28.8,100,310,100,311,100,38.5,100,39.6,100
2021-02-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:10:00.000Z,110,2021-02-27T00:12:32.149Z,,-1,,-1,-1.3,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,29.9,100,321,100,37.8,100,5.0,100,2.4,1,1,1,1032.2,1,1032.2,100,1032.1,100,29.9,100,30.2,100,321,100,322,100,37.8,100,37.4,100
2021-02-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:20:00.000Z,110,2021-02-27T00:24:42.309Z,,-1,,-1,-2.1,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,31.3,100,323,100,38.2,100,5.0,100,2.2,1,1,1,1032.3,1,1032.3,100,1032.2,100,31.3,100,31.3,100,323,100,324,100,38.2,100,38.2,100
2021-02-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:30:00.000Z,110,2021-02-27T00:32:40.518Z,44.66512,100,-66.36332,100,-2.1,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,28.8,100,326,100,39.2,100,5.0,100,1.8,1,0,1,1032.2,1,1032.2,100,1032.2,100,28.8,100,29.2,100,326,100,327,100,39.2,100,39.6,100
2021-02-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:40:00.000Z,110,2021-02-27T00:42:39.785Z,44.66513,100,-66.36335,100,-1.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,30.2,100,315,100,39.6,100,5.0,100,2.0,1,0,1,1032.4,1,1032.4,100,1032.4,100,30.2,100,30.6,100,315,100,316,100,39.6,100,40.0,100
2021-02-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T00:50:00.000Z,110,2021-02-27T00:52:46.311Z,44.6651,100,-66.36332,100,-1.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,33.8,100,325,100,42.1,100,5.0,100,1.6,1,0,1,1032.2,1,1032.2,100,1032.1,100,33.8,100,33.8,100,325,100,326,100,42.1,100,42.8,100
2021-02-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:00:00.000Z,108,2021-02-27T01:02:39.846Z,44.6651,100,-66.36335,100,-1.9,100,5.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,4.7,100,1.0,100,1.3,100,4.7,100,4.0,100,4.4,100,1032.4,100,31.3,100,314,100,39.6,100,5.0,100,1.8,1,1,1,1032.4,1,1032.4,100,1032.4,100,31.3,100,31.3,100,314,100,315,100,39.6,100,39.6,100
2021-02-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:10:00.000Z,110,2021-02-27T01:15:42.519Z,44.66512,100,-66.36335,100,-1.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.9,100,317,100,38.5,100,5.0,100,1.6,1,1,1,1032.4,1,1032.4,100,1032.4,100,29.9,100,29.9,100,317,100,318,100,38.5,100,38.5,100
2021-02-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:20:00.000Z,110,2021-02-27T01:22:44.292Z,44.6651,100,-66.3633,100,-1.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,29.2,100,316,100,38.5,100,5.0,100,1.5,1,1,1,1032.5,1,1032.5,100,1032.5,100,29.2,100,29.2,100,316,100,317,100,38.5,100,38.9,100
2021-02-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T01:30:00.000Z,110,2021-02-27T01:32:47.665Z,44.6651,100,-66.36332,100,-1.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,27.4,100,312,100,39.2,100,5.0,100,1.6,1,1,1,1032.8,1,1032.8,100,1032.8,100,27.4,100,27.7,100,312,100,313,100,39.2,100,40.0,100
