sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T00:00:00.000Z,108,2022-03-14T00:05:24.693Z,45.44518,100,-60.95352,100,-1.4,100,1.3,100,12.7,100,0.0,100,2.3,100,1.0,100,2.7,100,8.9,100,1.6,100,2.1,100,11.1,100,5.8,100,13.3,100,1011.4,100,,-10,,-10,,-10,5,100,1,1,7.8,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T00:10:00.000Z,110,2022-03-14T00:15:23.636Z,,-1,,-1,-0.1,100,2.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,1,1,7.6,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T00:20:00.000Z,110,2022-03-14T00:26:27.711Z,45.44522,100,-60.9535,100,-1.3,100,1.3,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,1,1,7.4,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T00:30:00.000Z,110,2022-03-14T00:36:26.982Z,45.44522,100,-60.953480000000006,100,-1.4,100,1.3,100,12.7,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,1,1,7.3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T00:40:00.000Z,110,2022-03-14T00:45:31.620Z,45.44522,100,-60.95353000000001,100,-1.4,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,1,1,7.3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T00:50:00.000Z,110,2022-03-14T00:55:45.567Z,45.44522,100,-60.95352,100,-1.4,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,1,1,7.3,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T01:00:00.000Z,108,2022-03-14T01:05:42.818Z,45.44523,100,-60.95352,100,-1.4,100,1.3,100,12.6,100,0.0,100,2.3,100,1.1,100,3.5,100,9.8,100,1.9,100,2.7,100,13.0,100,6.4,100,14.3,100,1013.5,100,,-10,,-10,,-10,5,100,1,1,7.1,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T01:10:00.000Z,110,2022-03-14T01:18:43.678Z,45.4452,100,-60.95352,100,-1.5,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,1,1,7.1,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T01:20:00.000Z,110,2022-03-14T01:25:52.952Z,45.44523,100,-60.9535,100,-1.6,100,1.3,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,1,1,7.0,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T01:30:00.000Z,110,2022-03-14T01:35:50.934Z,45.44522,100,-60.95353000000001,100,-1.6,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,1,1,6.9,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T01:40:00.000Z,110,2022-03-14T01:45:49.825Z,45.44518,100,-60.95353000000001,100,-1.7,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,1,1,6.8,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T01:50:00.000Z,110,2022-03-14T01:55:54.470Z,45.4452,100,-60.95355,100,-1.8,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,1,1,6.6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T02:00:00.000Z,108,2022-03-14T02:05:56.908Z,45.4452,100,-60.95353000000001,100,-1.8,100,1.3,100,12.6,100,0.0,100,2.3,100,1.0,100,3.0,100,8.1,100,1.6,100,2.2,100,11.3,100,5.5,100,15.4,100,1015.5,100,,-10,,-10,,-10,5,100,1,1,6.5,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T02:10:00.000Z,110,2022-03-14T02:19:05.695Z,45.44523,100,-60.95355,100,-1.9,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,1,1,6.3,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T02:20:00.000Z,110,2022-03-14T02:26:04.987Z,45.44518,100,-60.95353000000001,100,-1.9,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,1,1,6.2,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T02:30:00.000Z,110,2022-03-14T02:36:06.269Z,45.44517000000001,100,-60.95347,100,-1.9,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T02:40:00.000Z,110,2022-03-14T02:46:07.141Z,45.44518,100,-60.95355,100,-2.0,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1,1,5.9,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T02:50:00.000Z,110,2022-03-14T02:55:12.498Z,45.44515,100,-60.95352,100,-2.1,100,1.3,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,1,1,5.8,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T03:00:00.000Z,108,2022-03-14T03:06:19.055Z,45.44515,100,-60.953480000000006,100,-2.1,100,1.3,100,12.6,100,0.0,100,2.2,100,1.0,100,3.0,100,9.2,100,1.5,100,2.0,100,11.2,100,5.9,100,14.3,100,1017.1,100,,-10,,-10,,-10,5,100,1,1,5.6,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T03:10:00.000Z,110,2022-03-14T03:18:14.125Z,45.44513,100,-60.9535,100,-2.2,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1,1,5.5,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T03:20:00.000Z,110,2022-03-14T03:25:21.784Z,45.44515,100,-60.95353000000001,100,-2.2,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1,1,5.4,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T03:30:00.000Z,110,2022-03-14T03:35:27.362Z,45.44513,100,-60.95352,100,-2.2,100,1.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,1,1,5.3,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T03:40:00.000Z,110,2022-03-14T03:45:29.335Z,45.44515,100,-60.95353000000001,100,-2.2,100,1.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1,1,5.2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T03:50:00.000Z,110,2022-03-14T03:55:31.262Z,45.4451,100,-60.95352,100,-2.2,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,1,1,4.9,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T04:00:00.000Z,108,2022-03-14T04:05:42.881Z,45.44512,100,-60.9535,100,-2.2,100,1.4,100,12.6,100,0.0,100,2.2,100,0.9,100,2.3,100,9.4,100,1.4,100,1.8,100,11.5,100,5.6,100,15.4,100,1018.2,100,,-10,,-10,,-10,5,100,1,1,4.7,1,1018.2,1,1018.2,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T04:10:00.000Z,110,2022-03-14T04:18:39.626Z,45.44512,100,-60.95355,100,-2.3,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,1,1,4.6,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T04:20:00.000Z,110,2022-03-14T04:25:37.525Z,45.44513,100,-60.95356999999999,100,-2.2,100,1.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,1,1,4.5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T04:30:00.000Z,110,2022-03-14T04:35:52.543Z,45.44517000000001,100,-60.95356999999999,100,-2.3,100,1.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,1,1,4.4,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T04:40:00.000Z,110,2022-03-14T04:46:52.805Z,45.44515,100,-60.95353000000001,100,-2.4,100,1.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,1,1,4.4,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T04:50:00.000Z,110,2022-03-14T04:55:52.761Z,45.44515,100,-60.95356999999999,100,-2.4,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,1,1,4.3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T05:00:00.000Z,108,2022-03-14T05:05:54.060Z,45.44518,100,-60.95358,100,-2.2,100,1.4,100,12.6,100,0.0,100,2.4,100,0.8,100,2.5,100,8.9,100,1.3,100,1.9,100,12.4,100,5.9,100,14.3,100,1019.9,100,,-10,,-10,,-10,5,100,3,1,4.4,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T05:10:00.000Z,110,2022-03-14T05:19:01.173Z,45.44515,100,-60.95355,100,-2.4,100,1.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,3,1,4.5,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T05:20:00.000Z,110,2022-03-14T05:25:59.605Z,45.44518,100,-60.95358,100,-2.5,100,1.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,3,1,4.5,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T05:30:00.000Z,110,2022-03-14T05:36:56.987Z,45.44517000000001,100,-60.95352,100,-2.7,100,1.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,3,1,4.4,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T05:40:00.000Z,110,2022-03-14T05:46:01.115Z,45.44517000000001,100,-60.95355,100,-2.9,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,3,1,4.4,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T05:50:00.000Z,110,2022-03-14T05:56:13.523Z,45.44515,100,-60.95356999999999,100,-3.0,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,3,1,4.3,1,1021.2,1,1021.2,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T06:00:00.000Z,108,2022-03-14T06:06:11.309Z,45.44518,100,-60.9536,100,-3.1,100,1.4,100,12.5,100,0.0,100,2.3,100,0.9,100,2.8,100,11.1,100,1.5,100,2.0,100,13.0,100,6.9,100,15.4,100,1021.4,100,,-10,,-10,,-10,5,100,3,1,4.3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T06:10:00.000Z,110,2022-03-14T06:20:13.976Z,45.44517000000001,100,-60.95356999999999,100,-3.1,100,1.4,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,3,1,4.2,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T06:20:00.000Z,110,2022-03-14T06:27:26.752Z,45.44517000000001,100,-60.953619999999994,100,-3.2,100,1.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1,1,4.2,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T06:30:00.000Z,110,2022-03-14T06:35:17.873Z,45.44517000000001,100,-60.95358,100,-3.1,100,1.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1,1,3.9,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T06:40:00.000Z,110,2022-03-14T06:46:22.594Z,45.44517000000001,100,-60.95358,100,-3.2,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,1,1,3.8,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T06:50:00.000Z,110,2022-03-14T06:55:21.861Z,45.44517000000001,100,-60.95358,100,-2.9,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,1,1,3.7,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T07:00:00.000Z,108,2022-03-14T07:05:23.180Z,45.44517000000001,100,-60.95355,100,-3.0,100,1.4,100,12.5,100,0.0,100,2.4,100,0.9,100,2.9,100,10.3,100,1.5,100,2.1,100,12.7,100,6.7,100,13.3,100,1021.6,100,,-10,,-10,,-10,5,100,1,1,3.5,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T07:10:00.000Z,110,2022-03-14T07:18:32.822Z,45.44517000000001,100,-60.95355,100,-3.0,100,1.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,1,1,3.3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T07:20:00.000Z,110,2022-03-14T07:25:36.732Z,45.44518,100,-60.95356999999999,100,-3.0,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,1,1,3.1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T07:30:00.000Z,110,2022-03-14T07:35:36.240Z,45.44518,100,-60.95353000000001,100,-2.9,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,1,1,3.0,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T07:40:00.000Z,110,2022-03-14T07:45:39.071Z,45.44518,100,-60.95352,100,-3.1,100,1.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,1,1,2.8,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T07:50:00.000Z,110,2022-03-14T07:55:42.340Z,45.44518,100,-60.95355,100,-3.2,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,1,1,2.8,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T08:00:00.000Z,108,2022-03-14T08:05:43.328Z,45.44518,100,-60.95353000000001,100,-3.1,100,1.4,100,12.5,100,0.0,100,2.4,100,1.0,100,2.8,100,9.4,100,1.6,100,2.2,100,12.5,100,5.7,100,15.4,100,1022.5,100,,-10,,-10,,-10,5,100,1,1,2.6,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T08:10:00.000Z,110,2022-03-14T08:18:45.294Z,45.4452,100,-60.95352,100,-3.3,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,1,1,2.4,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T08:20:00.000Z,110,2022-03-14T08:25:51.553Z,45.44515,100,-60.95353000000001,100,-3.4,100,1.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,1,1,2.4,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
