sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T00:00:00.000Z,108,2021-08-24T00:02:42.924Z,44.6652,100,-66.36399999999999,100,17.7,100,16.1,100,12.8,100,0.0,100,3.5,100,0.6,100,1.6,100,7.5,100,1.0,100,1.2,100,7.9,100,5.6,100,8.3,100,1012.5,100,18.7,100,70,100,21.6,100,5.0,100,-1.0,1,7,1,1012.5,1,1012.5,100,1012.4,100,18.7,100,18.7,100,70,100,72,100,21.6,100,21.2,100
2021-08-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T00:10:00.000Z,110,2021-08-24T00:13:46.207Z,44.66518,100,-66.36395,100,17.9,100,16.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,72,100,19.8,100,5.0,100,-0.9,1,7,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,17.6,100,72,100,75,100,19.8,100,19.4,100
2021-08-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T00:20:00.000Z,110,2021-08-24T00:22:47.632Z,44.6652,100,-66.36402,100,17.7,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,75,100,20.5,100,5.0,100,-0.9,1,6,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.6,100,75,100,77,100,20.5,100,20.2,100
2021-08-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T00:30:00.000Z,110,2021-08-24T00:33:50.914Z,44.6652,100,-66.36399999999999,100,17.8,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,82,100,20.2,100,5.0,100,-0.9,1,6,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.9,100,82,100,84,100,20.2,100,20.2,100
2021-08-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T00:40:00.000Z,110,2021-08-24T00:42:50.044Z,44.6652,100,-66.36397,100,17.7,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,84,100,19.1,100,5.0,100,-1.0,1,6,1,1012.3,1,1012.3,100,1012.2,100,15.8,100,15.5,100,84,100,87,100,19.1,100,19.4,100
2021-08-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T00:50:00.000Z,110,2021-08-24T00:52:45.783Z,44.66522,100,-66.36398,100,17.8,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,85,100,18.7,100,5.0,100,-1.1,1,7,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,15.5,100,85,100,88,100,18.7,100,18.4,100
2021-08-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T01:00:00.000Z,108,2021-08-24T01:03:00.922Z,44.66522,100,-66.36393000000001,100,17.7,100,16.0,100,12.8,100,0.0,100,3.5,100,0.7,100,1.7,100,7.4,100,1.1,100,1.3,100,7.3,100,6.1,100,8.0,100,1012.0,100,16.6,100,80,100,19.4,100,5.0,100,-1.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.2,100,80,100,83,100,19.4,100,19.1,100
2021-08-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T01:10:00.000Z,110,2021-08-24T01:16:08.817Z,44.66522,100,-66.36393000000001,100,17.5,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,77,100,19.4,100,5.0,100,-1.2,1,8,1,1011.9,1,1011.9,100,1011.8,100,15.8,100,15.1,100,77,100,80,100,19.4,100,19.8,100
2021-08-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T01:20:00.000Z,110,2021-08-24T01:23:09.180Z,44.66523,100,-66.3639,100,17.6,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,79,100,19.8,100,5.0,100,-1.3,1,8,1,1011.7,1,1011.7,100,1011.6,100,16.9,100,16.2,100,79,100,82,100,19.8,100,19.1,100
2021-08-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T01:30:00.000Z,110,2021-08-24T01:33:12.450Z,44.66523,100,-66.36395,100,17.5,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,84,100,19.4,100,5.0,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.5,100,16.2,100,15.5,100,84,100,87,100,19.4,100,18.7,100
2021-08-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T01:40:00.000Z,110,2021-08-24T01:43:15.235Z,44.66522,100,-66.3639,100,17.5,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.1,100,84,100,18.0,100,5.0,100,-1.4,1,8,1,1011.5,1,1011.5,100,1011.4,100,15.1,100,14.4,100,84,100,87,100,18.0,100,17.3,100
2021-08-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T01:50:00.000Z,110,2021-08-24T01:53:15.662Z,44.66518,100,-66.36393000000001,100,17.4,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,87,100,17.6,100,5.0,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.3,100,14.8,100,14.0,100,87,100,90,100,17.6,100,16.6,100
2021-08-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T02:00:00.000Z,108,2021-08-24T02:03:17.716Z,44.6652,100,-66.36388000000001,100,17.4,100,15.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,7.4,100,1.0,100,1.1,100,7.3,100,6.1,100,8.0,100,1011.3,100,14.8,100,81,100,17.3,100,5.0,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.2,100,14.8,100,14.0,100,81,100,83,100,17.3,100,16.2,100
2021-08-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T02:10:00.000Z,110,2021-08-24T02:16:18.726Z,44.66518,100,-66.3639,100,17.3,100,15.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,71,100,17.6,100,5.0,100,-1.6,1,8,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.0,100,71,100,73,100,17.6,100,16.2,100
2021-08-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T02:20:00.000Z,110,2021-08-24T02:23:19.314Z,44.66522,100,-66.36386999999999,100,17.3,100,15.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,72,100,16.6,100,5.0,100,-1.7,1,8,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.4,100,72,100,74,100,16.6,100,15.8,100
2021-08-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T02:30:00.000Z,110,2021-08-24T02:33:29.803Z,44.66522,100,-66.36388000000001,100,17.2,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,67,100,17.3,100,5.0,100,-1.8,1,8,1,1010.8,1,1010.8,100,1010.7,100,14.8,100,14.0,100,67,100,69,100,17.3,100,16.6,100
2021-08-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T02:40:00.000Z,110,2021-08-24T02:43:30.231Z,44.66518,100,-66.36372,100,17.3,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.0,100,67,100,17.6,100,5.0,100,-2.0,1,8,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,13.3,100,67,100,68,100,17.6,100,17.3,100
2021-08-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T02:50:00.000Z,110,2021-08-24T02:55:35.502Z,44.66515,100,-66.36368,100,17.2,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,69,100,17.6,100,5.0,100,-2.1,1,8,1,1010.4,1,1010.4,100,1010.3,100,13.0,100,12.6,100,69,100,70,100,17.6,100,17.3,100
2021-08-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T03:00:00.000Z,108,2021-08-24T03:03:35.916Z,44.6651,100,-66.36355,100,17.1,100,15.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,7.3,100,0.9,100,1.1,100,7.4,100,6.1,100,7.1,100,1010.2,100,14.4,100,82,100,17.6,100,5.0,100,-2.3,1,8,1,1010.2,1,1010.2,100,1010.1,100,14.4,100,13.7,100,82,100,84,100,17.6,100,16.9,100
2021-08-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T03:10:00.000Z,110,2021-08-24T03:16:41.814Z,44.66505,100,-66.3635,100,17.2,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,89,100,18.4,100,5.0,100,-2.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,13.7,100,89,100,91,100,18.4,100,17.6,100
2021-08-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T03:20:00.000Z,110,2021-08-24T03:22:39.448Z,44.66503,100,-66.3635,100,17.6,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,89,100,14.8,100,5.0,100,-2.5,1,8,1,1009.9,1,1009.9,100,1009.9,100,11.5,100,11.2,100,89,100,90,100,14.8,100,14.4,100
2021-08-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T03:30:00.000Z,110,2021-08-24T03:33:42.321Z,44.66505,100,-66.36352,100,17.7,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,95,100,13.7,100,5.0,100,-2.7,1,8,1,1009.7,1,1009.7,100,1009.7,100,11.5,100,10.8,100,95,100,96,100,13.7,100,13.7,100
2021-08-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T03:40:00.000Z,110,2021-08-24T03:42:48.915Z,44.66502,100,-66.36348000000001,100,17.9,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,93,100,15.1,100,5.0,100,-2.7,1,8,1,1009.6,1,1009.6,100,1009.5,100,13.0,100,12.6,100,93,100,94,100,15.1,100,14.4,100
2021-08-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T03:50:00.000Z,110,2021-08-24T03:52:53.746Z,44.66498,100,-66.36345,100,17.1,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.7,100,90,100,16.2,100,5.0,100,-2.7,1,8,1,1009.4,1,1009.4,100,1009.4,100,13.7,100,13.3,100,90,100,91,100,16.2,100,16.6,100
2021-08-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T04:00:00.000Z,108,2021-08-24T04:02:53.914Z,44.66492,100,-66.36338,100,16.5,100,15.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,7.6,100,1.0,100,1.3,100,7.7,100,6.3,100,7.7,100,1009.3,100,12.6,100,99,100,14.4,100,5.0,100,-2.7,1,8,1,1009.3,1,1009.3,100,1009.3,100,12.6,100,12.2,100,99,100,100,100,14.4,100,14.4,100
2021-08-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T04:10:00.000Z,110,2021-08-24T04:15:53.800Z,44.6649,100,-66.36341999999999,100,16.6,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,111,100,16.6,100,5.0,100,-2.6,1,7,1,1009.3,1,1009.3,100,1009.2,100,13.3,100,13.0,100,111,100,112,100,16.6,100,16.2,100
2021-08-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T04:20:00.000Z,110,2021-08-24T04:22:58.419Z,44.66487,100,-66.36346999999999,100,17.1,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.1,100,128,100,22.0,100,5.0,100,-2.3,1,6,1,1009.4,1,1009.4,100,1009.3,100,15.1,100,14.4,100,128,100,130,100,22.0,100,21.6,100
2021-08-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T04:30:00.000Z,110,2021-08-24T04:33:54.582Z,44.66485,100,-66.3635,100,18.0,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,149,100,23.0,100,5.0,100,-2.3,1,6,1,1009.3,1,1009.3,100,1009.2,100,18.0,100,17.6,100,149,100,152,100,23.0,100,23.4,100
2021-08-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T04:40:00.000Z,110,2021-08-24T04:42:59.433Z,44.664770000000004,100,-66.36357,100,17.1,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,185,100,18.4,100,5.0,100,-2.2,1,6,1,1009.3,1,1009.3,100,1009.2,100,16.2,100,16.2,100,185,100,187,100,18.4,100,18.4,100
2021-08-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T04:50:00.000Z,110,2021-08-24T04:52:57.219Z,44.6647,100,-66.36353000000001,100,16.4,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,197,100,16.6,100,5.0,100,-2.3,1,6,1,1009.1,1,1009.1,100,1009.0,100,14.4,100,14.4,100,197,100,200,100,16.6,100,16.9,100
2021-08-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T05:00:00.000Z,108,2021-08-24T05:03:13.881Z,44.66437,100,-66.36355,100,16.0,100,15.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,7.5,100,1.0,100,1.3,100,8.0,100,5.8,100,8.3,100,1009.1,100,14.8,100,204,100,17.3,100,5.0,100,-2.2,1,6,1,1009.1,1,1009.1,100,1009.0,100,14.8,100,14.8,100,204,100,206,100,17.3,100,17.6,100
2021-08-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T05:10:00.000Z,110,2021-08-24T05:16:14.562Z,44.66353,100,-66.36423,100,15.6,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.8,100,195,100,18.4,100,5.0,100,-2.1,1,6,1,1009.0,1,1009.0,100,1009.0,100,15.8,100,15.1,100,195,100,197,100,18.4,100,18.4,100
2021-08-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T05:20:00.000Z,110,2021-08-24T05:23:13.212Z,44.6629,100,-66.3643,100,15.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,177,100,26.3,100,5.0,100,-2.0,1,6,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,16.9,100,177,100,178,100,26.3,100,25.6,100
2021-08-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T05:30:00.000Z,110,2021-08-24T05:33:14.065Z,44.66263,100,-66.3646,100,15.3,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.1,100,181,100,24.8,100,5.0,100,-1.8,1,6,1,1009.0,1,1009.0,100,1008.9,100,19.1,100,18.7,100,181,100,182,100,24.8,100,24.5,100
2021-08-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T05:40:00.000Z,110,2021-08-24T05:43:15.434Z,44.66253,100,-66.36511999999999,100,15.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,184,100,21.6,100,5.0,100,-1.5,1,6,1,1009.1,1,1009.1,100,1009.0,100,18.4,100,18.0,100,184,100,185,100,21.6,100,21.2,100
2021-08-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T05:50:00.000Z,110,2021-08-24T05:53:24.561Z,44.66248,100,-66.3653,100,14.9,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,190,100,21.6,100,5.0,100,-1.3,1,6,1,1009.1,1,1009.1,100,1009.0,100,18.0,100,18.0,100,190,100,191,100,21.6,100,21.6,100
2021-08-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T06:00:00.000Z,108,2021-08-24T06:03:18.553Z,44.6625,100,-66.36547,100,14.9,100,15.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,7.7,100,5.2,100,9.5,100,1009.1,100,18.7,100,192,100,21.6,100,5.0,100,-1.0,1,5,1,1009.1,1,1009.1,100,1009.1,100,18.7,100,18.7,100,192,100,193,100,21.6,100,21.2,100
2021-08-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T06:10:00.000Z,110,2021-08-24T06:16:20.663Z,44.66247,100,-66.36565,100,15.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,195,100,24.1,100,5.0,100,-0.9,1,5,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.8,100,195,100,196,100,24.1,100,24.1,100
2021-08-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T06:20:00.000Z,110,2021-08-24T06:23:35.183Z,44.66252,100,-66.36585,100,14.9,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,192,100,23.4,100,5.0,100,-0.9,1,5,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,18.7,100,192,100,193,100,23.4,100,23.4,100
2021-08-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T06:30:00.000Z,110,2021-08-24T06:33:36.157Z,44.66253,100,-66.36591999999999,100,15.0,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,191,100,21.6,100,5.0,100,-0.8,1,6,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,17.3,100,191,100,192,100,21.6,100,21.2,100
2021-08-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T06:40:00.000Z,110,2021-08-24T06:43:32.889Z,44.66253,100,-66.3659,100,15.2,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,193,100,23.0,100,5.0,100,-0.6,1,6,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,18.7,100,193,100,194,100,23.0,100,23.0,100
2021-08-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T06:50:00.000Z,110,2021-08-24T06:52:34.367Z,44.66257,100,-66.36596999999999,100,15.0,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.9,100,190,100,25.2,100,5.0,100,-0.3,1,5,1,1009.1,1,1009.1,100,1009.1,100,20.9,100,20.5,100,190,100,190,100,25.2,100,24.8,100
2021-08-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T07:00:00.000Z,108,2021-08-24T07:02:40.860Z,44.66253,100,-66.3659,100,15.0,100,15.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,7.9,100,0.7,100,0.9,100,8.7,100,5.8,100,9.1,100,1009.1,100,21.6,100,189,100,25.6,100,5.0,100,-0.2,1,6,1,1009.1,1,1009.1,100,1009.1,100,21.6,100,21.6,100,189,100,190,100,25.6,100,25.6,100
2021-08-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T07:10:00.000Z,110,2021-08-24T07:15:36.924Z,44.66253,100,-66.36591999999999,100,15.0,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,188,100,26.3,100,5.0,100,-0.2,1,6,1,1009.1,1,1009.1,100,1009.0,100,21.6,100,21.6,100,188,100,189,100,26.3,100,26.3,100
2021-08-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T07:20:00.000Z,110,2021-08-24T07:22:38.958Z,44.66252,100,-66.36595,100,15.1,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,188,100,28.4,100,5.0,100,-0.4,1,6,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,22.7,100,188,100,189,100,28.4,100,28.4,100
2021-08-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T07:30:00.000Z,110,2021-08-24T07:32:38.444Z,44.66258,100,-66.36596999999999,100,15.1,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.5,100,188,100,28.4,100,5.0,100,-0.3,1,5,1,1009.0,1,1009.0,100,1009.0,100,24.5,100,24.5,100,188,100,189,100,28.4,100,28.4,100
2021-08-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T07:40:00.000Z,110,2021-08-24T07:42:49.734Z,44.66258,100,-66.36603000000001,100,15.2,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,191,100,28.8,100,5.0,100,-0.3,1,6,1,1009.0,1,1009.0,100,1008.9,100,24.1,100,24.1,100,191,100,191,100,28.8,100,28.8,100
2021-08-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T07:50:00.000Z,110,2021-08-24T07:53:00.672Z,44.66255,100,-66.36593,100,15.3,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.4,100,189,100,27.7,100,5.0,100,-0.1,1,8,1,1009.0,1,1009.0,100,1008.9,100,23.4,100,23.4,100,189,100,190,100,27.7,100,27.7,100
