sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T00:00:00.000Z,108,2022-04-07T00:03:07.622Z,45.48705,100,-61.141119999999994,100,1.1,100,1.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1017.1,100,17.6,100,312,100,20.2,100,5,100,0.9,1,2,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,17.6,100,312,100,315,100,20.2,100,20.2,100
2022-04-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T00:10:00.000Z,110,2022-04-07T00:13:05.316Z,,-1,,-1,1.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,310,100,19.8,100,5,100,1.0,1,1,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,17.3,100,310,100,312,100,19.8,100,19.4,100
2022-04-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T00:20:00.000Z,110,2022-04-07T00:23:12.957Z,45.48703,100,-61.1411,100,1.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,315,100,21.2,100,5,100,1.0,1,1,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.6,100,315,100,317,100,21.2,100,20.5,100
2022-04-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T00:30:00.000Z,110,2022-04-07T00:33:08.975Z,45.48703,100,-61.1411,100,1.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,318,100,24.1,100,5,100,1.0,1,2,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.8,100,318,100,320,100,24.1,100,23.4,100
2022-04-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T00:40:00.000Z,110,2022-04-07T00:43:28.274Z,45.48702,100,-61.1411,100,0.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.3,100,320,100,25.6,100,5,100,1.1,1,2,1,1017.4,1,1017.4,100,1017.4,100,22.3,100,22.0,100,320,100,322,100,25.6,100,25.2,100
2022-04-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T00:50:00.000Z,110,2022-04-07T00:53:22.798Z,45.486999999999995,100,-61.1411,100,0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,319,100,25.2,100,5,100,1.0,1,2,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,21.6,100,319,100,321,100,25.2,100,24.5,100
2022-04-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T01:00:00.000Z,108,2022-04-07T01:03:26.650Z,45.48703,100,-61.1411,100,0.7,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1017.4,100,20.5,100,325,100,24.1,100,5,100,0.9,1,2,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,20.2,100,325,100,328,100,24.1,100,23.4,100
2022-04-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T01:10:00.000Z,110,2022-04-07T01:16:24.028Z,45.48703,100,-61.14112,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,336,100,25.2,100,5,100,0.8,1,1,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,20.5,100,336,100,338,100,25.2,100,24.1,100
2022-04-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T01:20:00.000Z,110,2022-04-07T01:23:33.680Z,45.48705,100,-61.14108,100,0.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,331,100,24.8,100,5,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,21.2,100,331,100,333,100,24.8,100,24.8,100
2022-04-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T01:30:00.000Z,110,2022-04-07T01:33:32.395Z,45.48703,100,-61.14108,100,0.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,327,100,23.8,100,5,100,0.7,1,1,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,20.2,100,327,100,329,100,23.8,100,23.4,100
2022-04-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T01:40:00.000Z,110,2022-04-07T01:43:34.328Z,45.48705,100,-61.1411,100,0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,326,100,22.0,100,5,100,0.6,1,0,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,19.1,100,326,100,329,100,22.0,100,21.6,100
2022-04-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T01:50:00.000Z,110,2022-04-07T01:53:42.272Z,45.48705,100,-61.14108,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,321,100,25.2,100,5,100,0.5,1,0,1,1017.2,1,1017.2,100,1017.2,100,20.9,100,20.5,100,321,100,324,100,25.2,100,24.8,100
2022-04-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T02:00:00.000Z,108,2022-04-07T02:03:33.230Z,45.48702,100,-61.141130000000004,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1017.1,100,22.3,100,322,100,27.0,100,5,100,0.2,1,0,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,22.0,100,322,100,324,100,27.0,100,25.9,100
2022-04-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T02:10:00.000Z,110,2022-04-07T02:16:38.134Z,45.48705,100,-61.14108,100,0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,321,100,27.4,100,5,100,0.0,1,0,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,22.7,100,321,100,324,100,27.4,100,25.9,100
2022-04-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T02:20:00.000Z,110,2022-04-07T02:23:37.830Z,45.48703,100,-61.1411,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,314,100,26.6,100,5,100,-0.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,22.3,100,314,100,316,100,26.6,100,26.3,100
2022-04-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T02:30:00.000Z,110,2022-04-07T02:32:37.586Z,45.48703,100,-61.1411,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,312,100,27.0,100,5,100,-0.3,1,8,1,1016.8,1,1016.8,100,1016.8,100,22.0,100,21.2,100,312,100,315,100,27.0,100,28.1,100
2022-04-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T02:40:00.000Z,110,2022-04-07T02:42:53.873Z,45.48702,100,-61.1411,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,314,100,24.1,100,5,100,-0.4,1,8,1,1016.7,1,1016.7,100,1016.7,100,20.2,100,19.8,100,314,100,316,100,24.1,100,23.8,100
2022-04-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T02:50:00.000Z,110,2022-04-07T02:52:56.850Z,45.48703,100,-61.1411,100,0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,315,100,22.3,100,5,100,-0.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,17.6,100,315,100,318,100,22.3,100,21.6,100
2022-04-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T03:00:00.000Z,108,2022-04-07T03:02:53.903Z,45.48705,100,-61.141130000000004,100,0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1016.5,100,18.0,100,313,100,22.3,100,5,100,-0.7,1,8,1,1016.5,1,1016.5,100,1016.5,100,18.0,100,17.6,100,313,100,315,100,22.3,100,22.3,100
2022-04-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T03:10:00.000Z,110,2022-04-07T03:15:53.160Z,45.48703,100,-61.14113,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,317,100,18.7,100,5,100,-0.7,1,8,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,14.0,100,317,100,319,100,18.7,100,18.7,100
2022-04-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T03:20:00.000Z,110,2022-04-07T03:22:57.382Z,45.48703,100,-61.141130000000004,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,310,100,20.9,100,5,100,-0.8,1,8,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,15.8,100,310,100,312,100,20.9,100,19.8,100
2022-04-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T03:30:00.000Z,110,2022-04-07T03:33:01.202Z,45.48703,100,-61.14112,100,0.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,306,100,24.1,100,5,100,-0.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,19.4,100,18.7,100,306,100,309,100,24.1,100,23.0,100
2022-04-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T03:40:00.000Z,110,2022-04-07T03:43:01.514Z,45.48702,100,-61.141119999999994,100,-0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.2,100,302,100,23.0,100,5,100,-1.1,1,8,1,1016.4,1,1016.4,100,1016.4,100,20.2,100,19.4,100,302,100,304,100,23.0,100,23.0,100
2022-04-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T03:50:00.000Z,110,2022-04-07T03:53:10.740Z,45.48703,100,-61.14112,100,-0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.2,100,315,100,23.4,100,5,100,-1.1,1,7,1,1016.4,1,1016.4,100,1016.4,100,20.2,100,19.4,100,315,100,317,100,23.4,100,23.0,100
2022-04-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T04:00:00.000Z,108,2022-04-07T04:03:10.300Z,45.48707,100,-61.141119999999994,100,-0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.5,100,1016.4,100,19.4,100,320,100,23.4,100,5,100,-1.0,1,6,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,18.7,100,320,100,323,100,23.4,100,22.7,100
2022-04-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T04:10:00.000Z,110,2022-04-07T04:16:13.956Z,45.48702,100,-61.1411,100,-0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,322,100,26.3,100,5,100,-1.0,1,6,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.4,100,322,100,325,100,26.3,100,25.9,100
2022-04-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T04:20:00.000Z,110,2022-04-07T04:23:15.389Z,45.48703,100,-61.1411,100,-0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.7,100,318,100,27.7,100,5,100,-1.0,1,6,1,1016.4,1,1016.4,100,1016.4,100,22.7,100,22.3,100,318,100,320,100,27.7,100,27.4,100
2022-04-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T04:30:00.000Z,110,2022-04-07T04:33:19.364Z,45.48702,100,-61.14112,100,-0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,321,100,26.6,100,5,100,-0.8,1,5,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,22.3,100,321,100,324,100,26.6,100,26.3,100
2022-04-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T04:40:00.000Z,110,2022-04-07T04:43:17.563Z,45.48705,100,-61.141119999999994,100,-0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,324,100,27.4,100,5,100,-0.8,1,5,1,1016.5,1,1016.5,100,1016.5,100,22.0,100,21.6,100,324,100,327,100,27.4,100,26.6,100
2022-04-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T04:50:00.000Z,110,2022-04-07T04:53:19.347Z,45.48702,100,-61.1411,100,-0.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,327,100,27.7,100,5,100,-0.9,1,6,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.3,100,327,100,330,100,27.7,100,27.4,100
2022-04-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T05:00:00.000Z,108,2022-04-07T05:03:37.019Z,45.48705,100,-61.141169999999995,100,-0.3,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1016.1,100,23.8,100,329,100,29.2,100,5,100,-1.0,1,6,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,23.4,100,329,100,332,100,29.2,100,28.1,100
2022-04-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T05:10:00.000Z,110,2022-04-07T05:16:37.483Z,45.48705,100,-61.14113,100,-0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,327,100,31.7,100,5,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,25.2,100,327,100,329,100,31.7,100,30.6,100
2022-04-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T05:20:00.000Z,110,2022-04-07T05:23:38.451Z,45.48703,100,-61.14115,100,-0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,327,100,30.6,100,5,100,-0.8,1,7,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,24.8,100,327,100,329,100,30.6,100,30.6,100
2022-04-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T05:30:00.000Z,110,2022-04-07T05:33:38.109Z,45.48707,100,-61.14117,100,-0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,329,100,30.2,100,5,100,-0.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,24.8,100,24.1,100,329,100,331,100,30.2,100,29.9,100
2022-04-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T05:40:00.000Z,110,2022-04-07T05:43:42.551Z,45.48702,100,-61.141119999999994,100,-0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.4,100,333,100,33.8,100,5,100,-1.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,28.4,100,27.7,100,333,100,336,100,33.8,100,33.5,100
2022-04-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T05:50:00.000Z,110,2022-04-07T05:53:48.029Z,45.48702,100,-61.1411,100,-0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.1,100,332,100,32.8,100,5,100,-1.0,1,8,1,1015.6,1,1015.6,100,1015.6,100,28.1,100,27.4,100,332,100,334,100,32.8,100,32.4,100
2022-04-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T06:00:00.000Z,108,2022-04-07T06:03:56.420Z,45.487,100,-61.1411,100,-0.5,100,1.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.5,100,1015.5,100,26.3,100,335,100,31.0,100,5,100,-0.9,1,8,1,1015.5,1,1015.5,100,1015.6,100,26.3,100,25.9,100,335,100,337,100,31.0,100,31.0,100
2022-04-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T06:10:00.000Z,110,2022-04-07T06:16:55.311Z,45.486999999999995,100,-61.14108,100,-0.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,339,100,29.9,100,5,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,25.2,100,339,100,342,100,29.9,100,29.9,100
2022-04-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T06:20:00.000Z,110,2022-04-07T06:22:59.864Z,45.487,100,-61.1411,100,-0.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,336,100,31.0,100,5,100,-0.8,1,8,1,1015.7,1,1015.7,100,1015.8,100,25.2,100,24.8,100,336,100,339,100,31.0,100,30.2,100
2022-04-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T06:30:00.000Z,110,2022-04-07T06:33:02.824Z,45.486999999999995,100,-61.1411,100,-0.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.5,100,336,100,29.2,100,5,100,-0.7,1,8,1,1015.7,1,1015.7,100,1015.8,100,24.5,100,24.1,100,336,100,338,100,29.2,100,28.8,100
2022-04-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T06:40:00.000Z,110,2022-04-07T06:43:03.616Z,45.48702,100,-61.1411,100,-0.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,339,100,28.8,100,5,100,-0.6,1,5,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,23.0,100,339,100,341,100,28.8,100,28.1,100
2022-04-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T06:50:00.000Z,110,2022-04-07T06:53:00.690Z,45.48702,100,-61.1411,100,-0.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,332,100,32.4,100,5,100,-0.7,1,5,1,1015.7,1,1015.7,100,1015.7,100,25.9,100,25.2,100,332,100,334,100,32.4,100,32.0,100
2022-04-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T07:00:00.000Z,108,2022-04-07T07:03:03.845Z,45.48702,100,-61.14108,100,-0.5,100,1.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.4,100,0.4,100,2.3,100,2.3,100,2.4,100,1015.6,100,30.6,100,324,100,37.8,100,5,100,-0.8,1,5,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,30.2,100,324,100,327,100,37.8,100,36.7,100
2022-04-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T07:10:00.000Z,110,2022-04-07T07:16:04.488Z,45.48702,100,-61.14108,100,-0.4,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.0,100,326,100,38.2,100,5,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,32.0,100,31.7,100,326,100,328,100,38.2,100,37.4,100
2022-04-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T07:20:00.000Z,110,2022-04-07T07:23:16.297Z,45.487,100,-61.141119999999994,100,-0.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,332,100,36.0,100,5,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,28.4,100,332,100,335,100,36.0,100,36.0,100
2022-04-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T07:30:00.000Z,110,2022-04-07T07:33:10.413Z,45.48703,100,-61.1411,100,-0.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,330,100,30.6,100,5,100,-0.8,1,6,1,1015.7,1,1015.7,100,1015.8,100,25.2,100,24.5,100,330,100,332,100,30.6,100,29.9,100
2022-04-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T07:40:00.000Z,110,2022-04-07T07:43:14.093Z,45.487,100,-61.14115,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,328,100,30.6,100,5,100,-0.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,24.5,100,328,100,330,100,30.6,100,30.6,100
2022-04-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-07T07:50:00.000Z,110,2022-04-07T07:53:10.898Z,45.486999999999995,100,-61.1411,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,333,100,28.1,100,5,100,-0.6,1,6,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,22.0,100,333,100,336,100,28.1,100,27.7,100
