sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T00:00:00.000Z,108,2022-05-18T00:03:54.177Z,45.48715,100,-61.14133,100,7.1,100,6.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.4,100,0.6,100,4.8,100,3.3,100,5.9,100,1001.3,100,28.4,100,176,100,32.8,100,5,100,-0.5,1,8.0,1,1001.3,1,1001.3,100,1001.3,100,28.4,100,27.4,100,176,100,178,100,32.8,100,31.7,100
2022-05-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T00:10:00.000Z,110,2022-05-18T00:13:50.456Z,,-1,,-1,7.7,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,27.7,100,178,100,30.6,100,5,100,-0.4,1,8.0,1,1001.4,1,1001.4,100,1001.4,100,27.7,100,27.0,100,178,100,181,100,30.6,100,30.2,100
2022-05-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T00:20:00.000Z,110,2022-05-18T00:23:52.673Z,45.48715,100,-61.1413,100,7.0,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.5,100,182,100,32.4,100,5,100,-0.2,1,8.0,1,1001.4,1,1001.4,100,1001.4,100,29.5,100,28.8,100,182,100,185,100,32.4,100,31.7,100
2022-05-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T00:30:00.000Z,110,2022-05-18T00:32:52.659Z,45.48715,100,-61.14128,100,6.8,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.7,100,182,100,33.1,100,5,100,-0.2,1,6.0,1,1001.5,1,1001.5,100,1001.5,100,27.7,100,27.0,100,182,100,185,100,33.1,100,32.8,100
2022-05-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T00:40:00.000Z,110,2022-05-18T00:43:57.357Z,45.48715,100,-61.1413,100,6.9,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.7,100,188,100,31.7,100,5,100,-0.2,1,5.0,1,1001.6,1,1001.6,100,1001.6,100,27.7,100,27.0,100,188,100,191,100,31.7,100,31.0,100
2022-05-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T00:50:00.000Z,110,2022-05-18T00:52:54.951Z,45.48715,100,-61.14128,100,6.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.4,100,193,100,31.3,100,5,100,-0.3,1,5.0,1,1001.6,1,1001.6,100,1001.6,100,27.4,100,26.6,100,193,100,196,100,31.3,100,30.6,100
2022-05-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T01:00:00.000Z,108,2022-05-18T01:02:57.989Z,45.48717,100,-61.14128,100,6.7,100,6.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.8,100,3.3,100,5.9,100,1001.8,100,24.5,100,199,100,28.1,100,5,100,-0.1,1,5.0,1,1001.8,1,1001.8,100,1001.8,100,24.5,100,23.8,100,199,100,202,100,28.1,100,28.4,100
2022-05-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T01:10:00.000Z,110,2022-05-18T01:16:14.576Z,45.48717,100,-61.14128,100,6.9,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,24.5,100,204,100,28.1,100,5,100,0.1,1,3.0,1,1001.8,1,1001.8,100,1001.9,100,24.5,100,23.4,100,204,100,206,100,28.1,100,27.4,100
2022-05-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T01:20:00.000Z,110,2022-05-18T01:23:14.399Z,45.48713,100,-61.14128,100,6.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.9,100,204,100,25.2,100,5,100,0.3,1,3.0,1,1002.0,1,1002.0,100,1002.0,100,20.9,100,20.2,100,204,100,206,100,25.2,100,24.8,100
2022-05-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T01:30:00.000Z,110,2022-05-18T01:33:15.159Z,45.48715,100,-61.14128,100,7.1,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.6,100,198,100,24.8,100,5,100,0.2,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,21.6,100,20.9,100,198,100,201,100,24.8,100,24.1,100
2022-05-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T01:40:00.000Z,110,2022-05-18T01:44:19.748Z,45.48715,100,-61.14127,100,7.0,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,202,100,26.3,100,5,100,0.1,1,3.0,1,1001.7,1,1001.7,100,1001.7,100,23.4,100,22.7,100,202,100,204,100,26.3,100,25.6,100
2022-05-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T01:50:00.000Z,110,2022-05-18T11:40:01.322Z,45.48713,100,-61.14128,100,6.9,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.5,100,206,100,27.7,100,5,100,0.0,1,5.0,1,1001.6,1,1001.6,100,1001.6,100,24.5,100,23.4,100,206,100,209,100,27.7,100,26.6,100
2022-05-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T02:00:00.000Z,108,2022-05-18T11:30:53.925Z,45.48712,100,-61.14127,100,6.7,100,6.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.7,100,5.7,100,3.7,100,6.3,100,1001.6,100,24.1,100,208,100,26.6,100,5,100,-0.1,1,6.0,1,1001.6,1,1001.6,100,1001.6,100,24.1,100,23.4,100,208,100,211,100,26.6,100,25.9,100
2022-05-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T02:10:00.000Z,110,2022-05-18T11:34:07.231Z,45.48717,100,-61.14128,100,6.7,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.1,100,209,100,27.4,100,5,100,-0.2,1,7.0,1,1001.6,1,1001.6,100,1001.6,100,24.1,100,23.4,100,209,100,211,100,27.4,100,27.0,100
2022-05-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T02:20:00.000Z,110,2022-05-18T11:39:23.913Z,45.48713,100,-61.14128,100,6.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.0,100,210,100,26.3,100,5,100,-0.2,1,8.0,1,1001.5,1,1001.5,100,1001.5,100,23.0,100,22.0,100,210,100,213,100,26.3,100,25.2,100
2022-05-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T02:30:00.000Z,110,2022-05-18T11:39:59.283Z,45.48715,100,-61.14122,100,6.8,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.4,100,210,100,26.6,100,5,100,-0.1,1,8.0,1,1001.5,1,1001.5,100,1001.5,100,23.4,100,22.3,100,210,100,212,100,26.6,100,25.6,100
2022-05-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T02:40:00.000Z,110,2022-05-18T11:35:04.401Z,45.48713,100,-61.14127,100,6.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.2,100,210,100,25.9,100,5,100,0.2,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,21.2,100,19.8,100,210,100,213,100,25.9,100,24.8,100
2022-05-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T02:50:00.000Z,110,2022-05-18T11:37:00.210Z,45.487120000000004,100,-61.14125,100,6.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,8.6,100,222,100,19.4,100,5,100,0.8,1,,4,1002.1,1,1002.1,100,1002.1,100,8.6,100,7.9,100,222,100,225,100,19.4,100,17.3,100
2022-05-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T03:00:00.000Z,108,2022-05-18T11:33:04.582Z,45.48712,100,-61.14125,100,6.5,100,5.9,100,12.5,100,0.0,100,3.6,100,0.3,100,1.1,100,4.5,100,0.5,100,0.6,100,5.1,100,3.4,100,7.1,100,1002.0,100,8.6,100,199,100,15.1,100,5,100,0.8,1,1.0,1,1002.0,1,1002.0,100,1002.0,100,8.6,100,8.3,100,199,100,201,100,15.1,100,14.8,100
2022-05-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T03:10:00.000Z,110,2022-05-18T11:35:03.862Z,45.48713,100,-61.14125,100,6.7,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,11.2,100,211,100,14.0,100,5,100,0.6,1,2.0,1,1002.0,1,1002.0,100,1002.1,100,11.2,100,10.1,100,211,100,213,100,14.0,100,13.0,100
2022-05-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T03:20:00.000Z,110,2022-05-18T11:39:59.170Z,45.4871,100,-61.14125,100,6.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,5.8,100,158,100,8.6,100,5,100,0.7,1,2.0,1,1002.1,1,1002.1,100,1002.1,100,5.8,100,5.8,100,158,100,161,100,8.6,100,8.6,100
2022-05-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T03:30:00.000Z,110,2022-05-18T11:34:08.959Z,45.487120000000004,100,-61.14123000000001,100,6.5,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,8.3,100,192,100,14.8,100,5,100,0.6,1,,4,1002.0,1,1002.0,100,1002.1,100,8.3,100,7.9,100,192,100,194,100,14.8,100,14.0,100
2022-05-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T03:40:00.000Z,110,2022-05-18T11:39:58.177Z,45.48715,100,-61.14127,100,6.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,12.6,100,214,100,16.6,100,5,100,0.5,1,3.0,1,1002.0,1,1002.0,100,1002.1,100,12.6,100,11.9,100,214,100,216,100,16.6,100,16.2,100
2022-05-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T03:50:00.000Z,110,2022-05-18T11:33:13.444Z,45.487120000000004,100,-61.14127,100,6.5,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,4.7,100,142,100,10.4,100,5,100,0.5,1,,4,1002.1,1,1002.1,100,1002.1,100,4.7,100,4.3,100,142,100,144,100,10.4,100,10.1,100
2022-05-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T04:00:00.000Z,108,2022-05-18T11:39:26.043Z,45.48712,100,-61.14125,100,6.8,100,5.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.7,100,6.3,100,3.8,100,7.7,100,1002.1,100,7.9,100,212,100,12.6,100,5,100,0.3,1,3.0,1,1002.1,1,1002.1,100,1002.1,100,7.9,100,7.6,100,212,100,213,100,12.6,100,11.5,100
2022-05-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T04:10:00.000Z,110,2022-05-18T11:41:04.614Z,45.48713,100,-61.14125,100,6.6,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,5.4,100,183,100,7.2,100,5,100,0.1,1,3.0,1,1002.0,1,1002.0,100,1002.0,100,5.4,100,5.4,100,183,100,185,100,7.2,100,6.8,100
2022-05-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T04:20:00.000Z,110,2022-05-18T11:39:58.441Z,45.48713,100,-61.14125,100,6.5,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,6.1,100,154,100,8.3,100,5,100,0.0,1,,4,1002.0,1,1002.0,100,1002.0,100,6.1,100,6.1,100,154,100,158,100,8.3,100,7.9,100
2022-05-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T04:30:00.000Z,110,2022-05-18T11:39:59.224Z,45.48712,100,-61.14123000000001,100,6.5,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,5.0,100,171,100,6.8,100,5,100,0.1,1,,4,1002.0,1,1002.0,100,1002.0,100,5.0,100,4.7,100,171,100,172,100,6.8,100,6.5,100
2022-05-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T04:40:00.000Z,110,2022-05-18T11:39:12.488Z,45.487120000000004,100,-61.14127,100,6.9,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,6.1,100,195,100,12.2,100,5,100,0.2,1,,4,1001.9,1,1001.9,100,1001.9,100,6.1,100,5.8,100,195,100,197,100,12.2,100,11.2,100
2022-05-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T04:50:00.000Z,110,2022-05-18T11:39:59.550Z,45.48712,100,-61.14127,100,7.6,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,13.3,100,210,100,15.8,100,5,100,,4,,4,1001.8,1,1001.8,100,1001.8,100,13.3,100,12.2,100,210,100,212,100,15.8,100,15.5,100
2022-05-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T05:00:00.000Z,108,2022-05-18T11:39:26.609Z,45.48713,100,-61.14122,100,7.5,100,5.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.7,100,7.1,100,4.4,100,8.0,100,1001.7,100,13.0,100,215,100,18.4,100,5,100,0.2,1,0.0,1,1001.7,1,1001.7,100,1001.8,100,13.0,100,12.2,100,215,100,218,100,18.4,100,16.2,100
2022-05-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T05:10:00.000Z,110,2022-05-18T11:35:05.181Z,45.48712,100,-61.14125,100,7.6,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,14.4,100,220,100,16.6,100,5,100,0.2,1,,4,1001.7,1,1001.7,100,1001.7,100,14.4,100,13.7,100,220,100,222,100,16.6,100,16.6,100
2022-05-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T05:20:00.000Z,110,2022-05-18T11:41:04.406Z,45.4871,100,-61.14125,100,7.4,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,14.0,100,213,100,16.6,100,5,100,0.2,1,0.0,1,1001.7,1,1001.7,100,1001.7,100,14.0,100,13.3,100,213,100,215,100,16.6,100,16.2,100
2022-05-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T05:30:00.000Z,110,2022-05-18T11:33:02.822Z,45.4871,100,-61.14125,100,6.8,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,8.6,100,194,100,13.3,100,5,100,,4,,4,1001.7,1,1001.7,100,1001.7,100,8.6,100,8.3,100,194,100,196,100,13.3,100,13.0,100
2022-05-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T05:40:00.000Z,110,2022-05-18T11:39:59.294Z,45.48712,100,-61.14127,100,7.2,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,9.4,100,195,100,10.8,100,5,100,-0.1,1,0.0,1,1001.6,1,1001.6,100,1001.7,100,9.4,100,8.6,100,195,100,196,100,10.8,100,10.1,100
2022-05-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T05:50:00.000Z,110,2022-05-18T11:34:04.659Z,45.4871,100,-61.14125,100,7.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,11.2,100,194,100,14.8,100,5,100,,4,,4,1001.5,1,1001.5,100,1001.6,100,11.2,100,10.8,100,194,100,197,100,14.8,100,14.4,100
2022-05-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T06:00:00.000Z,108,2022-05-18T11:39:59.429Z,45.487120000000004,100,-61.14125,100,7.4,100,5.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.7,100,7.0,100,5.0,100,7.1,100,1001.4,100,15.5,100,210,100,19.1,100,5,100,-0.6,1,8.0,1,1001.4,1,1001.4,100,1001.4,100,15.5,100,15.1,100,210,100,212,100,19.1,100,19.1,100
2022-05-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T06:10:00.000Z,110,2022-05-18T11:32:02.156Z,45.48713,100,-61.14125,100,7.2,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,12.6,100,210,100,14.4,100,5,100,,4,,4,1001.4,1,1001.4,100,1001.4,100,12.6,100,12.2,100,210,100,212,100,14.4,100,14.0,100
2022-05-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T06:20:00.000Z,110,2022-05-18T11:39:24.750Z,45.48713,100,-61.14127,100,7.0,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,12.2,100,203,100,13.7,100,5,100,,4,,4,1001.4,1,1001.4,100,1001.4,100,12.2,100,11.5,100,203,100,205,100,13.7,100,13.3,100
2022-05-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T06:30:00.000Z,110,2022-05-18T11:39:59.249Z,45.48713,100,-61.14125,100,7.4,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,16.9,100,210,100,20.2,100,5,100,-0.7,1,8.0,1,1001.3,1,1001.3,100,1001.3,100,16.9,100,16.2,100,210,100,212,100,20.2,100,19.4,100
2022-05-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T06:40:00.000Z,110,2022-05-18T11:30:49.386Z,45.48715,100,-61.1413,100,7.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.5,100,218,100,25.6,100,5,100,,4,,4,1001.3,1,1001.3,100,1001.3,100,20.5,100,19.8,100,218,100,221,100,25.6,100,24.8,100
2022-05-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T06:50:00.000Z,110,2022-05-18T11:39:12.430Z,45.48715,100,-61.14127,100,7.3,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.0,100,213,100,24.5,100,5,100,-0.8,1,,4,1001.3,1,1001.3,100,1001.4,100,22.0,100,21.2,100,213,100,216,100,24.5,100,24.1,100
2022-05-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T07:00:00.000Z,108,2022-05-18T11:39:27.128Z,45.48715,100,-61.1413,100,7.0,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.5,100,4.3,100,7.7,100,1001.4,100,19.1,100,201,100,21.2,100,5,100,-0.7,1,,4,1001.4,1,1001.4,100,1001.4,100,19.1,100,18.0,100,201,100,204,100,21.2,100,20.9,100
2022-05-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T07:10:00.000Z,110,2022-05-18T11:30:48.979Z,45.48717,100,-61.14131999999999,100,7.0,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.2,100,201,100,23.4,100,5,100,,4,,4,1001.3,1,1001.3,100,1001.3,100,20.2,100,19.4,100,201,100,204,100,23.4,100,23.4,100
2022-05-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T07:20:00.000Z,110,2022-05-18T11:39:17.155Z,45.48713,100,-61.14127,100,7.0,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,22.7,100,204,100,26.6,100,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,22.7,100,21.6,100,204,100,206,100,26.6,100,25.9,100
2022-05-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T07:30:00.000Z,110,2022-05-18T11:39:58.806Z,45.48713,100,-61.14125,100,6.8,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.8,100,201,100,27.4,100,5,100,-0.9,1,7.0,1,1001.1,1,1001.1,100,1001.1,100,23.8,100,22.7,100,201,100,204,100,27.4,100,26.6,100
2022-05-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T07:40:00.000Z,110,2022-05-18T11:39:20.059Z,45.48717,100,-61.14127,100,6.4,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.6,100,195,100,29.2,100,5,100,-0.9,1,,4,1001.0,1,1001.0,100,1001.0,100,25.6,100,24.5,100,195,100,197,100,29.2,100,28.4,100
2022-05-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-18T07:50:00.000Z,110,2022-05-18T11:39:14.047Z,45.48715,100,-61.1413,100,6.3,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.9,100,190,100,29.2,100,5,100,,4,,4,1001.0,1,1001.0,100,1001.0,100,25.9,100,24.8,100,190,100,192,100,29.2,100,28.8,100
