sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T00:00:00.000Z,108,2021-05-14T00:04:29.256Z,45.48722,100,-61.14133,100,6.3,100,4.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.5,100,1014.6,100,9.0,100,296,100,10.1,100,5.0,100,-0.2,1,6,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,8.6,100,296,100,301,100,10.1,100,9.7,100
2021-05-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T00:10:00.000Z,110,2021-05-14T00:13:35.868Z,,-1,,-1,7.0,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.9,100,308,100,8.6,100,5.0,100,-0.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.6,100,308,100,313,100,8.6,100,7.9,100
2021-05-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T00:20:00.000Z,110,2021-05-14T00:23:34.298Z,45.48722,100,-61.14133,100,6.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,299,100,7.9,100,5.0,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,6.5,100,6.1,100,299,100,303,100,7.9,100,7.6,100
2021-05-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T00:30:00.000Z,110,2021-05-14T00:33:39.068Z,45.48722,100,-61.14135,100,6.1,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.2,100,277,100,5.4,100,5.0,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.9,100,3.2,100,3.2,100,277,100,280,100,5.4,100,5.4,100
2021-05-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T00:40:00.000Z,110,2021-05-14T00:44:42.467Z,45.48722,100,-61.14133,100,5.7,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.5,100,186,100,9.4,100,5.0,100,0.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,6.5,100,6.5,100,186,100,190,100,9.4,100,9.0,100
2021-05-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T00:50:00.000Z,110,2021-05-14T00:53:41.018Z,45.4872,100,-61.14133,100,6.1,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.6,100,197,100,10.8,100,5.0,100,0.4,1,3,1,1015.0,1,1015.0,100,1015.1,100,7.6,100,7.2,100,197,100,201,100,10.8,100,10.8,100
2021-05-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T01:00:00.000Z,108,2021-05-14T01:05:18.552Z,45.48723,100,-61.14133,100,6.1,100,4.9,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.1,100,0.1,100,3.6,100,2.9,100,6.9,100,1015.1,100,10.8,100,201,100,13.3,100,5.0,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,10.8,100,10.4,100,201,100,205,100,13.3,100,12.6,100
2021-05-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T01:10:00.000Z,110,2021-05-14T01:15:42.671Z,45.48723,100,-61.14133,100,6.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.1,100,190,100,8.6,100,5.0,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,6.1,100,5.8,100,190,100,195,100,8.6,100,7.9,100
2021-05-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T01:20:00.000Z,110,2021-05-14T01:22:49.532Z,45.48722,100,-61.14135,100,6.3,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.8,100,200,100,7.9,100,5.0,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.2,100,6.8,100,6.5,100,200,100,205,100,7.9,100,7.6,100
2021-05-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T01:30:00.000Z,110,2021-05-14T01:32:54.740Z,45.48722,100,-61.14133,100,6.7,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.4,100,184,100,8.3,100,5.0,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,5.4,100,5.0,100,184,100,188,100,8.3,100,7.9,100
2021-05-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T01:40:00.000Z,110,2021-05-14T01:43:00.703Z,45.48723,100,-61.14135,100,7.0,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.3,100,89,100,7.9,100,5.0,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,4.3,100,4.3,100,89,100,96,100,7.9,100,7.9,100
2021-05-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T01:50:00.000Z,110,2021-05-14T01:53:56.002Z,45.48723,100,-61.14131999999999,100,6.0,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.2,100,60,100,9.0,100,5.0,100,0.5,1,1,1,1015.1,1,1015.1,100,1015.1,100,7.2,100,7.2,100,60,100,63,100,9.0,100,9.0,100
2021-05-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T02:00:00.000Z,108,2021-05-14T02:03:52.398Z,45.48722,100,-61.14133,100,6.0,100,5.0,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.0,100,0.1,100,3.5,100,2.9,100,4.5,100,1015.0,100,8.3,100,54,100,10.8,100,5.0,100,0.4,1,0,1,1015.0,1,1015.0,100,1015.0,100,8.3,100,7.9,100,54,100,58,100,10.8,100,10.8,100
2021-05-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T02:10:00.000Z,110,2021-05-14T02:15:59.661Z,45.48722,100,-61.14135,100,6.1,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,54,100,10.1,100,5.0,100,0.2,1,0,1,1014.8,1,1014.8,100,1014.9,100,9.0,100,8.3,100,54,100,58,100,10.1,100,9.7,100
2021-05-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T02:20:00.000Z,110,2021-05-14T02:23:00.497Z,45.48723,100,-61.14133,100,6.1,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.3,100,49,100,5.0,100,5.0,100,0.3,1,0,1,1014.9,1,1014.9,100,1014.9,100,4.3,100,4.3,100,49,100,55,100,5.0,100,4.7,100
2021-05-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T02:30:00.000Z,110,2021-05-14T02:33:02.102Z,45.48722,100,-61.14131999999999,100,6.2,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.0,100,94,100,5.4,100,5.0,100,0.3,1,0,1,1014.9,1,1014.9,100,1014.9,100,4.0,100,4.0,100,94,100,101,100,5.4,100,5.4,100
2021-05-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T02:40:00.000Z,110,2021-05-14T02:45:17.692Z,45.48722,100,-61.141369999999995,100,6.0,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,1.8,100,110,100,2.5,100,5.0,100,0.4,1,0,1,1015.0,1,1015.0,100,1015.0,100,1.8,100,1.8,100,110,100,122,100,2.5,100,2.2,100
2021-05-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T02:50:00.000Z,110,2021-05-14T02:53:14.052Z,45.48723,100,-61.14137,100,5.9,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.5,100,65,100,3.6,100,5.0,100,0.3,1,0,1,1014.9,1,1014.9,100,1014.9,100,2.5,100,2.5,100,65,100,73,100,3.6,100,3.6,100
2021-05-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T03:00:00.000Z,108,2021-05-14T03:04:49.571Z,45.48722,100,-61.14135,100,5.9,100,5.0,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,5.1,100,0.1,100,0.1,100,5.7,100,3.9,100,7.1,100,1014.8,100,2.9,100,94,100,5.0,100,5.0,100,0.2,1,0,1,1014.8,1,1014.8,100,1014.8,100,2.9,100,2.9,100,94,100,104,100,5.0,100,5.0,100
2021-05-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T03:10:00.000Z,110,2021-05-14T03:16:18.091Z,45.48723,100,-61.14131999999999,100,5.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,21,100,8.3,100,5.0,100,0.2,1,1,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.7,100,21,100,27,100,8.3,100,8.3,100
2021-05-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T03:20:00.000Z,110,2021-05-14T03:23:16.929Z,45.4872,100,-61.14133,100,5.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,22,100,9.7,100,5.0,100,0.1,1,0,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,7.6,100,22,100,26,100,9.7,100,9.7,100
2021-05-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T03:30:00.000Z,110,2021-05-14T03:33:22.812Z,45.48723,100,-61.14131999999999,100,5.9,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,43,100,11.9,100,5.0,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.4,100,43,100,47,100,11.9,100,11.9,100
2021-05-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T03:40:00.000Z,110,2021-05-14T03:43:27.940Z,45.4872,100,-61.14133,100,6.0,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.1,100,62,100,7.6,100,5.0,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,6.1,100,5.8,100,62,100,66,100,7.6,100,7.2,100
2021-05-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T03:50:00.000Z,110,2021-05-14T03:53:30.869Z,45.4872,100,-61.14131999999999,100,6.0,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,54,100,10.1,100,5.0,100,-0.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,8.3,100,54,100,58,100,10.1,100,9.7,100
2021-05-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T04:00:00.000Z,108,2021-05-14T04:04:34.187Z,45.48722,100,-61.14133,100,6.0,100,5.0,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,5.1,100,0.1,100,0.1,100,5.0,100,4.3,100,5.6,100,1014.5,100,6.8,100,67,100,8.3,100,5.0,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,6.8,100,6.5,100,67,100,72,100,8.3,100,7.9,100
2021-05-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T04:10:00.000Z,110,2021-05-14T04:17:38.063Z,45.48722,100,-61.14133,100,5.8,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.5,100,94,100,5.0,100,5.0,100,-0.5,1,7,1,1014.6,1,1014.6,100,1014.6,100,2.5,100,2.2,100,94,100,100,100,5.0,100,5.0,100
2021-05-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T04:20:00.000Z,110,2021-05-14T04:23:39.126Z,45.48722,100,-61.14131999999999,100,5.7,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.2,100,34,100,6.1,100,5.0,100,-0.5,1,6,1,1014.7,1,1014.7,100,1014.7,100,2.2,100,2.2,100,34,100,33,100,6.1,100,6.5,100
2021-05-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T04:30:00.000Z,110,2021-05-14T04:33:43.921Z,45.48722,100,-61.14133,100,5.7,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,326,100,7.6,100,5.0,100,-0.4,1,5,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,6.1,100,326,100,330,100,7.6,100,7.6,100
2021-05-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T04:40:00.000Z,110,2021-05-14T04:44:37.714Z,45.48723,100,-61.14133,100,5.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.0,100,338,100,6.8,100,5.0,100,-0.4,1,5,1,1014.8,1,1014.8,100,1014.8,100,4.0,100,4.3,100,338,100,342,100,6.8,100,6.8,100
2021-05-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T04:50:00.000Z,110,2021-05-14T04:53:45.501Z,45.48723,100,-61.14131999999999,100,5.7,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,2.2,100,75,100,4.0,100,5.0,100,-0.5,1,5,1,1014.6,1,1014.6,100,1014.6,100,2.2,100,2.2,100,75,100,80,100,4.0,100,4.3,100
2021-05-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T05:00:00.000Z,108,2021-05-14T05:04:00.982Z,45.4872,100,-61.14135,100,5.7,100,4.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,4.8,100,0.1,100,0.1,100,4.8,100,4.1,100,6.3,100,1014.6,100,3.6,100,191,100,4.3,100,5.0,100,-0.4,1,5,1,1014.6,1,1014.6,100,1014.6,100,3.6,100,3.2,100,191,100,199,100,4.3,100,4.3,100
2021-05-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T05:10:00.000Z,110,2021-05-14T05:15:49.055Z,45.4872,100,-61.14131999999999,100,5.7,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,178,100,7.9,100,5.0,100,-0.3,1,8,1,1014.5,1,1014.5,100,1014.5,100,5.8,100,5.0,100,178,100,183,100,7.9,100,7.6,100
2021-05-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T05:20:00.000Z,110,2021-05-14T05:22:54.804Z,45.4872,100,-61.14133,100,5.9,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,159,100,11.2,100,5.0,100,-0.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,7.9,100,6.8,100,159,100,164,100,11.2,100,10.4,100
2021-05-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T05:30:00.000Z,110,2021-05-14T05:33:01.436Z,45.48722,100,-61.1413,100,5.7,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,149,100,14.0,100,5.0,100,-0.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.4,100,149,100,154,100,14.0,100,13.7,100
2021-05-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T05:40:00.000Z,110,2021-05-14T05:42:57.700Z,45.4872,100,-61.14133,100,5.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,208,100,8.6,100,5.0,100,-0.9,1,8,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,6.1,100,208,100,214,100,8.6,100,8.6,100
2021-05-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T05:50:00.000Z,110,2021-05-14T05:53:02.379Z,45.48718,100,-61.14131999999999,100,5.5,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,130,100,10.8,100,5.0,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,5.8,100,130,100,136,100,10.8,100,10.8,100
2021-05-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T06:00:00.000Z,108,2021-05-14T06:03:36.908Z,45.48718,100,-61.14135,100,5.5,100,5.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.7,100,3.3,100,5.3,100,1013.9,100,5.4,100,81,100,8.3,100,5.0,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,5.4,100,5.4,100,81,100,88,100,8.3,100,7.9,100
2021-05-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T06:10:00.000Z,110,2021-05-14T06:16:04.010Z,45.4872,100,-61.14135,100,5.5,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,56,100,7.2,100,5.0,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,6.1,100,56,100,63,100,7.2,100,7.2,100
2021-05-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T06:20:00.000Z,110,2021-05-14T06:23:01.555Z,45.48723,100,-61.14135,100,5.3,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.6,100,8,100,7.2,100,5.0,100,-1.0,1,8,1,1013.8,1,1013.8,100,1013.8,100,3.6,100,3.6,100,8,100,15,100,7.2,100,7.2,100
2021-05-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T06:30:00.000Z,110,2021-05-14T06:33:07.453Z,45.48722,100,-61.14133,100,5.2,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,356,100,11.2,100,5.0,100,-0.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,6.1,100,356,100,2,100,11.2,100,11.2,100
2021-05-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T06:40:00.000Z,110,2021-05-14T06:43:21.787Z,45.4872,100,-61.14133,100,5.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,357,100,13.0,100,5.0,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,9.7,100,9.4,100,357,100,2,100,13.0,100,12.6,100
2021-05-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T06:50:00.000Z,110,2021-05-14T06:53:21.480Z,45.4872,100,-61.14133,100,5.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.1,100,4,100,14.0,100,5.0,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,10.1,100,9.7,100,4,100,8,100,14.0,100,13.3,100
2021-05-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T07:00:00.000Z,108,2021-05-14T07:04:25.530Z,45.48722,100,-61.14131999999999,100,5.2,100,5.1,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.7,100,0.1,100,0.1,100,4.7,100,4.1,100,6.3,100,1013.9,100,9.4,100,358,100,11.9,100,5.0,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,9.4,100,9.0,100,358,100,2,100,11.9,100,11.5,100
2021-05-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T07:10:00.000Z,110,2021-05-14T07:16:21.933Z,45.48723,100,-61.14133,100,5.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.4,100,325,100,8.6,100,5.0,100,-0.6,1,5,1,1014.0,1,1014.0,100,1014.0,100,5.4,100,5.4,100,325,100,329,100,8.6,100,8.6,100
2021-05-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T07:20:00.000Z,110,2021-05-14T07:23:24.297Z,45.48722,100,-61.14133,100,5.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,256,100,6.8,100,5.0,100,-0.6,1,5,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.0,100,256,100,259,100,6.8,100,6.8,100
2021-05-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T07:30:00.000Z,110,2021-05-14T07:33:23.893Z,45.48723,100,-61.14131999999999,100,5.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,274,100,6.8,100,5.0,100,-0.7,1,5,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.0,100,274,100,278,100,6.8,100,6.8,100
2021-05-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-14T07:40:00.000Z,110,2021-05-14T07:43:29.163Z,45.48722,100,-61.14133,100,5.1,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,3.6,100,275,100,4.7,100,5.0,100,-0.8,1,5,1,1013.9,1,1013.9,100,1013.9,100,3.6,100,3.2,100,275,100,278,100,4.7,100,4.3,100
