sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T00:00:00.000Z,108,2021-01-27T00:04:11.348Z,45.4872,100,-61.1413,100,1.5,100,3.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.2,100,3.1,100,11.1,100,1013.0,100,20.5,100,332,100,23.8,100,5.0,100,1.1,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,20.2,100,332,100,337,100,23.8,100,23.8,100
2021-01-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T00:10:00.000Z,110,2021-01-27T00:13:55.433Z,,-1,,-1,2.2,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,339,100,28.1,100,5.0,100,1.2,1,2.0,1,1013.0,1,1013.0,100,1013.1,100,20.2,100,19.8,100,339,100,344,100,28.1,100,27.7,100
2021-01-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T00:20:00.000Z,110,2021-01-27T00:23:58.975Z,45.48718,100,-61.1413,100,1.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,340,100,24.8,100,5.0,100,1.3,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.7,100,340,100,345,100,24.8,100,24.5,100
2021-01-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T00:30:00.000Z,110,2021-01-27T00:33:49.296Z,45.4872,100,-61.1413,100,1.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,338,100,22.3,100,5.0,100,1.3,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,18.7,100,338,100,343,100,22.3,100,22.0,100
2021-01-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T00:40:00.000Z,110,2021-01-27T00:43:51.926Z,45.48718,100,-61.1413,100,1.3,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,334,100,20.9,100,5.0,100,1.2,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,17.6,100,334,100,339,100,20.9,100,20.9,100
2021-01-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T00:50:00.000Z,110,2021-01-27T00:53:06.152Z,45.48717,100,-61.1413,100,1.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,333,100,20.9,100,5.0,100,1.3,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,18.0,100,333,100,338,100,20.9,100,20.9,100
2021-01-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T01:00:00.000Z,108,2021-01-27T01:04:22.163Z,45.48718,100,-61.1413,100,1.2,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,7.8,100,3.6,100,10.0,100,1013.6,100,16.6,100,340,100,19.8,100,5.0,100,1.4,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,16.6,100,340,100,345,100,19.8,100,19.8,100
2021-01-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T01:10:00.000Z,110,2021-01-27T01:16:12.766Z,45.4872,100,-61.1413,100,1.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.8,100,339,100,18.0,100,5.0,100,1.3,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,15.8,100,15.5,100,339,100,344,100,18.0,100,18.0,100
2021-01-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T01:20:00.000Z,110,2021-01-27T01:24:21.087Z,45.4872,100,-61.1413,100,1.1,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,334,100,19.1,100,5.0,100,1.4,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,16.2,100,334,100,339,100,19.1,100,19.4,100
2021-01-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T01:30:00.000Z,110,2021-01-27T01:33:13.135Z,45.48718,100,-61.1413,100,1.0,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,334,100,19.1,100,5.0,100,1.5,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.6,100,334,100,339,100,19.1,100,18.7,100
2021-01-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T01:40:00.000Z,110,2021-01-27T01:43:19.700Z,45.4872,100,-61.1413,100,0.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,341,100,19.4,100,5.0,100,1.5,1,3.0,1,1013.9,1,1013.9,100,1014.0,100,15.8,100,15.8,100,341,100,345,100,19.4,100,19.1,100
2021-01-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T01:50:00.000Z,110,2021-01-27T01:53:15.925Z,45.4872,100,-61.14128,100,0.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,343,100,18.4,100,5.0,100,1.6,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,15.5,100,343,100,348,100,18.4,100,18.4,100
2021-01-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T02:00:00.000Z,108,2021-01-27T02:03:18.820Z,45.4872,100,-61.14128,100,0.7,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.4,100,8.5,100,4.2,100,9.1,100,1014.0,100,14.8,100,345,100,17.6,100,5.0,100,1.6,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,14.8,100,14.8,100,345,100,350,100,17.6,100,17.6,100
2021-01-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T02:10:00.000Z,110,2021-01-27T02:16:22.492Z,45.48718,100,-61.14128,100,0.7,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,347,100,18.4,100,5.0,100,1.6,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,15.8,100,347,100,352,100,18.4,100,18.4,100
2021-01-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T02:20:00.000Z,110,2021-01-27T02:23:21.223Z,45.4872,100,-61.14127,100,0.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,343,100,19.4,100,5.0,100,1.5,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,16.2,100,343,100,348,100,19.4,100,19.8,100
2021-01-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T02:30:00.000Z,110,2021-01-27T02:33:24.618Z,45.48718,100,-61.1413,100,0.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,338,100,18.0,100,5.0,100,1.4,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,16.2,100,338,100,343,100,18.0,100,18.4,100
2021-01-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T02:40:00.000Z,110,2021-01-27T02:43:38.660Z,45.48717,100,-61.14125,100,0.7,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,342,100,19.4,100,5.0,100,1.3,1,1.0,1,1014.1,1,1014.1,100,1014.2,100,16.2,100,16.2,100,342,100,347,100,19.4,100,19.4,100
2021-01-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T02:50:00.000Z,110,2021-01-27T02:53:34.976Z,45.48718,100,-61.14127,100,0.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,338,100,19.1,100,5.0,100,1.3,1,1.0,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,15.1,100,338,100,343,100,19.1,100,19.1,100
2021-01-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T03:00:00.000Z,108,2021-01-27T03:03:38.267Z,45.48718,100,-61.14123000000001,100,0.6,100,2.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,9.3,100,4.6,100,12.5,100,1014.4,100,13.7,100,325,100,18.0,100,5.0,100,1.4,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,13.7,100,13.3,100,325,100,330,100,18.0,100,18.0,100
2021-01-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T03:10:00.000Z,110,2021-01-27T03:16:38.398Z,45.4872,100,-61.1413,100,0.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,323,100,16.6,100,5.0,100,1.4,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,14.0,100,13.7,100,323,100,328,100,16.6,100,16.2,100
2021-01-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T03:20:00.000Z,110,2021-01-27T03:23:41.450Z,45.48717,100,-61.14125,100,0.6,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,336,100,18.4,100,5.0,100,1.2,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.8,100,336,100,341,100,18.4,100,18.4,100
2021-01-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T03:30:00.000Z,110,2021-01-27T03:33:45.699Z,45.48718,100,-61.14125,100,0.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.5,100,336,100,19.1,100,5.0,100,1.1,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,15.5,100,15.5,100,336,100,341,100,19.1,100,18.7,100
2021-01-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T03:40:00.000Z,110,2021-01-27T03:43:43.189Z,45.48717,100,-61.14125,100,0.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,339,100,18.7,100,5.0,100,1.1,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,15.8,100,339,100,343,100,18.7,100,18.7,100
2021-01-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T03:50:00.000Z,110,2021-01-27T03:53:44.207Z,45.48718,100,-61.14127,100,0.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,340,100,20.5,100,5.0,100,1.0,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,16.6,100,340,100,345,100,20.5,100,19.8,100
2021-01-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T04:00:00.000Z,108,2021-01-27T04:03:59.650Z,45.4872,100,-61.14131999999999,100,0.4,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,9.0,100,5.2,100,8.7,100,1014.5,100,18.4,100,344,100,22.7,100,5.0,100,0.9,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,18.0,100,344,100,349,100,22.7,100,22.7,100
2021-01-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T04:10:00.000Z,110,2021-01-27T04:17:03.931Z,45.4872,100,-61.14131999999999,100,0.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,359,100,21.6,100,5.0,100,0.7,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,18.0,100,359,100,4,100,21.6,100,21.2,100
2021-01-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T04:20:00.000Z,110,2021-01-27T04:23:00.112Z,45.48718,100,-61.14133,100,0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,12,100,26.6,100,5.0,100,0.3,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,22.3,100,12,100,17,100,26.6,100,26.6,100
2021-01-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T04:30:00.000Z,110,2021-01-27T04:33:03.780Z,45.48718,100,-61.14133,100,1.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,14,100,25.2,100,5.0,100,0.2,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,21.2,100,14,100,19,100,25.2,100,25.2,100
2021-01-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T04:40:00.000Z,110,2021-01-27T04:44:05.239Z,45.48722,100,-61.1413,100,1.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,9,100,20.9,100,5.0,100,0.1,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.9,100,9,100,14,100,20.9,100,20.9,100
2021-01-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T04:50:00.000Z,110,2021-01-27T04:54:05.538Z,45.48717,100,-61.14133,100,1.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,356,100,20.9,100,5.0,100,0.0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,17.6,100,356,100,1,100,20.9,100,20.9,100
2021-01-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T05:00:00.000Z,108,2021-01-27T05:03:21.791Z,45.48718,100,-61.14131999999999,100,0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,6.9,100,4.0,100,10.0,100,1013.9,100,16.6,100,354,100,19.4,100,5.0,100,-0.1,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,16.2,100,354,100,359,100,19.4,100,18.7,100
2021-01-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T05:10:00.000Z,110,2021-01-27T05:16:08.742Z,45.4872,100,-61.14133,100,0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.5,100,352,100,19.1,100,5.0,100,-0.2,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,15.5,100,15.1,100,352,100,357,100,19.1,100,19.1,100
2021-01-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T05:20:00.000Z,110,2021-01-27T05:23:16.580Z,45.4872,100,-61.14131999999999,100,0.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,350,100,18.4,100,5.0,100,-0.1,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,350,100,355,100,18.4,100,18.0,100
2021-01-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T05:30:00.000Z,110,2021-01-27T05:33:14.720Z,45.4872,100,-61.14135,100,0.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,348,100,19.1,100,5.0,100,-0.1,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,348,100,352,100,19.1,100,18.7,100
2021-01-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T05:40:00.000Z,110,2021-01-27T05:43:16.080Z,45.4872,100,-61.14133,100,0.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,342,100,18.0,100,5.0,100,-0.2,1,8.0,1,1013.9,1,1013.9,100,1014.0,100,15.8,100,15.5,100,342,100,347,100,18.0,100,18.0,100
2021-01-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T05:50:00.000Z,110,2021-01-27T05:53:17.440Z,45.48718,100,-61.14133,100,0.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.5,100,338,100,18.0,100,5.0,100,-0.3,1,8.0,1,1014.0,1,1014.0,100,1014.0,100,15.5,100,14.8,100,338,100,343,100,18.0,100,18.0,100
2021-01-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T06:00:00.000Z,108,2021-01-27T06:03:35.712Z,45.4872,100,-61.14131999999999,100,0.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.8,100,4.8,100,8.7,100,1013.9,100,15.8,100,342,100,19.8,100,5.0,100,-0.5,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,15.5,100,342,100,347,100,19.8,100,19.8,100
2021-01-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T06:10:00.000Z,110,2021-01-27T06:16:37.346Z,45.48718,100,-61.14131999999999,100,0.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,352,100,22.3,100,5.0,100,-0.6,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.7,100,352,100,357,100,22.3,100,22.0,100
2021-01-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T06:20:00.000Z,110,2021-01-27T06:23:34.677Z,45.4872,100,-61.14133,100,0.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,354,100,24.1,100,5.0,100,-0.4,1,6.0,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,20.5,100,354,100,359,100,24.1,100,23.4,100
2021-01-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T06:30:00.000Z,110,2021-01-27T06:33:39.932Z,45.4872,100,-61.14131999999999,100,0.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,354,100,23.8,100,5.0,100,-0.3,1,5.0,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.4,100,354,100,359,100,23.8,100,24.1,100
2021-01-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T06:40:00.000Z,110,2021-01-27T06:43:43.013Z,45.48718,100,-61.14131999999999,100,0.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,351,100,21.6,100,5.0,100,-0.3,1,5.0,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,17.3,100,351,100,356,100,21.6,100,21.6,100
2021-01-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T06:50:00.000Z,110,2021-01-27T06:53:48.588Z,45.48718,100,-61.14133,100,0.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,358,100,20.5,100,5.0,100,-0.4,1,5.0,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,16.9,100,358,100,3,100,20.5,100,20.2,100
2021-01-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T07:00:00.000Z,108,2021-01-27T07:03:48.103Z,45.48718,100,-61.14133,100,0.1,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,7.5,100,4.0,100,11.8,100,1014.0,100,19.1,100,1,100,21.6,100,5.0,100,-0.5,1,5.0,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.7,100,1,100,6,100,21.6,100,21.6,100
2021-01-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T07:10:00.000Z,110,2021-01-27T07:16:47.800Z,45.48718,100,-61.14133,100,0.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,5,100,21.6,100,5.0,100,-0.5,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,19.1,100,5,100,10,100,21.6,100,21.2,100
2021-01-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T07:20:00.000Z,110,2021-01-27T07:23:48.061Z,45.48717,100,-61.14133,100,0.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,0,100,21.2,100,5.0,100,-0.2,1,7.0,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.4,100,0,100,5,100,21.2,100,20.9,100
2021-01-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T07:30:00.000Z,110,2021-01-27T07:33:53.839Z,45.48718,100,-61.14135,100,0.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.2,100,354,100,19.1,100,5.0,100,-0.1,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,16.2,100,15.8,100,354,100,359,100,19.1,100,19.1,100
2021-01-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-27T07:40:00.000Z,110,2021-01-27T07:43:56.790Z,45.48718,100,-61.14133,100,-0.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,348,100,18.0,100,5.0,100,-0.1,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,348,100,353,100,18.0,100,18.0,100
