sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T00:00:00.000Z,108,2021-05-21T00:03:58.616Z,45.48727,100,-61.14151999999999,100,5.3,100,7.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.0,100,3.5,100,10.0,100,1033.2,100,16.6,100,110,100,19.4,100,5.0,100,6,1,-0.3,1,1033.2,1,1033.2,100,1033.2,100,16.6,100,16.2,100,110,100,115,100,19.4,100,19.4,100
2021-05-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T00:10:00.000Z,110,2021-05-21T00:13:37.345Z,,-1,,-1,6.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.8,100,110,100,16.6,100,5.0,100,5,1,-0.1,1,1033.3,1,1033.3,100,1033.3,100,14.8,100,14.4,100,110,100,114,100,16.6,100,16.6,100
2021-05-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T00:20:00.000Z,110,2021-05-21T00:23:51.029Z,45.48727,100,-61.1415,100,5.5,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,11.9,100,109,100,14.0,100,5.0,100,3,1,0.2,1,1033.4,1,1033.4,100,1033.4,100,11.9,100,11.5,100,109,100,114,100,14.0,100,14.4,100
2021-05-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T00:30:00.000Z,110,2021-05-21T00:33:37.178Z,45.48725,100,-61.1415,100,5.7,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,11.5,100,105,100,14.4,100,5.0,100,3,1,0.4,1,1033.4,1,1033.4,100,1033.4,100,11.5,100,11.2,100,105,100,110,100,14.4,100,14.0,100
2021-05-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T00:40:00.000Z,110,2021-05-21T00:43:37.197Z,45.48727,100,-61.14148,100,6.3,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,7.9,100,166,100,11.5,100,5.0,100,3,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,7.9,100,7.9,100,166,100,171,100,11.5,100,11.9,100
2021-05-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T00:50:00.000Z,110,2021-05-21T00:53:36.155Z,45.48727,100,-61.14148,100,6.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,9.4,100,202,100,11.9,100,5.0,100,3,1,0.5,1,1033.7,1,1033.7,100,1033.7,100,9.4,100,9.4,100,202,100,208,100,11.9,100,11.5,100
2021-05-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T01:00:00.000Z,108,2021-05-21T01:04:08.276Z,45.48725,100,-61.14148,100,6.0,100,7.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,7.2,100,4.0,100,10.0,100,1033.6,100,8.3,100,204,100,10.4,100,5.0,100,3,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,8.3,100,8.3,100,204,100,209,100,10.4,100,10.4,100
2021-05-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T01:10:00.000Z,110,2021-05-21T01:15:34.840Z,45.48727,100,-61.14148,100,5.9,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,9.7,100,198,100,13.7,100,5.0,100,3,1,0.4,1,1033.5,1,1033.5,100,1033.6,100,9.7,100,9.7,100,198,100,203,100,13.7,100,13.7,100
2021-05-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T01:20:00.000Z,110,2021-05-21T01:22:45.236Z,45.48727,100,-61.1415,100,5.7,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.8,100,206,100,12.6,100,5.0,100,3,1,0.4,1,1033.5,1,1033.5,100,1033.5,100,10.8,100,10.4,100,206,100,211,100,12.6,100,12.6,100
2021-05-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T01:30:00.000Z,110,2021-05-21T01:32:52.098Z,45.48727,100,-61.14147,100,5.4,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,11.9,100,205,100,15.8,100,5.0,100,3,1,0.5,1,1033.6,1,1033.6,100,1033.6,100,11.9,100,11.9,100,205,100,210,100,15.8,100,15.8,100
2021-05-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T01:40:00.000Z,110,2021-05-21T01:42:53.607Z,45.48727,100,-61.1415,100,5.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,11.5,100,197,100,15.5,100,5.0,100,1,1,0.4,1,1033.5,1,1033.5,100,1033.5,100,11.5,100,11.2,100,197,100,202,100,15.5,100,15.5,100
2021-05-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T01:50:00.000Z,110,2021-05-21T01:53:51.449Z,45.48728,100,-61.1415,100,5.2,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,8.3,100,205,100,13.7,100,5.0,100,0,1,0.2,1,1033.4,1,1033.4,100,1033.4,100,8.3,100,8.3,100,205,100,211,100,13.7,100,13.7,100
2021-05-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T02:00:00.000Z,108,2021-05-21T02:03:56.361Z,45.48727,100,-61.1415,100,5.4,100,7.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.8,100,4.1,100,10.0,100,1033.4,100,7.2,100,201,100,11.9,100,5.0,100,0,1,0.1,1,1033.4,1,1033.4,100,1033.4,100,7.2,100,7.2,100,201,100,206,100,11.9,100,11.5,100
2021-05-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T02:10:00.000Z,110,2021-05-21T02:16:08.409Z,45.48727,100,-61.1415,100,5.5,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,8.3,100,198,100,12.2,100,5.0,100,0,1,0.2,1,1033.4,1,1033.4,100,1033.5,100,8.3,100,8.3,100,198,100,203,100,12.2,100,12.2,100
2021-05-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T02:20:00.000Z,110,2021-05-21T02:22:58.301Z,45.48728,100,-61.14148,100,5.5,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,9.0,100,199,100,13.0,100,5.0,100,0,1,0.3,1,1033.4,1,1033.4,100,1033.4,100,9.0,100,8.6,100,199,100,204,100,13.0,100,13.0,100
2021-05-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T02:30:00.000Z,110,2021-05-21T02:33:02.544Z,45.4873,100,-61.14151999999999,100,5.5,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,7.9,100,196,100,10.8,100,5.0,100,0,1,0.3,1,1033.3,1,1033.3,100,1033.4,100,7.9,100,7.9,100,196,100,202,100,10.8,100,10.4,100
2021-05-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T02:40:00.000Z,110,2021-05-21T02:44:15.108Z,45.48727,100,-61.1415,100,5.5,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,8.3,100,185,100,14.8,100,5.0,100,0,1,0.2,1,1033.3,1,1033.3,100,1033.3,100,8.3,100,8.3,100,185,100,191,100,14.8,100,14.4,100
2021-05-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T02:50:00.000Z,110,2021-05-21T02:53:10.309Z,45.48733,100,-61.14151999999999,100,5.5,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,6.5,100,183,100,11.9,100,5.0,100,1,1,0.2,1,1033.4,1,1033.4,100,1033.4,100,6.5,100,6.5,100,183,100,188,100,11.9,100,11.9,100
2021-05-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T03:00:00.000Z,108,2021-05-21T03:04:01.171Z,45.48728,100,-61.1415,100,5.4,100,7.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.4,100,6.1,100,4.0,100,10.0,100,1033.4,100,7.2,100,191,100,10.1,100,5.0,100,1,1,0.2,1,1033.4,1,1033.4,100,1033.4,100,7.2,100,6.8,100,191,100,196,100,10.1,100,10.1,100
2021-05-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T03:10:00.000Z,110,2021-05-21T03:17:16.971Z,45.4873,100,-61.1415,100,5.4,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,6.1,100,207,100,9.4,100,5.0,100,1,1,0.2,1,1033.5,1,1033.5,100,1033.5,100,6.1,100,6.1,100,207,100,212,100,9.4,100,9.4,100
2021-05-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T03:20:00.000Z,110,2021-05-21T03:23:12.789Z,45.48728,100,-61.141569999999994,100,5.4,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,8.3,100,203,100,11.2,100,5.0,100,2,1,0.2,1,1033.6,1,1033.6,100,1033.6,100,8.3,100,7.9,100,203,100,208,100,11.2,100,11.2,100
2021-05-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T03:30:00.000Z,110,2021-05-21T03:33:17.997Z,45.4873,100,-61.14155,100,5.4,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,7.6,100,207,100,10.4,100,5.0,100,3,1,0.1,1,1033.6,1,1033.6,100,1033.6,100,7.6,100,7.6,100,207,100,212,100,10.4,100,10.1,100
2021-05-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T03:40:00.000Z,110,2021-05-21T03:43:24.880Z,45.4873,100,-61.14153,100,5.4,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,7.9,100,207,100,10.8,100,5.0,100,3,1,0.1,1,1033.6,1,1033.6,100,1033.6,100,7.9,100,7.9,100,207,100,212,100,10.8,100,10.8,100
2021-05-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T03:50:00.000Z,110,2021-05-21T03:53:22.429Z,45.48728,100,-61.1415,100,5.4,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,7.2,100,202,100,10.4,100,5.0,100,5,1,-0.2,1,1033.5,1,1033.5,100,1033.5,100,7.2,100,7.2,100,202,100,207,100,10.4,100,10.4,100
2021-05-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T04:00:00.000Z,108,2021-05-21T04:03:23.522Z,45.48727,100,-61.14148,100,5.4,100,7.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,6.9,100,4.8,100,9.5,100,1033.4,100,9.0,100,191,100,13.3,100,5.0,100,6,1,-0.3,1,1033.4,1,1033.4,100,1033.4,100,9.0,100,9.0,100,191,100,196,100,13.3,100,13.3,100
2021-05-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T04:10:00.000Z,110,2021-05-21T04:16:36.380Z,45.48727,100,-61.14148,100,5.4,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.5,100,179,100,16.2,100,5.0,100,8,1,-0.3,1,1033.3,1,1033.3,100,1033.3,100,11.5,100,11.2,100,179,100,184,100,16.2,100,15.8,100
2021-05-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T04:20:00.000Z,110,2021-05-21T04:27:44.415Z,45.48728,100,-61.14148,100,5.5,100,7.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,11.9,100,185,100,14.4,100,5.0,100,8,1,-0.2,1,1033.4,1,1033.4,100,1033.4,100,11.9,100,11.9,100,185,100,190,100,14.4,100,14.8,100
2021-05-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T04:30:00.000Z,110,2021-05-21T04:33:38.682Z,45.48728,100,-61.14148,100,5.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,11.9,100,184,100,14.8,100,5.0,100,7,1,-0.2,1,1033.3,1,1033.3,100,1033.3,100,11.9,100,11.9,100,184,100,188,100,14.8,100,14.8,100
2021-05-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T04:40:00.000Z,110,2021-05-21T04:43:42.161Z,45.48727,100,-61.14148,100,5.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,13.0,100,183,100,16.2,100,5.0,100,8,1,-0.4,1,1033.1,1,1033.1,100,1033.1,100,13.0,100,12.6,100,183,100,188,100,16.2,100,16.2,100
2021-05-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T04:50:00.000Z,110,2021-05-21T04:52:41.550Z,45.48727,100,-61.14147,100,5.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,10.8,100,205,100,14.0,100,5.0,100,8,1,-0.2,1,1033.2,1,1033.2,100,1033.2,100,10.8,100,10.8,100,205,100,210,100,14.0,100,14.0,100
2021-05-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T05:00:00.000Z,108,2021-05-21T05:04:04.785Z,45.48728,100,-61.14147,100,5.6,100,7.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.5,100,5.1,100,9.5,100,1033.2,100,10.8,100,195,100,14.0,100,5.0,100,8,1,-0.1,1,1033.2,1,1033.2,100,1033.2,100,10.8,100,10.8,100,195,100,200,100,14.0,100,13.7,100
2021-05-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T05:10:00.000Z,110,2021-05-21T05:17:38.351Z,45.48725,100,-61.14147,100,5.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,10.4,100,200,100,14.0,100,5.0,100,8,1,-0.3,1,1033.2,1,1033.2,100,1033.2,100,10.4,100,10.4,100,200,100,205,100,14.0,100,13.7,100
2021-05-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T05:20:00.000Z,110,2021-05-21T05:22:39.230Z,45.48728,100,-61.14148,100,5.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,10.8,100,199,100,13.7,100,5.0,100,8,1,-0.4,1,1033.1,1,1033.1,100,1033.1,100,10.8,100,10.8,100,199,100,204,100,13.7,100,13.3,100
2021-05-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T05:30:00.000Z,110,2021-05-21T05:32:53.663Z,45.48727,100,-61.14143000000001,100,5.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,12.6,100,186,100,16.2,100,5.0,100,8,1,-0.3,1,1033.0,1,1033.0,100,1033.0,100,12.6,100,12.2,100,186,100,191,100,16.2,100,15.8,100
2021-05-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T05:40:00.000Z,110,2021-05-21T05:42:58.423Z,45.48727,100,-61.14145,100,5.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.2,100,184,100,19.4,100,5.0,100,8,1,-0.4,1,1032.9,1,1032.9,100,1032.9,100,16.2,100,15.5,100,184,100,189,100,19.4,100,19.1,100
2021-05-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T05:50:00.000Z,110,2021-05-21T05:53:05.329Z,45.48725,100,-61.14145,100,5.5,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,13.0,100,186,100,16.6,100,5.0,100,8,1,-0.7,1,1032.7,1,1032.7,100,1032.7,100,13.0,100,12.6,100,186,100,191,100,16.6,100,16.2,100
2021-05-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T06:00:00.000Z,108,2021-05-21T06:03:24.649Z,45.48727,100,-61.14148,100,6.0,100,7.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.9,100,3.9,100,9.1,100,1032.9,100,8.6,100,204,100,11.2,100,5.0,100,8,1,-0.5,1,1032.9,1,1032.9,100,1032.9,100,8.6,100,8.6,100,204,100,210,100,11.2,100,11.2,100
2021-05-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T06:10:00.000Z,110,2021-05-21T06:16:00.938Z,45.48727,100,-61.14147,100,6.4,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,9.4,100,209,100,11.5,100,5.0,100,8,1,-0.6,1,1032.9,1,1032.9,100,1032.9,100,9.4,100,9.4,100,209,100,214,100,11.5,100,11.5,100
2021-05-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T06:20:00.000Z,110,2021-05-21T06:22:58.353Z,45.48727,100,-61.14145,100,6.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,9.4,100,212,100,13.0,100,5.0,100,7,1,-0.7,1,1032.9,1,1032.9,100,1032.9,100,9.4,100,9.0,100,212,100,217,100,13.0,100,12.2,100
2021-05-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T06:30:00.000Z,110,2021-05-21T06:32:58.723Z,45.48727,100,-61.14143000000001,100,6.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.0,100,211,100,15.1,100,5.0,100,7,1,-0.8,1,1032.8,1,1032.8,100,1032.8,100,13.0,100,12.6,100,211,100,216,100,15.1,100,14.8,100
2021-05-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T06:40:00.000Z,110,2021-05-21T06:43:02.284Z,45.48727,100,-61.14143000000001,100,6.6,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,12.2,100,206,100,14.4,100,5.0,100,6,1,-0.8,1,1032.8,1,1032.8,100,1032.8,100,12.2,100,11.9,100,206,100,211,100,14.4,100,14.8,100
2021-05-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T06:50:00.000Z,110,2021-05-21T06:53:08.672Z,45.48727,100,-61.14147,100,6.1,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,12.6,100,184,100,15.8,100,5.0,100,6,1,-0.7,1,1032.8,1,1032.8,100,1032.8,100,12.6,100,11.9,100,184,100,189,100,15.8,100,15.5,100
2021-05-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T07:00:00.000Z,108,2021-05-21T07:03:34.635Z,45.48727,100,-61.14143000000001,100,6.3,100,7.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.3,100,4.0,100,6.3,100,1032.8,100,13.0,100,201,100,15.5,100,5.0,100,6,1,-0.6,1,1032.8,1,1032.8,100,1032.8,100,13.0,100,12.6,100,201,100,206,100,15.5,100,14.4,100
2021-05-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T07:10:00.000Z,110,2021-05-21T07:16:20.514Z,45.48727,100,-61.14143000000001,100,6.6,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,11.5,100,214,100,13.7,100,5.0,100,6,1,-0.4,1,1032.9,1,1032.9,100,1032.9,100,11.5,100,11.5,100,214,100,219,100,13.7,100,13.3,100
2021-05-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T07:20:00.000Z,110,2021-05-21T07:23:19.741Z,45.48727,100,-61.14145,100,6.7,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,11.5,100,219,100,14.8,100,5.0,100,6,1,-0.5,1,1032.8,1,1032.8,100,1032.9,100,11.5,100,11.2,100,219,100,224,100,14.8,100,14.4,100
2021-05-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T07:30:00.000Z,110,2021-05-21T07:33:19.112Z,45.48727,100,-61.14143000000001,100,6.8,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,11.9,100,235,100,15.5,100,5.0,100,6,1,-0.5,1,1032.8,1,1032.8,100,1032.8,100,11.9,100,11.9,100,235,100,240,100,15.5,100,15.1,100
2021-05-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-21T07:40:00.000Z,110,2021-05-21T07:43:21.876Z,45.48727,100,-61.14142,100,6.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.7,100,227,100,16.2,100,5.0,100,6,1,-0.4,1,1032.8,1,1032.8,100,1032.8,100,13.7,100,13.3,100,227,100,232,100,16.2,100,15.8,100
