sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T00:00:00.000Z,108,2021-04-01T00:03:29.359Z,44.66498,100,-66.36663,100,7.7,100,5.7,100,12.8,100,0.0,100,3.5,100,0.7,100,1.8,100,5.4,100,1.1,100,1.4,100,5.3,100,4.2,100,6.3,100,1018.1,100,32.4,100,162,100,37.1,100,5.0,100,6,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,32.4,100,31.3,100,162,100,163,100,37.1,100,37.1,100
2021-04-01T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T00:10:00.000Z,110,2021-04-01T00:14:13.551Z,44.6654,100,-66.36587,100,8.2,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.5,100,162,100,40.0,100,5.0,100,8,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,33.5,100,32.0,100,162,100,164,100,40.0,100,36.7,100
2021-04-01T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T00:20:00.000Z,110,2021-04-01T00:24:18.993Z,44.66553,100,-66.3654,100,7.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.1,100,161,100,38.9,100,5.0,100,8,1,-0.6,1,1018.1,1,1018.1,100,1018.0,100,33.1,100,32.0,100,161,100,162,100,38.9,100,38.2,100
2021-04-01T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T00:30:00.000Z,110,2021-04-01T00:33:12.386Z,44.6656,100,-66.36502,100,7.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.1,100,162,100,39.6,100,5.0,100,8,1,-0.6,1,1018.0,1,1018.0,100,1017.9,100,33.1,100,32.0,100,162,100,163,100,39.6,100,38.5,100
2021-04-01T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T00:40:00.000Z,110,2021-04-01T00:43:17.136Z,44.66563,100,-66.36473000000001,100,7.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,164,100,37.1,100,5.0,100,8,1,-0.7,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,30.6,100,164,100,166,100,37.1,100,36.0,100
2021-04-01T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T00:50:00.000Z,110,2021-04-01T00:53:17.400Z,44.66565,100,-66.36445,100,7.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,167,100,38.5,100,5.0,100,8,1,-0.8,1,1017.9,1,1017.9,100,1017.8,100,31.7,100,30.6,100,167,100,168,100,38.5,100,37.4,100
2021-04-01T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T01:00:00.000Z,108,2021-04-01T01:03:42.131Z,44.66565,100,-66.36428000000001,100,7.6,100,5.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,5.0,100,1.2,100,1.6,100,5.2,100,4.1,100,5.6,100,1017.8,100,32.4,100,167,100,38.5,100,5.0,100,8,1,-0.5,1,1017.8,1,1017.8,100,1017.8,100,32.4,100,31.3,100,167,100,169,100,38.5,100,37.8,100
2021-04-01T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T01:10:00.000Z,110,2021-04-01T01:16:15.419Z,44.66563,100,-66.36415,100,7.7,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.1,100,169,100,38.2,100,5.0,100,8,1,-0.6,1,1017.8,1,1017.8,100,1017.8,100,33.1,100,32.0,100,169,100,171,100,38.2,100,37.8,100
2021-04-01T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T01:20:00.000Z,110,2021-04-01T01:23:13.793Z,44.66567,100,-66.36403,100,7.5,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.5,100,167,100,39.2,100,5.0,100,8,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,33.5,100,32.4,100,167,100,169,100,39.2,100,37.8,100
2021-04-01T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T01:30:00.000Z,110,2021-04-01T01:33:26.946Z,44.66567,100,-66.36397,100,7.5,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.0,100,167,100,37.4,100,5.0,100,8,1,-1.1,1,1017.6,1,1017.6,100,1017.5,100,32.0,100,31.3,100,167,100,169,100,37.4,100,36.4,100
2021-04-01T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T01:40:00.000Z,110,2021-04-01T01:45:31.436Z,44.66567,100,-66.36386999999999,100,7.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.4,100,171,100,38.5,100,5.0,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.4,100,32.4,100,31.3,100,171,100,172,100,38.5,100,36.7,100
2021-04-01T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T01:50:00.000Z,110,2021-04-01T01:52:30.028Z,44.66565,100,-66.36383000000001,100,7.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.2,100,171,100,38.9,100,5.0,100,8,1,-1.5,1,1017.2,1,1017.2,100,1017.2,100,34.2,100,33.1,100,171,100,173,100,38.9,100,38.5,100
2021-04-01T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T02:00:00.000Z,108,2021-04-01T02:03:28.593Z,44.66563,100,-66.36383000000001,100,7.4,100,5.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.4,100,4.7,100,1.3,100,1.6,100,4.6,100,3.9,100,5.6,100,1017.1,100,33.1,100,170,100,38.2,100,5.0,100,8,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,33.1,100,32.0,100,170,100,171,100,38.2,100,36.4,100
2021-04-01T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T02:10:00.000Z,110,2021-04-01T02:16:36.449Z,44.66567,100,-66.36381999999999,100,7.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.5,100,169,100,38.9,100,5.0,100,8,1,-1.7,1,1017.0,1,1017.0,100,1017.0,100,33.5,100,32.0,100,169,100,171,100,38.9,100,37.8,100
2021-04-01T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T02:20:00.000Z,110,2021-04-01T02:22:32.977Z,44.66565,100,-66.36381999999999,100,7.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.5,100,170,100,38.9,100,5.0,100,8,1,-1.8,1,1016.8,1,1016.8,100,1016.8,100,33.5,100,32.4,100,170,100,172,100,38.9,100,38.5,100
2021-04-01T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T02:30:00.000Z,110,2021-04-01T02:32:34.758Z,44.66563,100,-66.3638,100,7.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.5,100,170,100,39.2,100,5.0,100,8,1,-1.8,1,1016.7,1,1016.7,100,1016.7,100,33.5,100,32.4,100,170,100,171,100,39.2,100,38.2,100
2021-04-01T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T02:40:00.000Z,110,2021-04-01T02:42:39.901Z,44.66567,100,-66.36383000000001,100,7.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.0,100,169,100,35.6,100,5.0,100,8,1,-2.0,1,1016.5,1,1016.5,100,1016.5,100,32.0,100,31.0,100,169,100,171,100,35.6,100,34.6,100
2021-04-01T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T02:50:00.000Z,110,2021-04-01T02:52:48.434Z,44.66567,100,-66.3638,100,7.3,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,167,100,38.5,100,5.0,100,8,1,-2.0,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,32.0,100,167,100,169,100,38.5,100,38.5,100
2021-04-01T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T03:00:00.000Z,108,2021-04-01T03:04:50.951Z,44.66565,100,-66.36381999999999,100,7.4,100,5.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.0,100,4.9,100,1.3,100,1.5,100,5.0,100,3.9,100,5.1,100,1016.0,100,33.5,100,166,100,38.5,100,5.0,100,8,1,-2.1,1,1016.0,1,1016.0,100,1016.0,100,33.5,100,32.4,100,166,100,168,100,38.5,100,38.2,100
2021-04-01T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T03:10:00.000Z,110,2021-04-01T03:15:57.908Z,44.66565,100,-66.36381999999999,100,7.3,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,166,100,36.7,100,5.0,100,8,1,-2.3,1,1015.9,1,1015.9,100,1015.9,100,33.5,100,32.4,100,166,100,168,100,36.7,100,36.0,100
2021-04-01T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T03:20:00.000Z,110,2021-04-01T03:23:55.998Z,44.66565,100,-66.36378,100,7.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.2,100,168,100,39.2,100,5.0,100,8,1,-2.3,1,1015.8,1,1015.8,100,1015.8,100,34.2,100,33.1,100,168,100,170,100,39.2,100,37.8,100
2021-04-01T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T03:30:00.000Z,110,2021-04-01T03:32:55.114Z,44.66565,100,-66.36381999999999,100,7.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,35.3,100,169,100,41.4,100,5.0,100,8,1,-2.2,1,1015.8,1,1015.8,100,1015.8,100,35.3,100,34.2,100,169,100,171,100,41.4,100,39.2,100
2021-04-01T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T03:40:00.000Z,110,2021-04-01T03:43:59.137Z,44.66567,100,-66.36386999999999,100,7.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,35.3,100,169,100,39.6,100,5.0,100,8,1,-2.2,1,1015.8,1,1015.8,100,1015.7,100,35.3,100,34.6,100,169,100,170,100,39.6,100,38.5,100
2021-04-01T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T03:50:00.000Z,110,2021-04-01T03:54:02.932Z,44.66567,100,-66.36388000000001,100,7.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.8,100,166,100,39.6,100,5.0,100,7,1,-2.3,1,1015.6,1,1015.6,100,1015.6,100,33.8,100,32.8,100,166,100,168,100,39.6,100,38.2,100
2021-04-01T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T04:00:00.000Z,108,2021-04-01T04:03:24.960Z,44.66567,100,-66.36392,100,7.5,100,5.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.8,100,3.7,100,5.3,100,1015.3,100,34.2,100,163,100,40.3,100,5.0,100,7,1,-2.5,1,1015.3,1,1015.3,100,1015.3,100,34.2,100,33.5,100,163,100,164,100,40.3,100,38.5,100
2021-04-01T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T04:10:00.000Z,110,2021-04-01T04:16:14.023Z,44.66567,100,-66.36393000000001,100,7.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.0,100,165,100,41.8,100,5.0,100,7,1,-2.7,1,1015.1,1,1015.1,100,1015.1,100,36.0,100,34.9,100,165,100,167,100,41.8,100,41.8,100
2021-04-01T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T04:20:00.000Z,110,2021-04-01T04:24:16.158Z,44.6657,100,-66.36393000000001,100,7.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,164,100,41.0,100,5.0,100,7,1,-2.9,1,1014.9,1,1014.9,100,1014.8,100,35.6,100,34.9,100,164,100,166,100,41.0,100,40.3,100
2021-04-01T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T04:30:00.000Z,110,2021-04-01T04:33:17.274Z,44.66568,100,-66.36395,100,7.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.6,100,163,100,41.8,100,5.0,100,8,1,-2.8,1,1014.8,1,1014.8,100,1014.7,100,35.6,100,34.6,100,163,100,165,100,41.8,100,41.0,100
2021-04-01T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T04:40:00.000Z,110,2021-04-01T04:43:19.636Z,44.66572,100,-66.36402,100,7.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,163,100,40.3,100,5.0,100,8,1,-2.9,1,1014.6,1,1014.6,100,1014.5,100,34.9,100,33.8,100,163,100,165,100,40.3,100,39.6,100
2021-04-01T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T04:50:00.000Z,110,2021-04-01T04:58:18.263Z,44.66572,100,-66.36408,100,7.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.6,100,163,100,42.8,100,5.0,100,8,1,-2.9,1,1014.3,1,1014.3,100,1014.3,100,35.6,100,34.6,100,163,100,164,100,42.8,100,41.4,100
2021-04-01T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T05:00:00.000Z,108,2021-04-01T05:03:19.017Z,44.6657,100,-66.36417,100,7.6,100,6.0,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.2,100,1.4,100,4.5,100,3.8,100,5.3,100,1014.1,100,37.4,100,162,100,44.3,100,5.0,100,7,1,-3.0,1,1014.1,1,1014.1,100,1014.1,100,37.4,100,36.4,100,162,100,164,100,44.3,100,43.6,100
2021-04-01T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T05:10:00.000Z,110,2021-04-01T05:16:21.333Z,44.66572,100,-66.36418,100,7.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.4,100,161,100,42.8,100,5.0,100,7,1,-3.0,1,1014.0,1,1014.0,100,1013.9,100,36.4,100,35.3,100,161,100,162,100,42.8,100,41.0,100
2021-04-01T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T05:20:00.000Z,110,2021-04-01T05:23:32.326Z,44.6657,100,-66.36426999999999,100,7.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.0,100,160,100,40.3,100,5.0,100,7,1,-3.0,1,1013.8,1,1013.8,100,1013.8,100,36.0,100,34.6,100,160,100,162,100,40.3,100,39.2,100
2021-04-01T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T05:30:00.000Z,110,2021-04-01T05:32:36.966Z,44.665729999999996,100,-66.36431999999999,100,7.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.1,100,162,100,43.6,100,5.0,100,8,1,-3.0,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,36.0,100,162,100,163,100,43.6,100,42.5,100
2021-04-01T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T05:40:00.000Z,110,2021-04-01T05:43:35.874Z,44.6657,100,-66.3644,100,7.5,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,163,100,43.6,100,5.0,100,8,1,-3.0,1,1013.5,1,1013.5,100,1013.5,100,37.4,100,36.0,100,163,100,164,100,43.6,100,42.1,100
2021-04-01T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T05:50:00.000Z,110,2021-04-01T05:52:51.640Z,44.665729999999996,100,-66.36452,100,7.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.4,100,163,100,44.3,100,5.0,100,8,1,-2.9,1,1013.3,1,1013.3,100,1013.3,100,37.4,100,36.4,100,163,100,164,100,44.3,100,42.8,100
2021-04-01T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T06:00:00.000Z,108,2021-04-01T06:02:39.301Z,44.66573,100,-66.36465,100,7.8,100,6.0,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,4.7,100,1.2,100,1.5,100,4.7,100,3.9,100,6.1,100,1013.1,100,37.8,100,164,100,43.9,100,5.0,100,8,1,-2.9,1,1013.1,1,1013.1,100,1013.1,100,37.8,100,36.4,100,164,100,165,100,43.9,100,43.2,100
2021-04-01T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T06:10:00.000Z,110,2021-04-01T06:15:44.236Z,44.66568,100,-66.36485,100,7.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.6,100,163,100,43.2,100,5.0,100,8,1,-3.0,1,1012.9,1,1012.9,100,1012.9,100,35.6,100,34.6,100,163,100,164,100,43.2,100,41.8,100
2021-04-01T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T06:20:00.000Z,110,2021-04-01T06:22:47.584Z,44.66563,100,-66.365,100,7.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.3,100,163,100,42.5,100,5.0,100,8,1,-3.1,1,1012.7,1,1012.7,100,1012.6,100,35.3,100,33.8,100,163,100,164,100,42.5,100,41.0,100
2021-04-01T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T06:30:00.000Z,110,2021-04-01T06:32:41.596Z,44.66557,100,-66.36518000000001,100,7.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.4,100,164,100,41.4,100,5.0,100,8,1,-3.3,1,1012.5,1,1012.5,100,1012.5,100,36.4,100,34.9,100,164,100,165,100,41.4,100,40.7,100
2021-04-01T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T06:40:00.000Z,110,2021-04-01T06:42:58.391Z,44.66547,100,-66.36547,100,7.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,164,100,40.7,100,5.0,100,6,1,-3.3,1,1012.4,1,1012.4,100,1012.4,100,33.8,100,32.8,100,164,100,166,100,40.7,100,39.2,100
2021-04-01T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T06:50:00.000Z,110,2021-04-01T06:55:06.936Z,44.6653,100,-66.36591999999999,100,7.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,163,100,36.7,100,5.0,100,6,1,-3.4,1,1012.3,1,1012.3,100,1012.2,100,31.0,100,30.2,100,163,100,164,100,36.7,100,35.6,100
2021-04-01T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T07:10:00.000Z,110,2021-04-01T07:16:06.551Z,44.66443,100,-66.36695,100,7.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.6,100,158,100,36.4,100,5.0,100,6,1,-3.2,1,1012.0,1,1012.0,100,1011.9,100,30.6,100,29.9,100,158,100,159,100,36.4,100,35.3,100
2021-04-01T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T07:20:00.000Z,110,2021-04-01T07:23:13.635Z,44.66377,100,-66.3672,100,8.1,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.9,100,164,100,36.0,100,5.0,100,6,1,-3.0,1,1011.9,1,1011.9,100,1011.9,100,29.9,100,29.2,100,164,100,165,100,36.0,100,35.3,100
2021-04-01T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T07:30:00.000Z,110,2021-04-01T07:34:09.829Z,44.6632,100,-66.3671,100,8.2,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.2,100,164,100,37.1,100,5.0,100,6,1,-3.0,1,1011.7,1,1011.7,100,1011.7,100,29.2,100,28.8,100,164,100,165,100,37.1,100,36.7,100
2021-04-01T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T07:40:00.000Z,110,2021-04-01T07:43:09.640Z,44.6629,100,-66.36693000000001,100,8.4,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.7,100,161,100,40.0,100,5.0,100,6,1,-3.1,1,1011.5,1,1011.5,100,1011.4,100,31.7,100,31.3,100,161,100,162,100,40.0,100,39.6,100
2021-04-01T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T07:50:00.000Z,110,2021-04-01T07:53:08.878Z,44.66272,100,-66.36681999999999,100,8.1,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,156,100,35.6,100,5.0,100,7,1,-3.1,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,29.9,100,156,100,157,100,35.6,100,34.6,100
2021-04-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-01T08:00:00.000Z,108,2021-04-01T08:03:35.934Z,44.662620000000004,100,-66.36672,100,8.3,100,6.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.1,100,0.9,100,1.1,100,5.1,100,4.3,100,6.7,100,1011.0,100,31.0,100,156,100,36.7,100,5.0,100,8,1,-3.1,1,1011.0,1,1011.0,100,1011.0,100,31.0,100,31.0,100,156,100,157,100,36.7,100,37.1,100
