sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T00:00:00.000Z,108,2021-07-03T00:04:53.996Z,44.66248,100,-66.36623,100,12.2,100,11.2,100,12.8,100,0.1,100,3.5,100,0.7,100,1.8,100,4.4,100,1.1,100,1.3,100,4.5,100,3.8,100,4.9,100,1011.6,100,28.4,100,46,100,33.1,100,5.0,100,3,1,0.1,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,27.7,100,46,100,47,100,33.1,100,32.0,100
2021-07-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T00:10:00.000Z,110,2021-07-03T00:13:23.728Z,44.6625,100,-66.36627,100,12.9,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,47,100,36.7,100,5.0,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.5,100,31.3,100,30.2,100,47,100,48,100,36.7,100,35.3,100
2021-07-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T00:20:00.000Z,110,2021-07-03T00:23:36.439Z,44.66247,100,-66.36622,100,12.3,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.0,100,49,100,37.4,100,5.0,100,0,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,32.0,100,31.0,100,49,100,51,100,37.4,100,36.7,100
2021-07-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T00:30:00.000Z,110,2021-07-03T00:33:31.364Z,44.66248,100,-66.36625,100,12.1,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.9,100,49,100,34.9,100,5.0,100,0,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,29.9,100,29.2,100,49,100,50,100,34.9,100,33.8,100
2021-07-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T00:40:00.000Z,110,2021-07-03T00:45:13.614Z,44.66243,100,-66.36613,100,12.2,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,50,100,37.8,100,5.0,100,0,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,32.4,100,31.7,100,50,100,51,100,37.8,100,37.4,100
2021-07-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T00:50:00.000Z,110,2021-07-03T00:54:34.790Z,44.6624,100,-66.36608000000001,100,12.2,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.8,100,52,100,37.8,100,5.0,100,1,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,32.8,100,32.0,100,52,100,53,100,37.8,100,37.4,100
2021-07-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T01:00:00.000Z,108,2021-07-03T01:11:33.806Z,44.662420000000004,100,-66.36613,100,12.2,100,11.2,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,4.6,100,1.3,100,1.7,100,4.7,100,4.0,100,5.0,100,1011.9,100,33.1,100,50,100,40.0,100,5.0,100,1,1,0.8,1,1011.9,1,1011.9,100,1011.8,100,33.1,100,32.4,100,50,100,51,100,40.0,100,40.0,100
2021-07-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T01:10:00.000Z,110,2021-07-03T01:18:47.238Z,44.66242,100,-66.36613,100,12.3,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.2,100,52,100,40.7,100,5.0,100,1,1,1.1,1,1012.1,1,1012.1,100,1012.1,100,34.2,100,33.1,100,52,100,53,100,40.7,100,40.0,100
2021-07-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T01:20:00.000Z,110,2021-07-03T01:27:41.491Z,44.66247,100,-66.36623,100,12.3,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.5,100,52,100,39.6,100,5.0,100,3,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,33.5,100,32.8,100,52,100,54,100,39.6,100,37.8,100
2021-07-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T01:30:00.000Z,110,2021-07-03T01:32:48.064Z,44.66242,100,-66.3661,100,12.3,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.0,100,54,100,39.2,100,5.0,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,32.0,100,31.7,100,54,100,55,100,39.2,100,38.5,100
2021-07-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T01:40:00.000Z,110,2021-07-03T01:42:56.586Z,44.66243,100,-66.36618,100,12.2,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,50,100,33.8,100,5.0,100,3,1,1.3,1,1012.7,1,1012.7,100,1012.6,100,29.5,100,28.8,100,50,100,51,100,33.8,100,33.8,100
2021-07-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T01:50:00.000Z,110,2021-07-03T01:52:56.655Z,44.66247,100,-66.36625,100,12.2,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,46,100,35.3,100,5.0,100,3,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,29.9,100,29.2,100,46,100,48,100,35.3,100,33.8,100
2021-07-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T02:00:00.000Z,108,2021-07-03T02:05:26.751Z,44.6624,100,-66.36615,100,12.2,100,11.1,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.6,100,3.9,100,5.0,100,1012.7,100,31.3,100,49,100,36.4,100,5.0,100,3,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,31.3,100,30.2,100,49,100,50,100,36.4,100,34.6,100
2021-07-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T02:10:00.000Z,110,2021-07-03T02:15:56.121Z,44.66243,100,-66.36613,100,12.1,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.2,100,52,100,34.9,100,5.0,100,3,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,30.2,100,29.5,100,52,100,53,100,34.9,100,33.5,100
2021-07-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T02:20:00.000Z,110,2021-07-03T02:22:58.234Z,44.66245,100,-66.36613,100,12.1,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,53,100,35.6,100,5.0,100,3,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,30.2,100,53,100,54,100,35.6,100,35.3,100
2021-07-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T02:30:00.000Z,110,2021-07-03T02:33:13.943Z,44.66242,100,-66.36613,100,12.0,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,51,100,36.4,100,5.0,100,3,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,31.0,100,30.2,100,51,100,52,100,36.4,100,34.9,100
2021-07-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T02:40:00.000Z,110,2021-07-03T02:44:04.408Z,44.66245,100,-66.36622,100,12.1,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.3,100,51,100,36.7,100,5.0,100,3,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,30.6,100,51,100,52,100,36.7,100,36.0,100
2021-07-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T02:50:00.000Z,110,2021-07-03T02:53:00.969Z,44.66248,100,-66.36625,100,12.1,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.1,100,53,100,39.6,100,5.0,100,0,1,0.7,1,1012.3,1,1012.3,100,1012.3,100,33.1,100,32.0,100,53,100,54,100,39.6,100,38.9,100
2021-07-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T03:00:00.000Z,108,2021-07-03T03:05:24.713Z,44.66248,100,-66.36628,100,12.1,100,11.1,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.5,100,1.2,100,1.5,100,4.5,100,3.8,100,5.0,100,1012.5,100,32.4,100,52,100,38.5,100,5.0,100,0,1,0.9,1,1012.5,1,1012.5,100,1012.4,100,32.4,100,31.7,100,52,100,53,100,38.5,100,38.2,100
2021-07-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T03:10:00.000Z,110,2021-07-03T03:16:20.623Z,44.6625,100,-66.36628,100,12.0,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.2,100,52,100,35.3,100,5.0,100,1,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,30.2,100,29.5,100,52,100,53,100,35.3,100,34.2,100
2021-07-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T03:20:00.000Z,110,2021-07-03T03:23:17.169Z,44.66255,100,-66.36633,100,12.0,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,50,100,35.6,100,5.0,100,1,1,1.3,1,1012.8,1,1012.8,100,1012.7,100,30.2,100,29.2,100,50,100,51,100,35.6,100,35.3,100
2021-07-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T03:30:00.000Z,110,2021-07-03T03:33:23.184Z,44.66255,100,-66.36638,100,12.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,48,100,38.5,100,5.0,100,1,1,1.1,1,1012.8,1,1012.8,100,1012.7,100,32.4,100,31.3,100,48,100,49,100,38.5,100,37.1,100
2021-07-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T03:40:00.000Z,110,2021-07-03T03:43:29.158Z,44.66263,100,-66.3665,100,12.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.8,100,45,100,38.5,100,5.0,100,1,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,32.8,100,31.7,100,45,100,47,100,38.5,100,38.2,100
2021-07-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T03:50:00.000Z,110,2021-07-03T03:53:27.868Z,44.66272,100,-66.36657,100,12.0,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,46,100,34.9,100,5.0,100,1,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,29.2,100,46,100,47,100,34.9,100,34.6,100
2021-07-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T04:00:00.000Z,108,2021-07-03T04:03:21.118Z,44.66275,100,-66.36657,100,12.0,100,10.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,4.6,100,1.2,100,1.6,100,4.4,100,4.0,100,4.5,100,1012.9,100,28.4,100,45,100,33.1,100,5.0,100,1,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,28.4,100,27.7,100,45,100,47,100,33.1,100,32.4,100
2021-07-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T04:10:00.000Z,110,2021-07-03T04:16:25.949Z,44.6628,100,-66.36657,100,12.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,47,100,34.9,100,5.0,100,1,1,0.7,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.4,100,47,100,48,100,34.9,100,34.6,100
2021-07-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T04:20:00.000Z,110,2021-07-03T04:23:27.997Z,44.66282,100,-66.36662,100,12.2,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.1,100,48,100,41.0,100,5.0,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,33.1,100,32.0,100,48,100,50,100,41.0,100,40.7,100
2021-07-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T04:30:00.000Z,110,2021-07-03T04:33:33.315Z,44.66285,100,-66.36658,100,12.2,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.9,100,44,100,41.8,100,5.0,100,0,1,0.0,1,1012.6,1,1012.6,100,1012.5,100,34.9,100,33.8,100,44,100,46,100,41.8,100,40.3,100
2021-07-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T04:40:00.000Z,110,2021-07-03T04:44:36.459Z,44.66287,100,-66.3665,100,12.1,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.3,100,44,100,40.0,100,5.0,100,8,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,31.3,100,30.6,100,44,100,45,100,40.0,100,39.2,100
2021-07-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T04:50:00.000Z,110,2021-07-03T04:54:50.156Z,44.66285,100,-66.36636999999999,100,12.2,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,46,100,36.0,100,5.0,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.4,100,30.6,100,29.5,100,46,100,48,100,36.0,100,34.6,100
2021-07-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T05:00:00.000Z,108,2021-07-03T05:03:29.597Z,44.66292,100,-66.36628,100,12.2,100,11.0,100,12.6,100,0.0,100,3.5,100,0.8,100,2.1,100,4.6,100,1.2,100,1.4,100,4.8,100,4.0,100,5.0,100,1012.3,100,32.8,100,46,100,40.7,100,5.0,100,8,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,32.8,100,31.7,100,46,100,47,100,40.7,100,40.0,100
2021-07-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T05:10:00.000Z,110,2021-07-03T05:15:43.225Z,44.66313,100,-66.36638,100,12.2,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.3,100,47,100,37.8,100,5.0,100,8,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,30.2,100,47,100,48,100,37.8,100,36.0,100
2021-07-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T05:20:00.000Z,110,2021-07-03T05:22:43.066Z,44.66352,100,-66.36648000000001,100,12.1,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.2,100,46,100,35.6,100,5.0,100,8,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,30.2,100,29.5,100,46,100,47,100,35.6,100,34.2,100
2021-07-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T05:30:00.000Z,110,2021-07-03T05:32:46.747Z,44.66413,100,-66.36643000000001,100,12.0,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,47,100,33.1,100,5.0,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,27.7,100,27.0,100,47,100,48,100,33.1,100,32.4,100
2021-07-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T05:40:00.000Z,110,2021-07-03T05:42:56.282Z,44.66478,100,-66.36596999999999,100,12.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.0,100,44,100,32.8,100,5.0,100,8,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,27.0,100,25.9,100,44,100,45,100,32.8,100,31.7,100
2021-07-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T05:50:00.000Z,110,2021-07-03T05:53:00.352Z,44.66513,100,-66.36522,100,12.0,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,40,100,31.0,100,5.0,100,1,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,26.3,100,24.1,100,40,100,41,100,31.0,100,28.4,100
2021-07-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T06:00:00.000Z,108,2021-07-03T06:04:49.368Z,44.6652,100,-66.36483,100,11.9,100,11.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.6,100,3.9,100,4.7,100,1012.3,100,23.8,100,39,100,27.7,100,5.0,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.2,100,23.8,100,21.6,100,39,100,40,100,27.7,100,25.9,100
2021-07-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T06:10:00.000Z,110,2021-07-03T06:16:58.953Z,44.6652,100,-66.36462,100,12.0,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,36,100,29.5,100,5.0,100,6,1,-0.5,1,1012.3,1,1012.3,100,1012.2,100,24.1,100,21.6,100,36,100,38,100,29.5,100,26.3,100
2021-07-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T06:20:00.000Z,110,2021-07-03T06:23:00.453Z,44.66522,100,-66.36462,100,12.1,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,36,100,31.0,100,5.0,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,24.1,100,36,100,37,100,31.0,100,29.5,100
2021-07-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T06:30:00.000Z,110,2021-07-03T06:33:01.366Z,44.6652,100,-66.36452,100,12.0,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,36,100,31.7,100,5.0,100,5,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,23.0,100,36,100,37,100,31.7,100,27.4,100
2021-07-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T06:40:00.000Z,110,2021-07-03T06:43:07.003Z,44.66517,100,-66.36445,100,12.0,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,37,100,34.9,100,5.0,100,7,1,-0.8,1,1012.1,1,1012.1,100,1012.0,100,27.4,100,24.8,100,37,100,38,100,34.9,100,34.6,100
2021-07-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T06:50:00.000Z,110,2021-07-03T06:53:07.803Z,44.66518,100,-66.36443,100,12.0,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,39,100,37.8,100,5.0,100,8,1,-1.1,1,1011.8,1,1011.8,100,1011.8,100,31.7,100,28.4,100,39,100,41,100,37.8,100,33.8,100
2021-07-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T07:00:00.000Z,108,2021-07-03T07:03:28.635Z,44.66513,100,-66.36433000000001,100,11.8,100,10.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,4.8,100,0.8,100,1.0,100,4.7,100,4.0,100,5.4,100,1011.9,100,29.5,100,23,100,37.4,100,5.0,100,6,1,-1.0,1,1011.9,1,1011.9,100,1011.8,100,29.5,100,28.4,100,23,100,24,100,37.4,100,35.3,100
2021-07-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T07:10:00.000Z,110,2021-07-03T07:16:17.117Z,44.66513,100,-66.3642,100,11.7,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,15,100,33.8,100,5.0,100,6,1,-0.9,1,1011.9,1,1011.9,100,1011.8,100,28.4,100,28.4,100,15,100,17,100,33.8,100,33.8,100
2021-07-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T07:20:00.000Z,110,2021-07-03T07:23:18.326Z,44.66518,100,-66.36425,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.5,100,36,100,34.2,100,5.0,100,8,1,-0.7,1,1011.8,1,1011.8,100,1011.7,100,29.5,100,28.1,100,36,100,37,100,34.2,100,33.5,100
2021-07-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T07:30:00.000Z,110,2021-07-03T07:33:19.111Z,44.66512,100,-66.36412,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.5,100,11,100,35.3,100,5.0,100,8,1,-0.9,1,1011.7,1,1011.7,100,1011.7,100,29.5,100,29.2,100,11,100,14,100,35.3,100,34.9,100
2021-07-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T07:40:00.000Z,110,2021-07-03T07:43:23.974Z,44.6651,100,-66.36408,100,11.7,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.5,100,15,100,37.4,100,5.0,100,8,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,29.5,100,29.5,100,15,100,17,100,37.4,100,36.0,100
2021-07-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-03T07:50:00.000Z,110,2021-07-03T07:54:27.199Z,44.66512,100,-66.36408,100,11.6,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,10,100,29.2,100,5.0,100,7,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,25.2,100,10,100,13,100,29.2,100,29.9,100
