sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T00:00:00.000Z,108,2022-02-06T00:02:37.918Z,44.6617,100,-66.36612,100,-6.3,100,5.7,20,12.5,100,0.0,100,3.5,100,1.5,100,3.7,100,5.5,100,2.3,100,2.8,100,5.4,100,4.9,100,6.1,100,1022.5,100,,-1,,-1,,-1,5,100,,4,,4,1022.5,1,1022.5,100,1022.4,100,,100,36.0,100,,100,352,100,,100,49.3,100
2022-02-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T00:10:00.000Z,110,2022-02-06T00:48:45.009Z,,-1,,-1,-5.5,100,6.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,5,100,,4,,4,1022.5,1,1022.5,100,1022.5,100,,100,40.3,100,,100,2,100,,100,60.8,100
2022-02-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T00:20:00.000Z,110,2022-02-06T01:03:58.877Z,,-1,,-1,-6.5,100,5.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,5,100,,4,,4,1022.7,1,1022.7,100,1022.7,100,,100,42.8,100,,100,350,100,,100,63.7,100
2022-02-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T00:30:00.000Z,110,2022-02-06T01:04:01.021Z,,-1,,-1,-6.8,100,5.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-1,,-1,,-1,5,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,,100,41.8,100,,100,352,100,,100,52.9,100
2022-02-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T00:50:00.000Z,110,2022-02-06T01:04:00.963Z,,-1,,-1,-6.6,100,5.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,5,100,,4,,4,1023.7,1,1023.7,100,1023.7,100,,100,45.7,100,,100,350,100,,100,62.6,100
2022-02-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T01:00:00.000Z,108,2022-02-06T01:04:57.628Z,,-1,,-1,-6.9,100,5.8,20,12.5,100,0.0,100,3.5,100,1.5,100,3.3,100,5.4,100,2.3,100,2.8,100,5.5,100,4.8,100,5.9,100,1023.9,100,43.6,100,353.0,100,45.7,100,5,100,,4,,4,1023.9,1,1023.9,100,1023.9,100,43.6,100,47.5,100,353.0,100,348,100,45.7,100,60.5,100
2022-02-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T01:10:00.000Z,110,2022-02-06T01:16:10.493Z,,-1,,-1,-6.9,100,5.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,49.3,100,343.0,100,70.6,100,5,100,,4,,4,1024.0,1,1024.0,100,1024.0,100,49.3,100,48.6,100,343.0,100,351,100,70.6,100,62.3,100
2022-02-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T01:20:00.000Z,110,2022-02-06T01:23:11.860Z,,-1,,-1,-7.1,100,5.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,45.0,100,343.0,100,65.5,100,5,100,,4,,4,1024.2,1,1024.2,100,1024.2,100,45.0,100,49.3,100,343.0,100,350,100,65.5,100,61.6,100
2022-02-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T01:30:00.000Z,110,2022-02-06T01:33:19.916Z,,-1,,-1,-7.0,100,5.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,43.6,100,342.0,100,61.9,100,5,100,,4,,4,1024.4,1,1024.4,100,1024.4,100,43.6,100,47.2,100,342.0,100,349,100,61.9,100,65.5,100
2022-02-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T01:40:00.000Z,110,2022-02-06T01:43:13.232Z,,-1,,-1,-7.1,100,5.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,48.2,100,1.0,100,61.6,100,5,100,,4,,4,1024.7,1,1024.7,100,1024.6,100,48.2,100,47.5,100,1.0,100,355,100,61.6,100,59.0,100
2022-02-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T01:50:00.000Z,110,2022-02-06T01:53:14.905Z,,-1,,-1,-7.3,100,5.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,47.9,100,0.0,100,64.4,100,5,100,,4,,4,1024.9,1,1024.9,100,1024.8,100,47.9,100,47.5,100,0.0,100,352,100,64.4,100,63.7,100
2022-02-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T02:00:00.000Z,108,2022-02-06T02:03:14.805Z,,-1,,-1,-7.4,100,5.8,20,12.5,100,0.0,100,3.5,100,1.3,100,3.8,100,5.3,100,2.0,100,2.5,100,5.2,100,4.7,100,5.7,100,1024.9,100,49.3,100,355.0,100,63.4,100,5,100,,4,,4,1024.9,1,1024.9,100,1024.9,100,49.3,100,50.8,100,355.0,100,352,100,63.4,100,63.4,100
2022-02-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T02:10:00.000Z,110,2022-02-06T02:16:22.566Z,,-1,,-1,-7.4,100,5.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,51.8,100,353.0,100,67.0,100,5,100,,4,,4,1025.1,1,1025.1,100,1025.1,100,51.8,100,51.1,100,353.0,100,349,100,67.0,100,64.4,100
2022-02-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T02:20:00.000Z,110,2022-02-06T02:23:20.946Z,,-1,,-1,-7.5,100,5.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,50.4,100,350.0,100,63.7,100,5,100,,4,,4,1025.4,1,1025.4,100,1025.4,100,50.4,100,50.0,100,350.0,100,347,100,63.7,100,62.6,100
2022-02-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T02:30:00.000Z,110,2022-02-06T02:33:19.326Z,,-1,,-1,-7.6,100,5.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,51.1,100,346.0,100,68.8,100,5,100,,4,,4,1025.6,1,1025.6,100,1025.6,100,51.1,100,51.1,100,346.0,100,346,100,68.8,100,67.3,100
2022-02-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T02:40:00.000Z,110,2022-02-06T02:42:22.594Z,,-1,,-1,-7.6,100,5.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,50.0,100,347.0,100,60.5,100,5,100,,4,,4,1025.8,1,1025.8,100,1025.8,100,50.0,100,50.0,100,347.0,100,348,100,60.5,100,62.3,100
2022-02-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T02:50:00.000Z,110,2022-02-06T02:52:31.752Z,,-1,,-1,-7.8,100,5.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,48.2,100,353.0,100,60.5,100,5,100,,4,,4,1026.1,1,1026.1,100,1026.0,100,48.2,100,47.9,100,353.0,100,353,100,60.5,100,58.3,100
2022-02-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T03:00:00.000Z,108,2022-02-06T03:02:41.823Z,,-1,,-1,-7.6,100,5.5,20,12.4,100,0.0,100,3.5,100,1.4,100,3.3,100,5.9,100,2.2,100,2.8,100,5.8,100,5.1,100,6.3,100,1026.3,100,48.2,100,351.0,100,62.3,100,5,100,3.8,1,1.0,1,1026.3,1,1026.3,100,1026.2,100,48.2,100,47.9,100,351.0,100,351,100,62.3,100,61.6,100
2022-02-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T03:10:00.000Z,110,2022-02-06T03:15:35.107Z,,-1,,-1,-7.6,100,5.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,49.7,100,350.0,100,61.2,100,5,100,3.9,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,49.7,100,49.0,100,350.0,100,351,100,61.2,100,60.5,100
2022-02-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T03:20:00.000Z,110,2022-02-06T03:22:39.578Z,,-1,,-1,-7.8,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,51.8,100,348.0,100,63.0,100,5,100,3.6,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,51.8,100,51.1,100,348.0,100,348,100,63.0,100,61.9,100
2022-02-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T03:30:00.000Z,110,2022-02-06T03:32:38.083Z,,-1,,-1,-8.0,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,52.6,100,348.0,100,64.4,100,5,100,3.4,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,52.6,100,52.2,100,348.0,100,349,100,64.4,100,63.7,100
2022-02-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T03:40:00.000Z,110,2022-02-06T03:42:38.902Z,,-1,,-1,-8.0,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,50.8,100,343.0,100,59.0,100,5,100,3.2,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,50.8,100,50.4,100,343.0,100,344,100,59.0,100,58.3,100
2022-02-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T03:50:00.000Z,110,2022-02-06T03:52:41.487Z,,-1,,-1,-8.0,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,49.3,100,343.0,100,60.8,100,5,100,3.1,1,1.0,1,1026.8,1,1026.8,100,1026.7,100,49.3,100,49.0,100,343.0,100,344,100,60.8,100,60.1,100
2022-02-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T04:00:00.000Z,108,2022-02-06T04:02:41.351Z,,-1,,-1,-8.2,100,5.4,20,12.4,100,0.0,100,3.5,100,1.3,100,3.5,100,6.0,100,2.1,100,2.7,100,6.0,100,5.3,100,6.3,100,1027.0,100,48.2,100,341.0,100,66.2,100,5,100,3.1,1,1.0,1,1027.0,1,1027.0,100,1026.9,100,48.2,100,47.9,100,341.0,100,341,100,66.2,100,67.0,100
2022-02-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T04:10:00.000Z,110,2022-02-06T04:15:48.852Z,,-1,,-1,-7.8,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,44.3,100,347.0,100,56.2,100,5,100,3.1,1,1.0,1,1027.1,1,1027.1,100,1027.1,100,44.3,100,44.3,100,347.0,100,348,100,56.2,100,56.2,100
2022-02-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T04:20:00.000Z,110,2022-02-06T04:22:44.231Z,,-1,,-1,-8.3,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,46.1,100,343.0,100,59.4,100,5,100,3.0,1,1.0,1,1027.2,1,1027.2,100,1027.1,100,46.1,100,45.7,100,343.0,100,343,100,59.4,100,57.2,100
2022-02-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T04:30:00.000Z,110,2022-02-06T04:33:00.110Z,,-1,,-1,-8.3,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,46.8,100,353.0,100,59.0,100,5,100,2.7,1,1.0,1,1027.1,1,1027.1,100,1027.1,100,46.8,100,46.4,100,353.0,100,354,100,59.0,100,58.0,100
2022-02-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T04:40:00.000Z,110,2022-02-06T04:42:57.088Z,,-1,,-1,-8.4,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,43.6,100,346.0,100,54.0,100,5,100,2.9,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,43.6,100,43.2,100,346.0,100,347,100,54.0,100,54.0,100
2022-02-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T04:50:00.000Z,110,2022-02-06T04:53:14.964Z,,-1,,-1,-8.4,100,5.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,43.6,100,348.0,100,55.4,100,5,100,3.1,1,2.0,1,1028.0,1,1028.0,100,1028.0,100,43.6,100,43.2,100,348.0,100,348,100,55.4,100,54.7,100
2022-02-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T05:00:00.000Z,108,2022-02-06T05:03:10.347Z,,-1,,-1,-8.5,100,5.4,20,12.4,100,0.0,100,3.5,100,1.2,100,3.0,100,6.0,100,1.9,100,2.4,100,5.9,100,5.3,100,6.1,100,1027.9,100,43.9,100,349.0,100,58.7,100,5,100,3.0,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,43.9,100,43.6,100,349.0,100,350,100,58.7,100,59.4,100
2022-02-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T05:10:00.000Z,110,2022-02-06T05:16:15.375Z,,-1,,-1,-8.5,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,43.9,100,342.0,100,59.8,100,5,100,2.9,1,1.0,1,1028.0,1,1028.0,100,1028.0,100,43.9,100,43.9,100,342.0,100,343,100,59.8,100,59.0,100
2022-02-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T05:20:00.000Z,110,2022-02-06T05:23:17.987Z,,-1,,-1,-8.6,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,42.5,100,341.0,100,52.9,100,5,100,2.9,1,3.0,1,1028.3,1,1028.3,100,1028.3,100,42.5,100,42.5,100,341.0,100,342,100,52.9,100,53.6,100
2022-02-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T05:30:00.000Z,110,2022-02-06T05:33:19.275Z,,-1,,-1,-8.7,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,41.8,100,340.0,100,53.6,100,5,100,3.2,1,3.0,1,1028.7,1,1028.7,100,1028.7,100,41.8,100,41.8,100,340.0,100,341,100,53.6,100,54.0,100
2022-02-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T05:40:00.000Z,110,2022-02-06T05:43:20.690Z,,-1,,-1,-9.0,100,5.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,40.7,100,342.0,100,54.7,100,5,100,3.1,1,3.0,1,1028.9,1,1028.9,100,1028.9,100,40.7,100,40.3,100,342.0,100,343,100,54.7,100,53.3,100
2022-02-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T05:50:00.000Z,110,2022-02-06T05:53:17.259Z,,-1,,-1,-9.0,100,5.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,42.1,100,346.0,100,56.5,100,5,100,2.9,1,3.0,1,1028.9,1,1028.9,100,1028.9,100,42.1,100,41.8,100,346.0,100,347,100,56.5,100,56.5,100
2022-02-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T06:00:00.000Z,108,2022-02-06T06:03:21.573Z,,-1,,-1,-8.9,100,5.3,20,12.5,100,0.0,100,3.5,100,1.2,100,2.6,100,6.0,100,1.8,100,2.2,100,6.3,100,5.2,100,5.7,100,1028.9,100,42.1,100,347.0,100,53.3,100,5,100,2.6,1,3.0,1,1028.9,1,1028.9,100,1028.9,100,42.1,100,41.8,100,347.0,100,348,100,53.3,100,52.9,100
2022-02-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T06:10:00.000Z,110,2022-02-06T06:16:21.519Z,,-1,,-1,-9.2,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,43.2,100,345.0,100,55.1,100,5,100,2.5,1,3.0,1,1028.9,1,1028.9,100,1028.9,100,43.2,100,42.8,100,345.0,100,346,100,55.1,100,54.4,100
2022-02-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T06:20:00.000Z,110,2022-02-06T06:22:22.361Z,,-1,,-1,-9.2,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,43.6,100,345.0,100,54.7,100,5,100,3.1,1,3.0,1,1029.4,1,1029.4,100,1029.4,100,43.6,100,43.2,100,345.0,100,346,100,54.7,100,55.1,100
2022-02-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T06:30:00.000Z,110,2022-02-06T06:32:25.707Z,,-1,,-1,-9.4,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,45.4,100,344.0,100,58.0,100,5,100,3.2,1,3.0,1,1029.6,1,1029.6,100,1029.6,100,45.4,100,44.6,100,344.0,100,345,100,58.0,100,56.9,100
2022-02-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T06:40:00.000Z,110,2022-02-06T06:42:27.913Z,,-1,,-1,-9.5,100,5.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,44.6,100,355.0,100,57.6,100,5,100,3.0,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,44.6,100,43.6,100,355.0,100,356,100,57.6,100,56.9,100
2022-02-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T06:50:00.000Z,110,2022-02-06T06:52:41.351Z,,-1,,-1,-9.7,100,5.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,46.1,100,350.0,100,60.1,100,5,100,2.9,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,46.1,100,45.0,100,350.0,100,351,100,60.1,100,59.0,100
2022-02-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T07:00:00.000Z,108,2022-02-06T07:02:43.102Z,,-1,,-1,-9.8,100,5.3,20,12.4,100,0.0,100,3.5,100,1.3,100,3.4,100,5.8,100,2.0,100,2.6,100,5.7,100,5.0,100,5.9,100,1029.8,100,47.2,100,352.0,100,55.8,100,5,100,2.8,1,1.0,1,1029.8,1,1029.8,100,1029.7,100,47.2,100,45.7,100,352.0,100,354,100,55.8,100,54.7,100
2022-02-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T07:10:00.000Z,110,2022-02-06T07:16:40.311Z,,-1,,-1,-9.7,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,44.6,100,352.0,100,56.5,100,5,100,2.9,1,3.0,1,1030.0,1,1030.0,100,1030.0,100,44.6,100,43.2,100,352.0,100,354,100,56.5,100,55.4,100
2022-02-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T07:20:00.000Z,110,2022-02-06T07:22:45.799Z,,-1,,-1,-10.0,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,45.0,100,355.0,100,56.5,100,5,100,3.0,1,1.0,1,1030.1,1,1030.1,100,1030.1,100,45.0,100,43.6,100,355.0,100,356,100,56.5,100,55.1,100
2022-02-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T07:30:00.000Z,110,2022-02-06T07:32:42.550Z,,-1,,-1,-10.1,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,45.0,100,355.0,100,55.8,100,5,100,3.0,1,1.0,1,1030.1,1,1030.1,100,1030.1,100,45.0,100,43.2,100,355.0,100,357,100,55.8,100,55.1,100
2022-02-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T07:40:00.000Z,110,2022-02-06T07:42:48.505Z,,-1,,-1,-10.1,100,5.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,45.7,100,355.0,100,55.1,100,5,100,2.7,1,1.0,1,1030.2,1,1030.2,100,1030.1,100,45.7,100,43.6,100,355.0,100,356,100,55.1,100,53.3,100
2022-02-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T07:50:00.000Z,110,2022-02-06T07:52:47.714Z,,-1,,-1,-10.2,100,5.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,43.9,100,358.0,100,54.4,100,5,100,2.2,1,1.0,1,1030.1,1,1030.1,100,1030.1,100,43.9,100,41.8,100,358.0,100,0,100,54.4,100,51.8,100
2022-02-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T08:00:00.000Z,108,2022-02-06T08:02:56.718Z,,-1,,-1,-10.2,100,5.1,20,12.4,100,0.0,100,3.5,100,1.1,100,2.6,100,5.2,100,1.7,100,2.1,100,5.1,100,4.5,100,5.6,100,1030.5,100,41.0,100,359.0,100,50.8,100,5,100,2.6,1,1.0,1,1030.5,1,1030.5,100,1030.4,100,41.0,100,39.6,100,359.0,100,0,100,50.8,100,49.7,100
2022-02-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T08:10:00.000Z,110,2022-02-06T08:21:03.478Z,,-1,,-1,-10.3,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,42.1,100,0.0,100,55.4,100,5,100,2.7,1,1.0,1,1030.7,1,1030.7,100,1030.7,100,42.1,100,40.3,100,0.0,100,1,100,55.4,100,52.9,100
2022-02-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-06T08:20:00.000Z,110,2022-02-06T08:23:00.874Z,,-1,,-1,-10.2,100,5.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,42.1,100,0.0,100,51.8,100,5,100,2.6,1,1.0,1,1031.0,1,1031.0,100,1031.0,100,42.1,100,39.6,100,0.0,100,2,100,51.8,100,49.0,100
