sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T00:00:00.000Z,108,2021-01-21T00:09:34.711Z,45.44563,100,-60.95458000000001,100,-2.7,100,3.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.5,100,3.2,100,11.1,100,1006.6,100,28.1,100,314,100,33.5,100,5.0,100,0.8,1,1,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,27.4,100,314,100,315,100,33.5,100,33.1,100
2021-01-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T00:10:00.000Z,110,2021-01-21T00:19:34.976Z,,-1,,-1,-1.8,100,3.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.8,100,315,100,34.2,100,5.0,100,0.4,1,0,1,1006.4,1,1006.4,100,1006.4,100,28.8,100,28.1,100,315,100,316,100,34.2,100,33.1,100
2021-01-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T00:20:00.000Z,110,2021-01-21T00:29:39.703Z,45.44567,100,-60.95458000000001,100,-2.7,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.0,100,312,100,36.7,100,5.0,100,0.3,1,0,1,1006.3,1,1006.3,100,1006.3,100,31.0,100,29.9,100,312,100,313,100,36.7,100,36.0,100
2021-01-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T00:30:00.000Z,110,2021-01-21T00:39:38.906Z,45.44567,100,-60.9546,100,-2.8,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.2,100,308,100,36.0,100,5.0,100,0.1,1,0,1,1006.3,1,1006.3,100,1006.3,100,30.2,100,29.2,100,308,100,309,100,36.0,100,34.6,100
2021-01-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T00:40:00.000Z,110,2021-01-21T00:49:48.180Z,45.44565,100,-60.95458000000001,100,-2.9,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.0,100,305,100,32.4,100,5.0,100,0.2,1,0,1,1006.6,1,1006.6,100,1006.6,100,27.0,100,26.3,100,305,100,306,100,32.4,100,31.3,100
2021-01-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T00:50:00.000Z,110,2021-01-21T00:59:51.316Z,45.44568,100,-60.95462,100,-2.8,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.2,100,303,100,33.1,100,5.0,100,0.3,1,1,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,24.5,100,303,100,304,100,33.1,100,33.5,100
2021-01-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T01:00:00.000Z,108,2021-01-21T01:08:50.411Z,45.44567,100,-60.95462,100,-2.7,100,3.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.8,100,3.5,100,10.5,100,1006.8,100,25.6,100,305,100,31.3,100,5.0,100,0.3,1,3,1,1006.8,1,1006.8,100,1006.8,100,25.6,100,24.8,100,305,100,306,100,31.3,100,31.0,100
2021-01-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T01:10:00.000Z,110,2021-01-21T01:21:51.234Z,45.44563,100,-60.95462,100,-2.6,100,3.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.9,100,310,100,33.8,100,5.0,100,0.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,25.9,100,25.2,100,310,100,311,100,33.8,100,32.8,100
2021-01-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T01:20:00.000Z,110,2021-01-21T01:28:55.849Z,45.44565,100,-60.95462,100,-2.6,100,3.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.6,100,312,100,33.1,100,5.0,100,0.1,1,3,1,1006.8,1,1006.8,100,1006.8,100,25.6,100,24.8,100,312,100,313,100,33.1,100,32.4,100
2021-01-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T01:30:00.000Z,110,2021-01-21T01:38:54.665Z,45.44565,100,-60.95462,100,-2.6,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.1,100,318,100,30.6,100,5.0,100,-0.1,1,5,1,1006.8,1,1006.8,100,1006.8,100,24.1,100,23.4,100,318,100,319,100,30.6,100,30.2,100
2021-01-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T01:40:00.000Z,110,2021-01-21T01:48:57.707Z,45.44565,100,-60.95463,100,-2.5,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.1,100,320,100,32.8,100,5.0,100,-0.2,1,5,1,1006.7,1,1006.7,100,1006.7,100,24.1,100,23.8,100,320,100,321,100,32.8,100,31.3,100
2021-01-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T01:50:00.000Z,110,2021-01-21T01:59:08.753Z,45.44567,100,-60.95463,100,-2.6,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.9,100,319,100,34.2,100,5.0,100,-0.1,1,8,1,1006.6,1,1006.6,100,1006.6,100,25.9,100,25.6,100,319,100,320,100,34.2,100,34.2,100
2021-01-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T02:00:00.000Z,108,2021-01-21T02:09:12.821Z,45.44565,100,-60.95463,100,-2.6,100,3.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,4.9,100,0.4,100,0.5,100,5.5,100,3.4,100,10.5,100,1006.6,100,24.1,100,317,100,30.6,100,5.0,100,0.1,1,0,1,1006.6,1,1006.6,100,1006.6,100,24.1,100,23.4,100,317,100,318,100,30.6,100,31.3,100
2021-01-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T02:10:00.000Z,110,2021-01-21T02:22:11.687Z,45.44568,100,-60.95465,100,-2.6,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,314,100,31.0,100,5.0,100,0.0,1,5,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,23.0,100,314,100,315,100,31.0,100,31.0,100
2021-01-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T02:20:00.000Z,110,2021-01-21T02:29:12.972Z,45.445679999999996,100,-60.95463,100,-2.5,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.1,100,306,100,29.5,100,5.0,100,-0.1,1,7,1,1006.5,1,1006.5,100,1006.5,100,24.1,100,23.4,100,306,100,306,100,29.5,100,28.8,100
2021-01-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T02:30:00.000Z,110,2021-01-21T02:39:15.114Z,45.44567,100,-60.95463,100,-2.6,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.4,100,305,100,28.1,100,5.0,100,-0.3,1,8,1,1006.4,1,1006.4,100,1006.4,100,23.4,100,22.7,100,305,100,306,100,28.1,100,27.0,100
2021-01-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T02:40:00.000Z,110,2021-01-21T02:49:17.501Z,45.44567,100,-60.95462,100,-2.5,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.1,100,305,100,28.8,100,5.0,100,-0.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,24.1,100,23.4,100,305,100,306,100,28.8,100,28.1,100
2021-01-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T02:50:00.000Z,110,2021-01-21T03:00:22.105Z,45.44565,100,-60.95468,100,-2.8,100,3.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.2,100,327,100,27.4,100,5.0,100,-0.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,20.2,100,19.8,100,327,100,328,100,27.4,100,27.0,100
2021-01-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T03:00:00.000Z,108,2021-01-21T03:09:19.668Z,45.44565,100,-60.95465,100,-3.4,100,3.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,6.2,100,3.5,100,11.1,100,1006.0,100,20.9,100,0,100,24.1,100,5.0,100,-0.6,1,8,1,1006.0,1,1006.0,100,1006.0,100,20.9,100,20.5,100,0,100,0,100,24.1,100,24.5,100
2021-01-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T03:10:00.000Z,110,2021-01-21T03:22:15.054Z,45.44562,100,-60.95457,100,-3.4,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,351,100,24.1,100,5.0,100,-0.6,1,8,1,1005.8,1,1005.8,100,1005.8,100,20.2,100,20.2,100,351,100,352,100,24.1,100,24.1,100
2021-01-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T03:20:00.000Z,110,2021-01-21T03:29:29.339Z,45.44562,100,-60.95458000000001,100,-3.5,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,22.3,100,345,100,25.9,100,5.0,100,-0.9,1,8,1,1005.5,1,1005.5,100,1005.5,100,22.3,100,22.0,100,345,100,346,100,25.9,100,25.9,100
2021-01-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T03:30:00.000Z,110,2021-01-21T03:39:31.737Z,45.44562,100,-60.95458000000001,100,-3.7,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.3,100,346,100,27.0,100,5.0,100,-1.0,1,8,1,1005.4,1,1005.4,100,1005.3,100,22.3,100,21.6,100,346,100,346,100,27.0,100,27.0,100
2021-01-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T03:40:00.000Z,110,2021-01-21T03:49:33.854Z,45.44562,100,-60.95458000000001,100,-3.8,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.8,100,343,100,28.4,100,5.0,100,-1.4,1,8,1,1005.2,1,1005.2,100,1005.2,100,23.8,100,23.0,100,343,100,343,100,28.4,100,28.1,100
2021-01-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T03:50:00.000Z,110,2021-01-21T03:59:32.293Z,45.44562,100,-60.95455,100,-3.9,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.0,100,341,100,29.5,100,5.0,100,-1.6,1,8,1,1005.1,1,1005.1,100,1005.1,100,23.0,100,22.3,100,341,100,342,100,29.5,100,28.8,100
2021-01-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T04:00:00.000Z,108,2021-01-21T04:09:31.919Z,45.445679999999996,100,-60.95466999999999,100,-4.1,100,3.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,6.2,100,3.6,100,9.5,100,1005.1,100,20.5,100,338,100,25.6,100,5.0,100,-1.7,1,8,1,1005.1,1,1005.1,100,1005.1,100,20.5,100,19.8,100,338,100,339,100,25.6,100,25.6,100
2021-01-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T04:10:00.000Z,110,2021-01-21T04:21:36.758Z,45.4457,100,-60.95466999999999,100,-4.1,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,17.3,100,334,100,21.6,100,5.0,100,-1.6,1,8,1,1005.2,1,1005.2,100,1005.2,100,17.3,100,16.9,100,334,100,335,100,21.6,100,21.2,100
2021-01-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T04:20:00.000Z,110,2021-01-21T04:29:35.608Z,45.4457,100,-60.95465,100,-4.3,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,17.6,100,334,100,21.6,100,5.0,100,-1.8,1,8,1,1005.0,1,1005.0,100,1005.0,100,17.6,100,17.3,100,334,100,335,100,21.6,100,21.2,100
2021-01-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T04:30:00.000Z,110,2021-01-21T04:38:40.484Z,45.44567,100,-60.95465,100,-4.2,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.4,100,344,100,24.8,100,5.0,100,-2.2,1,8,1,1004.7,1,1004.7,100,1004.6,100,19.4,100,19.4,100,344,100,345,100,24.8,100,24.8,100
2021-01-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T04:40:00.000Z,110,2021-01-21T04:48:48.755Z,45.44567,100,-60.95468,100,-4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.4,100,347,100,23.4,100,5.0,100,-2.2,1,8,1,1004.5,1,1004.5,100,1004.5,100,19.4,100,19.1,100,347,100,348,100,23.4,100,23.4,100
2021-01-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T04:50:00.000Z,110,2021-01-21T04:58:48.398Z,45.44563,100,-60.95468,100,-4.1,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,348,100,24.5,100,5.0,100,-2.2,1,8,1,1004.4,1,1004.4,100,1004.4,100,19.8,100,19.1,100,348,100,349,100,24.5,100,23.8,100
2021-01-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T05:00:00.000Z,108,2021-01-21T05:08:51.482Z,45.445679999999996,100,-60.95465,100,-4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,7.6,100,4.1,100,9.5,100,1004.3,100,22.3,100,347,100,27.7,100,5.0,100,-2.4,1,8,1,1004.3,1,1004.3,100,1004.3,100,22.3,100,22.0,100,347,100,348,100,27.7,100,28.1,100
2021-01-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T05:10:00.000Z,110,2021-01-21T05:21:52.851Z,45.44568,100,-60.95465,100,-4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,21.2,100,349,100,25.6,100,5.0,100,-2.3,1,7,1,1004.3,1,1004.3,100,1004.3,100,21.2,100,20.9,100,349,100,350,100,25.6,100,25.2,100
2021-01-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T05:20:00.000Z,110,2021-01-21T05:28:53.439Z,45.445679999999996,100,-60.95468,100,-4.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.1,100,349,100,23.0,100,5.0,100,-2.1,1,6,1,1004.4,1,1004.4,100,1004.4,100,19.1,100,18.7,100,349,100,350,100,23.0,100,23.0,100
2021-01-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T05:30:00.000Z,110,2021-01-21T05:38:58.308Z,45.44568,100,-60.95466999999999,100,-4.5,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.0,100,354,100,22.0,100,5.0,100,-2.0,1,6,1,1004.4,1,1004.4,100,1004.4,100,18.0,100,17.6,100,354,100,355,100,22.0,100,22.3,100
2021-01-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T05:40:00.000Z,110,2021-01-21T05:48:59.785Z,45.445679999999996,100,-60.95465,100,-4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.7,100,350,100,23.8,100,5.0,100,-1.9,1,6,1,1004.3,1,1004.3,100,1004.3,100,18.7,100,18.4,100,350,100,351,100,23.8,100,24.1,100
2021-01-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T05:50:00.000Z,110,2021-01-21T05:58:56.298Z,45.4457,100,-60.95466999999999,100,-4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.5,100,347,100,24.5,100,5.0,100,-1.9,1,6,1,1004.3,1,1004.3,100,1004.3,100,20.5,100,20.2,100,347,100,348,100,24.5,100,23.4,100
2021-01-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T06:00:00.000Z,108,2021-01-21T06:09:08.984Z,45.445679999999996,100,-60.95465,100,-4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,8.1,100,4.0,100,9.5,100,1004.2,100,21.6,100,348,100,25.9,100,5.0,100,-1.9,1,6,1,1004.2,1,1004.2,100,1004.1,100,21.6,100,21.2,100,348,100,349,100,25.9,100,25.6,100
2021-01-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T06:10:00.000Z,110,2021-01-21T06:22:20.300Z,45.44568,100,-60.95465,100,-4.2,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.0,100,349,100,28.8,100,5.0,100,-1.7,1,6,1,1004.1,1,1004.1,100,1004.1,100,23.0,100,22.7,100,349,100,350,100,28.8,100,28.4,100
2021-01-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T06:20:00.000Z,110,2021-01-21T06:29:22.613Z,45.445679999999996,100,-60.95463,100,-4.2,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.8,100,344,100,28.1,100,5.0,100,-1.4,1,6,1,1004.1,1,1004.1,100,1004.1,100,23.8,100,23.0,100,344,100,345,100,28.1,100,28.4,100
2021-01-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T06:30:00.000Z,110,2021-01-21T06:39:30.228Z,45.44568,100,-60.95465,100,-4.2,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.0,100,347,100,26.3,100,5.0,100,-1.3,1,6,1,1004.1,1,1004.1,100,1004.1,100,22.0,100,21.6,100,347,100,348,100,26.3,100,26.6,100
2021-01-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T06:40:00.000Z,110,2021-01-21T06:49:35.301Z,45.445679999999996,100,-60.95465,100,-4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,21.6,100,352,100,28.8,100,5.0,100,-1.2,1,6,1,1003.9,1,1003.9,100,1003.9,100,21.6,100,21.2,100,352,100,353,100,28.8,100,28.4,100
2021-01-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T06:50:00.000Z,110,2021-01-21T06:59:28.427Z,45.44568,100,-60.95466999999999,100,-4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,19.1,100,355,100,25.6,100,5.0,100,-1.2,1,6,1,1003.9,1,1003.9,100,1003.9,100,19.1,100,19.1,100,355,100,356,100,25.6,100,25.6,100
2021-01-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T07:00:00.000Z,108,2021-01-21T07:09:30.181Z,45.44567,100,-60.95465,100,-4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,8.4,100,4.0,100,10.5,100,1003.8,100,19.8,100,351,100,25.6,100,5.0,100,-1.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,19.8,100,19.4,100,351,100,352,100,25.6,100,25.2,100
2021-01-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T07:10:00.000Z,110,2021-01-21T07:22:34.260Z,45.44568,100,-60.95466999999999,100,-4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,20.2,100,354,100,26.3,100,5.0,100,-1.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,20.2,100,19.8,100,354,100,355,100,26.3,100,25.2,100
2021-01-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T07:20:00.000Z,110,2021-01-21T07:29:42.459Z,45.44567,100,-60.95468,100,-4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.3,100,349,100,29.2,100,5.0,100,-1.2,1,6,1,1003.9,1,1003.9,100,1003.9,100,22.3,100,21.6,100,349,100,349,100,29.2,100,27.7,100
2021-01-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T07:30:00.000Z,110,2021-01-21T07:39:48.433Z,45.44567,100,-60.95468,100,-4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,23.0,100,347,100,29.2,100,5.0,100,-0.7,1,6,1,1004.0,1,1004.0,100,1004.0,100,23.0,100,22.7,100,347,100,348,100,29.2,100,29.2,100
2021-01-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T07:40:00.000Z,110,2021-01-21T07:49:44.200Z,45.445679999999996,100,-60.95466999999999,100,-4.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.7,100,346,100,28.4,100,5.0,100,-0.5,1,5,1,1004.0,1,1004.0,100,1004.0,100,22.7,100,22.3,100,346,100,346,100,28.4,100,27.7,100
2021-01-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-21T07:50:00.000Z,110,2021-01-21T07:59:50.333Z,45.44568,100,-60.95465,100,-4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.0,100,342,100,27.7,100,5.0,100,-0.3,1,5,1,1004.1,1,1004.1,100,1004.1,100,23.0,100,22.3,100,342,100,342,100,27.7,100,27.4,100
