sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T00:00:00.000Z,108,2024-04-03T00:03:51.522Z,45.44498,100,-60.9543,100,2.5,100,1.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,10.9,100,0.8,100,1.0,100,11.2,100,6.4,100,11.8,100,1015.5,100,12.2,100,10,100,14.0,100,5,100,1.3,1,1,1,1015.5,1,1015.5,100,1015.6,100,12.2,100,10.4,100,10,100,10,100,14.0,100,14.0,100
2024-04-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T00:10:00.000Z,110,2024-04-03T00:13:46.767Z,45.445,100,-60.9543,100,3.1,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,8,100,14.0,100,5,100,1.4,1,1,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,10.4,100,8,100,8,100,14.0,100,11.9,100
2024-04-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T00:20:00.000Z,110,2024-04-03T00:22:51.267Z,45.445,100,-60.954280000000004,100,2.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,8,100,15.8,100,5,100,1.2,1,1,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,11.5,100,8,100,9,100,15.8,100,14.4,100
2024-04-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T00:30:00.000Z,110,2024-04-03T00:33:06.258Z,45.445,100,-60.9543,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,13,100,15.1,100,5,100,1.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,12.2,100,13,100,14,100,15.1,100,15.5,100
2024-04-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T00:40:00.000Z,110,2024-04-03T00:43:08.027Z,45.445,100,-60.95433000000001,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,10,100,15.8,100,5,100,1.0,1,1,1,1015.7,1,1015.7,100,1015.8,100,14.0,100,12.6,100,10,100,11,100,15.8,100,15.1,100
2024-04-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T00:50:00.000Z,110,2024-04-03T00:53:05.838Z,45.44502,100,-60.95432,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,8,100,16.6,100,5,100,0.9,1,2,1,1015.7,1,1015.7,100,1015.8,100,14.0,100,12.6,100,8,100,8,100,16.6,100,15.8,100
2024-04-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T01:00:00.000Z,108,2024-04-03T01:03:09.881Z,45.44502,100,-60.95433000000001,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,11.0,100,0.9,100,1.1,100,11.3,100,7.4,100,11.8,100,1015.7,100,13.3,100,9,100,15.5,100,5,100,0.8,1,1,1,1015.7,1,1015.7,100,1015.8,100,13.3,100,11.9,100,9,100,10,100,15.5,100,15.1,100
2024-04-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T01:10:00.000Z,110,2024-04-03T01:16:14.450Z,45.44502,100,-60.95435,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,10,100,14.8,100,5,100,0.9,1,1,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,10.8,100,10,100,10,100,14.8,100,13.0,100
2024-04-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T01:20:00.000Z,110,2024-04-03T01:23:10.936Z,45.44502,100,-60.95433000000001,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,14,100,15.5,100,5,100,0.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,11.5,100,14,100,14,100,15.5,100,13.7,100
2024-04-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T01:30:00.000Z,110,2024-04-03T01:33:09.414Z,45.44502,100,-60.9543,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,11,100,14.4,100,5,100,0.6,1,1,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,10.8,100,11,100,11,100,14.4,100,13.3,100
2024-04-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T01:40:00.000Z,110,2024-04-03T01:43:20.365Z,45.445,100,-60.954319999999996,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,18,100,15.1,100,5,100,0.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,11.5,100,18,100,18,100,15.1,100,14.8,100
2024-04-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T01:50:00.000Z,110,2024-04-03T01:57:14.042Z,45.44503,100,-60.95437,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,22,100,15.5,100,5,100,0.6,1,1,1,1015.7,1,1015.7,100,1015.8,100,12.6,100,11.5,100,22,100,23,100,15.5,100,14.8,100
2024-04-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T02:00:00.000Z,108,2024-04-03T02:03:14.181Z,45.445,100,-60.9543,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,11.6,100,0.8,100,1.0,100,12.1,100,8.3,100,11.8,100,1015.7,100,9.4,100,17,100,11.5,100,5,100,0.5,1,1,1,1015.7,1,1015.7,100,1015.7,100,9.4,100,8.3,100,17,100,18,100,11.5,100,11.2,100
2024-04-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T02:10:00.000Z,110,2024-04-03T02:16:26.512Z,45.44502,100,-60.95437,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.7,100,16,100,12.6,100,5,100,0.4,1,0,1,1015.7,1,1015.7,100,1015.7,100,9.7,100,9.0,100,16,100,16,100,12.6,100,11.9,100
2024-04-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T02:20:00.000Z,110,2024-04-03T02:23:29.278Z,45.44497,100,-60.95435,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,22,100,16.2,100,5,100,0.2,1,0,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,11.5,100,22,100,23,100,16.2,100,14.4,100
2024-04-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T02:30:00.000Z,110,2024-04-03T02:33:28.909Z,45.44498,100,-60.95433000000001,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,20,100,16.6,100,5,100,0.1,1,0,1,1015.6,1,1015.6,100,1015.7,100,13.3,100,12.6,100,20,100,21,100,16.6,100,15.8,100
2024-04-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T02:40:00.000Z,110,2024-04-03T02:43:33.109Z,45.44492,100,-60.95435,100,2.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,18,100,16.6,100,5,100,0.2,1,0,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,13.3,100,18,100,19,100,16.6,100,15.5,100
2024-04-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T02:50:00.000Z,110,2024-04-03T02:53:32.584Z,45.44503,100,-60.95433000000001,100,2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.8,100,22,100,17.6,100,5,100,0.1,1,0,1,1015.5,1,1015.5,100,1015.6,100,14.8,100,14.4,100,22,100,22,100,17.6,100,16.9,100
2024-04-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T03:00:00.000Z,108,2024-04-03T03:02:34.104Z,45.4451,100,-60.954319999999996,100,2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,11.2,100,0.8,100,1.1,100,11.0,100,8.3,100,11.8,100,1015.5,100,14.0,100,26,100,16.6,100,5,100,0.0,1,0,1,1015.5,1,1015.5,100,1015.6,100,14.0,100,13.7,100,26,100,26,100,16.6,100,16.6,100
2024-04-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T03:10:00.000Z,110,2024-04-03T03:15:42.136Z,45.44502,100,-60.95428,100,2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,31,100,15.1,100,5,100,-0.1,1,8,1,1015.5,1,1015.5,100,1015.6,100,13.3,100,13.3,100,31,100,31,100,15.1,100,15.5,100
2024-04-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T03:20:00.000Z,110,2024-04-03T03:23:47.057Z,45.44502,100,-60.954319999999996,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.6,100,34,100,14.8,100,5,100,0.0,1,0,1,1015.6,1,1015.6,100,1015.7,100,12.6,100,12.6,100,34,100,35,100,14.8,100,15.1,100
2024-04-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T03:30:00.000Z,110,2024-04-03T03:32:45.307Z,45.44502,100,-60.95432,100,2.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,44,100,12.6,100,5,100,-0.1,1,8,1,1015.6,1,1015.6,100,1015.7,100,10.4,100,10.4,100,44,100,45,100,12.6,100,12.6,100
2024-04-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T03:40:00.000Z,110,2024-04-03T03:43:45.077Z,45.44502,100,-60.954280000000004,100,2.0,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,36,100,11.9,100,5,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,10.4,100,10.1,100,36,100,36,100,11.9,100,11.9,100
2024-04-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T03:50:00.000Z,110,2024-04-03T03:53:48.579Z,45.44502,100,-60.95432,100,2.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,34,100,12.2,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,10.1,100,10.1,100,34,100,35,100,12.2,100,12.2,100
2024-04-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T04:00:00.000Z,108,2024-04-03T04:02:52.417Z,45.44502,100,-60.95435,100,2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,10.9,100,0.8,100,1.1,100,11.4,100,8.3,100,11.1,100,1015.7,100,11.9,100,39,100,14.0,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.9,100,39,100,39,100,14.0,100,14.0,100
2024-04-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T04:10:00.000Z,110,2024-04-03T04:16:05.104Z,45.44503,100,-60.9543,100,2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,40,100,13.0,100,5,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,11.2,100,40,100,41,100,13.0,100,13.0,100
2024-04-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T04:20:00.000Z,110,2024-04-03T04:23:06.229Z,45.445,100,-60.954319999999996,100,2.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,37,100,14.4,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,12.2,100,37,100,37,100,14.4,100,14.4,100
2024-04-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T04:30:00.000Z,110,2024-04-03T04:33:03.525Z,45.445,100,-60.9543,100,2.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,33,100,17.6,100,5,100,-0.1,1,5,1,1015.7,1,1015.7,100,1015.8,100,14.0,100,14.0,100,33,100,34,100,17.6,100,17.6,100
2024-04-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T04:40:00.000Z,110,2024-04-03T04:43:04.353Z,45.445,100,-60.9543,100,2.2,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,38,100,20.5,100,5,100,-0.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,17.3,100,38,100,39,100,20.5,100,20.9,100
2024-04-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T04:50:00.000Z,110,2024-04-03T04:53:11.419Z,45.445,100,-60.95432,100,2.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,34,100,18.4,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.8,100,15.1,100,15.1,100,34,100,34,100,18.4,100,18.4,100
2024-04-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T05:00:00.000Z,108,2024-04-03T05:03:09.991Z,45.44498,100,-60.954319999999996,100,2.1,100,1.8,100,12.2,100,0.0,100,3.6,100,0.6,100,1.6,100,11.0,100,1.0,100,1.3,100,10.9,100,8.9,100,10.5,100,1015.7,100,13.0,100,34,100,15.5,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,13.0,100,34,100,35,100,15.5,100,15.8,100
2024-04-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T05:10:00.000Z,110,2024-04-03T05:16:12.662Z,45.44497,100,-60.95428,100,2.1,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,35,100,18.4,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.8,100,14.8,100,14.8,100,35,100,35,100,18.4,100,18.4,100
2024-04-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T05:20:00.000Z,110,2024-04-03T05:23:13.853Z,45.44495,100,-60.95423,100,2.1,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,35,100,17.3,100,5,100,0.2,1,2,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.8,100,35,100,36,100,17.3,100,17.3,100
2024-04-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T05:30:00.000Z,110,2024-04-03T05:33:11.714Z,45.44502,100,-60.9543,100,2.1,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,38,100,16.6,100,5,100,0.2,1,3,1,1015.8,1,1015.8,100,1015.9,100,14.0,100,14.0,100,38,100,38,100,16.6,100,16.9,100
2024-04-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T05:40:00.000Z,110,2024-04-03T05:43:22.563Z,45.44502,100,-60.954269999999994,100,2.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,36,100,19.1,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,14.8,100,36,100,36,100,19.1,100,19.4,100
2024-04-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T05:50:00.000Z,110,2024-04-03T05:53:28.306Z,45.44502,100,-60.95428,100,2.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,33,100,18.4,100,5,100,0.4,1,2,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,15.1,100,33,100,34,100,18.4,100,18.4,100
2024-04-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T06:00:00.000Z,108,2024-04-03T06:03:15.820Z,45.44502,100,-60.954280000000004,100,2.1,100,1.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.5,100,11.3,100,0.9,100,1.1,100,10.6,100,8.4,100,11.1,100,1016.0,100,13.3,100,29,100,16.6,100,5,100,0.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,13.3,100,13.3,100,29,100,29,100,16.6,100,16.2,100
2024-04-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T06:10:00.000Z,110,2024-04-03T06:16:27.995Z,45.445,100,-60.95432,100,2.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,30,100,17.3,100,5,100,0.4,1,3,1,1015.9,1,1015.9,100,1016.0,100,12.6,100,12.6,100,30,100,30,100,17.3,100,17.3,100
2024-04-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T06:20:00.000Z,110,2024-04-03T06:22:29.440Z,45.44502,100,-60.954319999999996,100,2.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,31,100,16.9,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1016.0,100,14.0,100,14.0,100,31,100,32,100,16.9,100,17.3,100
2024-04-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T06:30:00.000Z,110,2024-04-03T06:33:37.053Z,45.44502,100,-60.9543,100,2.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,37,100,19.1,100,5,100,0.2,1,1,1,1015.8,1,1015.8,100,1015.9,100,15.1,100,15.5,100,37,100,38,100,19.1,100,19.1,100
2024-04-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T06:40:00.000Z,110,2024-04-03T06:43:31.785Z,45.445,100,-60.9543,100,2.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,45,100,20.5,100,5,100,0.1,1,0,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,17.3,100,45,100,46,100,20.5,100,20.5,100
2024-04-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T06:50:00.000Z,110,2024-04-03T06:53:34.202Z,45.44498,100,-60.95433000000001,100,2.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,44,100,21.2,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,16.2,100,44,100,45,100,21.2,100,21.2,100
2024-04-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T07:00:00.000Z,108,2024-04-03T07:02:37.330Z,45.445,100,-60.954319999999996,100,1.8,100,1.6,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,11.5,100,1.0,100,1.2,100,11.3,100,8.8,100,11.8,100,1015.7,100,14.0,100,38,100,16.9,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,14.0,100,38,100,39,100,16.9,100,17.6,100
2024-04-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T07:10:00.000Z,110,2024-04-03T07:15:49.544Z,45.445,100,-60.95432,100,1.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,46,100,19.8,100,5,100,-0.1,1,8,1,1015.5,1,1015.5,100,1015.6,100,15.8,100,15.8,100,46,100,46,100,19.8,100,19.8,100
2024-04-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T07:20:00.000Z,110,2024-04-03T07:22:48.693Z,45.44502,100,-60.9543,100,1.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,43,100,19.1,100,5,100,-0.2,1,8,1,1015.5,1,1015.5,100,1015.6,100,15.5,100,15.5,100,43,100,43,100,19.1,100,19.1,100
2024-04-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T07:30:00.000Z,110,2024-04-03T07:32:48.390Z,45.44497,100,-60.95437,100,1.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,43,100,19.8,100,5,100,-0.2,1,8,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.8,100,43,100,43,100,19.8,100,20.2,100
2024-04-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T07:40:00.000Z,110,2024-04-03T07:42:49.052Z,45.445,100,-60.954319999999996,100,1.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,43,100,18.4,100,5,100,-0.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.8,100,43,100,43,100,18.4,100,18.4,100
2024-04-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T07:50:00.000Z,110,2024-04-03T07:52:52.221Z,45.44502,100,-60.9543,100,1.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,49,100,19.4,100,5,100,-0.2,1,8,1,1015.6,1,1015.6,100,1015.6,100,15.8,100,15.8,100,49,100,49,100,19.4,100,19.8,100
2024-04-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-03T08:00:00.000Z,108,2024-04-03T08:02:53.914Z,45.445,100,-60.9543,100,1.7,100,1.7,100,12.1,100,0.0,100,3.6,100,0.6,100,1.3,100,11.6,100,0.9,100,1.0,100,10.9,100,8.4,100,11.8,100,1015.7,100,16.9,100,52,100,21.6,100,5,100,0.0,1,0,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,16.9,100,52,100,52,100,21.6,100,22.3,100
