sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T00:10:00.000Z,110,2022-01-08T00:48:30.650Z,44.66178,100,-66.36627,100,0.0,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,76.7,100,344.0,100,84.2,100,5,100,,4,,4,995.1,1,995.1,100,995.1,100,76.7,100,,100,344.0,100,,100,84.2,100,,100
2022-01-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T00:20:00.000Z,110,2022-01-08T00:48:21.115Z,44.66172,100,-66.36615,100,-0.8,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,83.5,100,348.0,100,101.9,100,5,100,,4,,4,995.5,1,995.5,100,995.5,100,83.5,100,,100,348.0,100,,100,101.9,100,,100
2022-01-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T00:30:00.000Z,110,2022-01-08T01:01:24.582Z,44.66177,100,-66.36613,100,-1.0,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,81.7,100,345.0,100,102.2,100,5,100,,4,,4,996.0,1,996.0,100,996.0,100,81.7,100,,100,345.0,100,,100,102.2,100,,100
2022-01-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T00:40:00.000Z,110,2022-01-08T02:18:44.414Z,44.66172,100,-66.36596999999999,100,-1.1,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,76.7,100,343.0,100,92.5,100,5,100,,4,,4,996.5,1,996.5,100,996.5,100,76.7,100,,100,343.0,100,,100,92.5,100,,100
2022-01-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T00:50:00.000Z,110,2022-01-08T02:26:52.554Z,44.66172,100,-66.36596999999999,100,-1.2,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,71.6,100,349.0,100,91.4,100,5,100,,4,,4,996.9,1,996.9,100,996.9,100,71.6,100,,100,349.0,100,,100,91.4,100,,100
2022-01-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T01:00:00.000Z,108,2022-01-08T03:19:03.325Z,44.66172,100,-66.36585,100,-1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,2.5,100,6.8,100,6.8,100,3.9,100,4.8,100,6.8,100,5.8,100,7.1,100,997.3,100,73.1,100,339.0,100,97.2,100,5,100,,4,,4,997.3,1,997.3,100,997.3,100,73.1,100,,100,339.0,100,,100,97.2,100,,100
2022-01-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T01:10:00.000Z,110,2022-01-08T04:53:20.915Z,44.66167,100,-66.36573,100,-1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,70.2,100,340.0,100,82.8,100,5,100,,4,,4,997.8,1,997.8,100,997.8,100,70.2,100,,100,340.0,100,,100,82.8,100,,100
2022-01-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T01:20:00.000Z,110,2022-01-08T05:03:33.599Z,44.66175,100,-66.36578,100,-1.5,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,60.5,100,346.0,100,95.0,100,5,100,,4,,4,998.3,1,998.3,100,998.3,100,60.5,100,,100,346.0,100,,100,95.0,100,,100
2022-01-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T01:30:00.000Z,110,2022-01-08T05:03:32.806Z,44.6617,100,-66.36568,100,-1.6,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,58.7,100,344.0,100,61.9,100,5,100,,4,,4,998.7,1,998.7,100,998.7,100,58.7,100,,100,344.0,100,,100,61.9,100,,100
2022-01-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T05:10:00.000Z,110,2022-01-08T05:24:38.380Z,44.66482,100,-66.36375,100,-2.4,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,5,100,,4,,4,1004.7,1,1004.7,100,1004.6,100,,100,,100,,100,,100,,100,,100
2022-01-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T05:30:00.000Z,110,2022-01-08T08:24:20.408Z,44.66477,100,-66.36363,100,-2.4,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,5,100,,4,,4,1005.1,1,1005.1,100,1005.1,100,,100,,100,,100,,100,,100,,100
2022-01-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T05:40:00.000Z,110,2022-01-08T08:25:23.897Z,44.66478,100,-66.36365,100,-2.6,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,5,100,,4,,4,1005.3,1,1005.3,100,1005.3,100,,100,,100,,100,,100,,100,,100
2022-01-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T05:50:00.000Z,110,2022-01-08T09:19:33.279Z,44.66477,100,-66.36358,100,-2.4,100,8.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,5,100,,4,,4,1005.5,1,1005.5,100,1005.5,100,,100,,100,,100,,100,,100,,100
2022-01-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T06:00:00.000Z,108,2022-01-08T09:26:33.095Z,44.66473,100,-66.36355,100,-2.3,100,8.3,20,12.4,100,0.0,100,3.5,100,1.5,100,3.8,100,5.9,100,2.3,100,2.9,100,5.9,100,5.3,100,6.1,100,1005.8,100,,-1,,-1,,-1,5,100,,4,,4,1005.8,1,1005.8,100,1005.7,100,,100,,100,,100,,100,,100,,100
2022-01-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T06:10:00.000Z,110,2022-01-08T09:29:32.956Z,44.66468,100,-66.36346999999999,100,-2.2,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,5,100,,4,,4,1006.0,1,1006.0,100,1006.0,100,,100,,100,,100,,100,,100,,100
2022-01-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T06:20:00.000Z,110,2022-01-08T09:36:35.873Z,44.6646,100,-66.3634,100,-2.3,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-1,,-1,,-1,5,100,,4,,4,1006.3,1,1006.3,100,1006.2,100,,100,,100,,100,,100,,100,,100
2022-01-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T06:30:00.000Z,110,2022-01-08T09:37:38.436Z,44.66455,100,-66.36335,100,-2.4,100,8.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,5,100,,4,,4,1006.6,1,1006.6,100,1006.5,100,,100,267.5,100,,100,68.0,100,,100,267.5,100
2022-01-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T09:40:00.000Z,110,2022-01-08T09:42:35.382Z,44.66178,100,-66.36551999999999,100,-3.4,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,46.4,100,332.0,100,68.8,100,5,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,46.4,100,,100,332.0,100,,100,68.8,100,,100
2022-01-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T09:50:00.000Z,110,2022-01-08T09:52:41.463Z,44.6618,100,-66.36555,100,-3.6,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.7,100,337.0,100,70.9,100,5,100,,4,,4,1013.2,1,1013.2,100,1013.1,100,45.7,100,,100,337.0,100,,100,70.9,100,,100
2022-01-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T10:00:00.000Z,108,2022-01-08T10:02:41.530Z,44.6618,100,-66.36567,100,-3.6,100,8.3,20,12.4,100,0.0,100,3.5,100,1.4,100,4.2,100,5.8,100,2.3,100,2.8,100,5.8,100,5.0,100,6.3,100,1013.6,100,45.4,100,334.0,100,60.1,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,45.4,100,,100,334.0,100,,100,60.1,100,,100
2022-01-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T10:10:00.000Z,110,2022-01-08T10:15:39.789Z,44.66173,100,-66.36572,100,-3.8,100,8.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,46.8,100,332.0,100,63.4,100,5,100,,4,,4,1014.1,1,1014.1,100,1014.1,100,46.8,100,67.7,100,332.0,100,349.0,100,63.4,100,99.0,100
2022-01-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T10:20:00.000Z,110,2022-01-08T10:23:51.814Z,44.661770000000004,100,-66.36583,100,-3.7,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,49.7,100,334.0,100,61.2,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,49.7,100,74.9,100,334.0,100,340.0,100,61.2,100,100.4,100
2022-01-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T10:30:00.000Z,110,2022-01-08T10:32:59.055Z,44.66177,100,-66.36588,100,-3.7,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,50.8,100,326.0,100,63.0,100,5,100,,4,,4,1014.8,1,1014.8,100,1014.8,100,50.8,100,58.7,100,326.0,100,333.0,100,63.0,100,93.6,100
2022-01-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T10:40:00.000Z,110,2022-01-08T10:42:56.645Z,44.66178,100,-66.36596999999999,100,-3.9,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,51.5,100,331.0,100,63.7,100,5,100,,4,,4,1015.2,1,1015.2,100,1015.2,100,51.5,100,61.2,100,331.0,100,335.0,100,63.7,100,117.7,100
2022-01-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T10:50:00.000Z,110,2022-01-08T11:00:55.327Z,44.66178,100,-66.366,100,-3.9,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,51.1,100,329.0,100,61.6,100,5,100,,4,,4,1015.6,1,1015.6,100,1015.5,100,51.1,100,55.8,100,329.0,100,329.0,100,61.6,100,87.5,100
2022-01-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T11:00:00.000Z,108,2022-01-08T11:02:55.512Z,44.661770000000004,100,-66.36601999999999,100,-4.1,100,8.2,20,12.4,100,0.0,100,3.5,100,1.4,100,3.3,100,5.7,100,2.2,100,2.7,100,5.8,100,4.8,100,5.7,100,1015.9,100,51.1,100,324.0,100,63.0,100,5,100,,4,,4,1015.9,1,1015.9,100,1015.9,100,51.1,100,49.7,100,324.0,100,304.0,100,63.0,100,86.4,100
2022-01-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T11:10:00.000Z,110,2022-01-08T11:16:57.509Z,44.66178,100,-66.36608000000001,100,-3.9,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,50.0,100,330.0,100,67.0,100,5,100,,4,,4,1016.2,1,1016.2,100,1016.1,100,50.0,100,51.1,100,330.0,100,326.0,100,67.0,100,84.6,100
2022-01-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T11:20:00.000Z,110,2022-01-08T11:22:57.879Z,44.66183,100,-66.3662,100,-4.0,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,50.0,100,330.0,100,60.5,100,5,100,,4,,4,1016.5,1,1016.5,100,1016.5,100,50.0,100,58.7,100,330.0,100,298.0,100,60.5,100,104.0,100
2022-01-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T11:30:00.000Z,110,2022-01-08T11:33:10.811Z,44.66182,100,-66.36615,100,-4.1,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,50.8,100,330.0,100,65.2,100,5,100,,4,,4,1016.8,1,1016.8,100,1016.8,100,50.8,100,61.6,100,330.0,100,285.0,100,65.2,100,91.4,100
2022-01-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T11:40:00.000Z,110,2022-01-08T11:43:13.252Z,44.66178,100,-66.36607,100,-3.8,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,50.8,100,328.0,100,60.5,100,5,100,,4,,4,1017.2,1,1017.2,100,1017.1,100,50.8,100,64.8,100,328.0,100,268.0,100,60.5,100,89.6,100
2022-01-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T11:50:00.000Z,110,2022-01-08T11:53:16.571Z,44.66178,100,-66.36607,100,-4.0,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,50.8,100,327.0,100,60.8,100,5,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,50.8,100,71.6,100,327.0,100,271.0,100,60.8,100,90.4,100
2022-01-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T12:00:00.000Z,108,2022-01-08T12:03:13.760Z,44.661770000000004,100,-66.366,100,-4.0,100,8.2,20,12.4,100,0.0,100,3.5,100,1.4,100,3.2,100,5.7,100,2.1,100,2.6,100,5.6,100,4.8,100,5.9,100,1017.8,100,51.1,100,329.0,100,63.7,100,5,100,,4,,4,1017.8,1,1017.8,100,1017.8,100,51.1,100,70.6,100,329.0,100,277.0,100,63.7,100,199.8,100
2022-01-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T12:10:00.000Z,110,2022-01-08T12:16:20.510Z,44.66175,100,-66.36601999999999,100,-4.3,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,52.9,100,340.0,100,65.2,100,5,100,,4,,4,1018.2,1,1018.2,100,1018.1,100,52.9,100,62.3,100,340.0,100,321.0,100,65.2,100,221.0,100
2022-01-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T12:20:00.000Z,110,2022-01-08T12:23:24.517Z,44.66173,100,-66.36595,100,-4.3,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,52.2,100,331.0,100,65.2,100,5,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,52.2,100,60.5,100,331.0,100,305.0,100,65.2,100,270.0,100
2022-01-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T12:30:00.000Z,110,2022-01-08T12:33:27.095Z,44.66173,100,-66.36596999999999,100,-4.3,100,8.1,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,52.2,100,334.0,100,63.0,100,5,100,,4,,4,1018.9,1,1018.9,100,1018.9,100,52.2,100,69.8,100,334.0,100,330.0,100,63.0,100,270.0,100
2022-01-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T12:40:00.000Z,110,2022-01-08T12:43:32.662Z,44.66173,100,-66.366,100,-4.1,100,8.1,20,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,50.0,100,344.0,100,63.7,100,5,100,1.0,1,6.7,1,1019.4,1,1019.4,100,1019.4,100,50.0,100,69.1,100,344.0,100,1.0,100,63.7,100,270.0,100
2022-01-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T12:50:00.000Z,110,2022-01-08T12:53:30.832Z,44.66172,100,-66.36585,100,-4.2,100,8.1,20,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,51.8,100,341.0,100,63.4,100,5,100,1.0,1,6.6,1,1019.7,1,1019.7,100,1019.7,100,51.8,100,51.1,100,341.0,100,331.0,100,63.4,100,270.0,100
2022-01-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T13:00:00.000Z,108,2022-01-08T13:03:31.982Z,44.6617,100,-66.3659,100,-4.3,100,8.1,20,12.8,100,1.5,100,3.5,100,1.4,100,3.5,100,5.7,100,2.1,100,2.7,100,5.7,100,4.8,100,6.1,100,1019.8,100,52.6,100,337.0,100,64.4,100,5,100,1.0,1,6.2,1,1019.8,1,1019.8,100,1019.8,100,52.6,100,163.8,100,337.0,100,38.0,100,64.4,100,270.0,100
2022-01-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T13:10:00.000Z,110,2022-01-08T13:16:37.198Z,44.66172,100,-66.36591999999999,100,-4.3,100,8.1,20,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,49.7,100,341.0,100,64.1,100,5,100,2.0,1,6.1,1,1020.2,1,1020.2,100,1020.2,100,49.7,100,,100,341.0,100,,100,64.1,100,,100
2022-01-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T13:20:00.000Z,110,2022-01-08T13:23:39.903Z,44.66173,100,-66.3658,100,-4.5,100,8.1,20,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,50.0,100,334.0,100,62.6,100,5,100,3.0,1,6.1,1,1020.7,1,1020.7,100,1020.7,100,50.0,100,,100,334.0,100,,100,62.6,100,,100
2022-01-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T13:30:00.000Z,110,2022-01-08T13:32:35.057Z,44.66173,100,-66.36585,100,-4.3,100,8.1,20,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,51.5,100,338.0,100,66.2,100,5,100,3.0,1,6.3,1,1021.1,1,1021.1,100,1021.1,100,51.5,100,,100,338.0,100,,100,66.2,100,,100
2022-01-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T13:40:00.000Z,110,2022-01-08T13:43:39.270Z,44.66172,100,-66.36575,100,-4.4,100,8.1,20,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,51.8,100,340.0,100,61.6,100,5,100,3.0,1,6.3,1,1021.5,1,1021.5,100,1021.5,100,51.8,100,,100,340.0,100,,100,61.6,100,,100
2022-01-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T13:50:00.000Z,110,2022-01-08T13:54:43.422Z,44.66173,100,-66.3657,100,-4.6,100,8.1,20,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,52.6,100,340.0,100,65.5,100,5,100,3.0,1,6.3,1,1021.9,1,1021.9,100,1021.8,100,52.6,100,49.0,100,340.0,100,344.0,100,65.5,100,62.3,100
2022-01-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T14:00:00.000Z,108,2022-01-08T14:02:42.221Z,44.6617,100,-66.36547,100,-4.6,100,8.1,20,13.4,100,2.8,100,3.5,100,1.4,100,3.7,100,5.6,100,2.1,100,2.6,100,5.7,100,4.8,100,6.3,100,1022.2,100,52.2,100,332.0,100,62.6,100,5,100,3.0,1,6.3,1,1022.2,1,1022.2,100,1022.1,100,52.2,100,49.0,100,332.0,100,335.0,100,62.6,100,60.5,100
2022-01-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T14:10:00.000Z,110,2022-01-08T14:15:42.492Z,44.66172,100,-66.36537,100,-4.6,100,8.1,20,13.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,50.8,100,337.0,100,62.6,100,5,100,3.0,1,6.2,1,1022.3,1,1022.3,100,1022.3,100,50.8,100,46.8,100,337.0,100,340.0,100,62.6,100,60.5,100
2022-01-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T14:20:00.000Z,110,2022-01-08T14:22:43.006Z,44.66173,100,-66.36522,100,-4.8,100,8.1,20,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,51.5,100,336.0,100,63.4,100,5,100,1.0,1,5.9,1,1022.4,1,1022.4,100,1022.4,100,51.5,100,47.9,100,336.0,100,338.0,100,63.4,100,59.8,100
2022-01-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T14:30:00.000Z,110,2022-01-08T14:32:45.794Z,44.6618,100,-66.36508,100,-4.7,100,8.1,20,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,49.3,100,338.0,100,62.3,100,5,100,1.0,1,6.0,1,1022.8,1,1022.8,100,1022.7,100,49.3,100,45.4,100,338.0,100,341.0,100,62.3,100,58.7,100
2022-01-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T14:40:00.000Z,110,2022-01-08T14:42:52.644Z,44.66183,100,-66.36492,100,-4.6,100,8.1,20,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,48.6,100,340.0,100,61.6,100,5,100,1.0,1,5.9,1,1023.1,1,1023.1,100,1023.0,100,48.6,100,45.0,100,340.0,100,343.0,100,61.6,100,60.1,100
2022-01-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-08T14:50:00.000Z,110,2022-01-08T14:59:08.123Z,44.66195,100,-66.36475,100,-4.5,100,8.1,20,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,47.9,100,343.0,100,57.2,100,5,100,1.0,1,6.1,1,1023.5,1,1023.5,100,1023.5,100,47.9,100,44.3,100,343.0,100,346.0,100,57.2,100,55.4,100
