sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T00:00:00.000Z,108,2021-08-25T00:03:13.708Z,45.48735,100,-61.14122,100,20.6,100,19.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.4,100,3.8,100,0.6,100,0.8,100,4.0,100,3.3,100,5.7,100,1010.0,100,25.2,100,236,100,29.5,100,5.0,100,1.1,1,3.0,1,1010.0,1,1010.0,100,1010.1,100,25.2,100,24.1,100,236,100,241,100,29.5,100,28.8,100
2021-08-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T00:10:00.000Z,110,2021-08-25T00:13:16.972Z,,-1,,-1,21.1,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,241,100,27.0,100,5.0,100,1.4,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,22.7,100,21.6,100,241,100,246,100,27.0,100,27.0,100
2021-08-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T00:20:00.000Z,110,2021-08-25T00:23:24.719Z,45.48735,100,-61.14122,100,20.4,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,250,100,22.0,100,5.0,100,1.7,1,3.0,1,1010.6,1,1010.6,100,1010.7,100,17.3,100,16.9,100,250,100,255,100,22.0,100,21.2,100
2021-08-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T00:30:00.000Z,110,2021-08-25T00:33:30.287Z,45.48735,100,-61.14122,100,20.4,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,260,100,17.6,100,5.0,100,1.9,1,3.0,1,1010.8,1,1010.8,100,1010.9,100,15.8,100,15.5,100,260,100,265,100,17.6,100,17.3,100
2021-08-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T00:40:00.000Z,110,2021-08-25T00:43:28.423Z,45.48733,100,-61.14122,100,20.4,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,248,100,19.8,100,5.0,100,1.8,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,16.6,100,248,100,253,100,19.8,100,19.1,100
2021-08-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T00:50:00.000Z,110,2021-08-25T00:52:41.341Z,45.48733,100,-61.14123000000001,100,20.1,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.7,100,243,100,16.9,100,5.0,100,1.9,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,13.7,100,13.3,100,243,100,248,100,16.9,100,16.6,100
2021-08-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T01:00:00.000Z,108,2021-08-25T01:03:42.158Z,45.487320000000004,100,-61.1412,100,20.3,100,19.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.9,100,3.5,100,6.3,100,1011.0,100,13.3,100,247,100,16.2,100,5.0,100,1.8,1,3.0,1,1011.0,1,1011.0,100,1011.1,100,13.3,100,13.3,100,247,100,252,100,16.2,100,15.5,100
2021-08-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T01:10:00.000Z,110,2021-08-25T01:16:49.112Z,45.48732,100,-61.14122,100,20.8,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,251,100,13.3,100,5.0,100,1.8,1,3.0,1,1011.0,1,1011.0,100,1011.1,100,11.2,100,10.8,100,251,100,256,100,13.3,100,13.3,100
2021-08-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T01:20:00.000Z,110,2021-08-25T01:22:48.323Z,45.4873,100,-61.14122,100,20.5,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.6,100,250,100,11.2,100,5.0,100,1.9,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,8.6,100,8.6,100,250,100,255,100,11.2,100,11.2,100
2021-08-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T01:30:00.000Z,110,2021-08-25T01:32:48.274Z,45.48732,100,-61.14122,100,20.6,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.9,100,247,100,8.6,100,5.0,100,1.9,1,2.0,1,1011.4,1,1011.4,100,1011.4,100,7.9,100,7.6,100,247,100,252,100,8.6,100,8.6,100
2021-08-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T01:40:00.000Z,110,2021-08-25T01:43:47.075Z,45.48733,100,-61.1412,100,20.4,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,251,100,8.3,100,5.0,100,1.9,1,2.0,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,7.2,100,251,100,256,100,8.3,100,8.3,100
2021-08-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T01:50:00.000Z,110,2021-08-25T01:53:48.070Z,45.48732,100,-61.14122,100,20.1,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.9,100,336,100,6.8,100,5.0,100,1.9,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,2.9,100,2.9,100,336,100,350,100,6.8,100,6.8,100
2021-08-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T02:00:00.000Z,108,2021-08-25T02:03:48.511Z,45.487320000000004,100,-61.1412,100,20.5,100,19.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,5.8,100,4.2,100,5.6,100,1011.5,100,6.1,100,222,100,8.6,100,5.0,100,1.8,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,6.1,100,6.1,100,222,100,227,100,8.6,100,8.3,100
2021-08-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T02:10:00.000Z,110,2021-08-25T02:16:04.339Z,45.48732,100,-61.1412,100,20.6,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.2,100,219,100,10.4,100,5.0,100,1.8,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,7.2,100,6.8,100,219,100,224,100,10.4,100,9.4,100
2021-08-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T02:20:00.000Z,110,2021-08-25T02:23:04.918Z,45.487320000000004,100,-61.14123000000001,100,20.4,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,208,100,12.6,100,5.0,100,1.8,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,10.1,100,208,100,212,100,12.6,100,11.9,100
2021-08-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T02:30:00.000Z,110,2021-08-25T02:33:03.746Z,45.48732,100,-61.1412,100,20.0,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.4,100,196,100,15.8,100,5.0,100,1.7,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,14.4,100,12.2,100,196,100,201,100,15.8,100,14.0,100
2021-08-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T02:40:00.000Z,110,2021-08-25T02:43:07.706Z,45.487320000000004,100,-61.1412,100,19.9,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,197,100,14.8,100,5.0,100,1.8,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,13.0,100,11.2,100,197,100,202,100,14.8,100,12.6,100
2021-08-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T02:50:00.000Z,110,2021-08-25T02:53:07.858Z,45.4873,100,-61.14118000000001,100,20.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.3,100,210,100,15.1,100,5.0,100,1.7,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,11.5,100,210,100,215,100,15.1,100,13.7,100
2021-08-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T03:00:00.000Z,108,2021-08-25T03:03:10.132Z,45.4873,100,-61.14118000000001,100,20.0,100,19.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.5,100,4.6,100,6.5,100,1011.8,100,14.4,100,217,100,16.9,100,5.0,100,1.8,1,1.0,1,1011.8,1,1011.8,100,1011.9,100,14.4,100,12.6,100,217,100,221,100,16.9,100,15.8,100
2021-08-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T03:10:00.000Z,110,2021-08-25T03:16:07.875Z,45.4873,100,-61.14118000000001,100,20.0,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.2,100,224,100,14.8,100,5.0,100,1.6,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,12.2,100,10.8,100,224,100,229,100,14.8,100,14.0,100
2021-08-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T03:20:00.000Z,110,2021-08-25T03:24:13.394Z,45.4873,100,-61.1412,100,19.8,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.2,100,213,100,13.3,100,5.0,100,1.4,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,12.2,100,10.4,100,213,100,217,100,13.3,100,12.2,100
2021-08-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T03:30:00.000Z,110,2021-08-25T03:33:23.658Z,45.48732,100,-61.14122,100,19.8,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,221,100,13.0,100,5.0,100,1.2,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,10.4,100,221,100,226,100,13.0,100,12.2,100
2021-08-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T03:40:00.000Z,110,2021-08-25T03:45:27.914Z,45.4873,100,-61.14122,100,19.7,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.5,100,217,100,13.0,100,5.0,100,1.2,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,11.5,100,9.7,100,217,100,222,100,13.0,100,12.2,100
2021-08-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T03:50:00.000Z,110,2021-08-25T03:53:28.344Z,45.4873,100,-61.1412,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.6,100,228,100,14.0,100,5.0,100,1.1,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,11.5,100,228,100,233,100,14.0,100,13.3,100
2021-08-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T04:00:00.000Z,108,2021-08-25T04:03:29.340Z,45.4873,100,-61.14122,100,20.1,100,19.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.6,100,5.6,100,5.1,100,5.9,100,1012.1,100,12.6,100,236,100,14.8,100,5.0,100,1.1,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,11.5,100,236,100,240,100,14.8,100,14.0,100
2021-08-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T04:10:00.000Z,110,2021-08-25T04:16:29.979Z,45.4873,100,-61.14115,100,20.2,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.5,100,245,100,14.4,100,5.0,100,1.1,1,1.0,1,1012.1,1,1012.1,100,1012.2,100,11.5,100,10.8,100,245,100,250,100,14.4,100,14.0,100
2021-08-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T04:20:00.000Z,110,2021-08-25T04:24:35.438Z,45.48728,100,-61.1412,100,20.1,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,244,100,14.0,100,5.0,100,0.9,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.4,100,244,100,248,100,14.0,100,13.7,100
2021-08-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T04:30:00.000Z,110,2021-08-25T04:32:33.316Z,45.4873,100,-61.14122,100,20.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,248,100,11.9,100,5.0,100,0.7,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,9.4,100,248,100,253,100,11.9,100,11.5,100
2021-08-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T04:40:00.000Z,110,2021-08-25T04:42:31.103Z,45.48728,100,-61.14127,100,19.8,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,253,100,12.2,100,5.0,100,0.7,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.8,100,253,100,258,100,12.2,100,12.2,100
2021-08-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T04:50:00.000Z,110,2021-08-25T04:52:44.909Z,45.4873,100,-61.14123000000001,100,19.6,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.4,100,262,100,12.2,100,5.0,100,0.5,1,0.0,1,1011.9,1,1011.9,100,1012.0,100,10.4,100,10.1,100,262,100,267,100,12.2,100,11.9,100
2021-08-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T05:00:00.000Z,108,2021-08-25T05:03:42.247Z,45.48728,100,-61.14123000000001,100,19.5,100,19.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.6,100,5.1,100,6.1,100,1012.0,100,9.4,100,265,100,11.2,100,5.0,100,0.5,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,9.4,100,9.0,100,265,100,270,100,11.2,100,10.8,100
2021-08-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T05:10:00.000Z,110,2021-08-25T05:15:48.413Z,45.48725,100,-61.14127,100,19.6,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,7.9,100,266,100,10.1,100,5.0,100,0.5,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,7.9,100,7.6,100,266,100,271,100,10.1,100,9.4,100
2021-08-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T05:20:00.000Z,110,2021-08-25T05:22:50.263Z,45.487320000000004,100,-61.14122,100,19.5,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,7.9,100,265,100,9.0,100,5.0,100,0.4,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,7.9,100,7.6,100,265,100,270,100,9.0,100,8.6,100
2021-08-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T05:30:00.000Z,110,2021-08-25T05:33:26.796Z,45.48732,100,-61.14123000000001,100,19.3,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.8,100,259,100,7.9,100,5.0,100,0.4,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,5.8,100,5.4,100,259,100,263,100,7.9,100,7.6,100
2021-08-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T05:40:00.000Z,110,2021-08-25T05:42:57.297Z,45.48728,100,-61.14123000000001,100,19.2,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,6.1,100,219,100,7.6,100,5.0,100,0.3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,6.1,100,6.1,100,219,100,222,100,7.6,100,7.6,100
2021-08-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T05:50:00.000Z,110,2021-08-25T05:52:47.965Z,45.48727,100,-61.14125,100,19.4,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.2,100,194,100,8.3,100,5.0,100,0.4,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,7.2,100,7.2,100,194,100,198,100,8.3,100,8.3,100
2021-08-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T06:00:00.000Z,108,2021-08-25T06:02:52.103Z,45.4873,100,-61.14125,100,19.4,100,19.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,5.5,100,0.4,100,0.5,100,5.4,100,4.6,100,6.1,100,1012.2,100,7.9,100,182,100,9.7,100,5.0,100,0.4,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,7.9,100,7.9,100,182,100,187,100,9.7,100,9.4,100
2021-08-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T06:10:00.000Z,110,2021-08-25T06:17:01.258Z,45.48732,100,-61.14123000000001,100,19.7,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.8,100,218,100,7.9,100,5.0,100,0.3,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,6.8,100,6.5,100,218,100,223,100,7.9,100,7.9,100
2021-08-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T06:20:00.000Z,110,2021-08-25T06:23:05.258Z,45.4873,100,-61.14123000000001,100,19.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.8,100,233,100,8.6,100,5.0,100,0.2,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,6.8,100,6.5,100,233,100,238,100,8.6,100,8.6,100
2021-08-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T06:30:00.000Z,110,2021-08-25T06:33:07.727Z,45.4873,100,-61.14123000000001,100,19.7,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.3,100,248,100,6.1,100,5.0,100,0.3,1,3.0,1,1012.2,1,1012.2,100,1012.3,100,4.3,100,4.3,100,248,100,253,100,6.1,100,6.5,100
2021-08-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T06:40:00.000Z,110,2021-08-25T06:43:09.078Z,45.4873,100,-61.14123000000001,100,19.7,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.8,100,286,100,7.2,100,5.0,100,0.2,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,5.8,100,5.4,100,286,100,291,100,7.2,100,7.2,100
2021-08-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T06:50:00.000Z,110,2021-08-25T06:53:14.032Z,45.48732,100,-61.14125,100,19.5,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,3.2,100,281,100,6.1,100,5.0,100,0.2,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,3.2,100,3.2,100,281,100,287,100,6.1,100,5.8,100
2021-08-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T07:00:00.000Z,108,2021-08-25T07:03:11.359Z,45.487320000000004,100,-61.14123000000001,100,19.5,100,19.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.5,100,4.6,100,6.1,100,1012.4,100,2.9,100,194,100,4.0,100,5.0,100,0.3,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,2.9,100,2.9,100,194,100,197,100,4.0,100,4.0,100
2021-08-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T07:10:00.000Z,110,2021-08-25T07:16:11.630Z,45.48728,100,-61.14123000000001,100,19.3,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.3,100,172,100,5.0,100,5.0,100,0.3,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,4.3,100,4.3,100,172,100,175,100,5.0,100,5.0,100
2021-08-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T07:20:00.000Z,110,2021-08-25T07:23:27.613Z,45.48727,100,-61.14123000000001,100,19.4,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.2,100,210,100,8.3,100,5.0,100,0.4,1,3.0,1,1012.5,1,1012.5,100,1012.5,100,7.2,100,6.8,100,210,100,214,100,8.3,100,8.3,100
2021-08-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T07:30:00.000Z,110,2021-08-25T07:33:28.208Z,45.48733,100,-61.14123000000001,100,19.5,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.4,100,225,100,10.4,100,5.0,100,0.6,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,9.4,100,9.0,100,225,100,230,100,10.4,100,10.4,100
2021-08-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-25T07:40:00.000Z,110,2021-08-25T07:43:26.644Z,45.4873,100,-61.14123000000001,100,19.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.2,100,236,100,9.0,100,5.0,100,0.7,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,7.2,100,7.2,100,236,100,241,100,9.0,100,9.0,100
