sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T00:00:00.000Z,108,2021-01-17T00:03:35.910Z,44.66315,100,-66.36782,100,6.1,100,7.8,100,12.4,100,0.0,100,3.5,100,1.4,100,3.4,100,5.2,100,2.1,100,2.6,100,5.3,100,4.6,100,5.7,100,995.6,100,52.6,100,89,100,61.6,100,5.0,100,-7.1,1,8,1,995.6,1,995.6,100,995.6,100,52.6,100,51.1,100,89,100,90,100,61.6,100,60.1,100
2021-01-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T00:10:00.000Z,110,2021-01-17T00:12:50.121Z,44.66345,100,-66.36787,100,6.9,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,53.6,100,91,100,65.5,100,5.0,100,-6.6,1,8,1,995.3,1,995.3,100,995.3,100,53.6,100,52.2,100,91,100,92,100,65.5,100,63.7,100
2021-01-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T00:20:00.000Z,110,2021-01-17T00:23:06.763Z,44.66365,100,-66.36785,100,6.3,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,53.3,100,90,100,65.5,100,5.0,100,-6.3,1,8,1,995.0,1,995.0,100,994.9,100,53.3,100,51.5,100,90,100,91,100,65.5,100,63.0,100
2021-01-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T00:30:00.000Z,110,2021-01-17T00:33:05.966Z,44.66385,100,-66.36783,100,6.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,54.4,100,88,100,66.6,100,5.0,100,-6.7,1,8,1,994.6,1,994.6,100,994.6,100,54.4,100,52.9,100,88,100,90,100,66.6,100,65.2,100
2021-01-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T00:40:00.000Z,110,2021-01-17T00:43:09.162Z,44.66415,100,-66.36771999999999,100,6.3,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,52.9,100,92,100,65.5,100,5.0,100,-7.1,1,6,1,994.3,1,994.3,100,994.3,100,52.9,100,51.5,100,92,100,93,100,65.5,100,65.5,100
2021-01-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T00:50:00.000Z,110,2021-01-17T00:53:17.735Z,44.66442,100,-66.36755,100,6.5,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,55.4,100,94,100,70.2,100,5.0,100,-7.4,1,6,1,993.8,1,993.8,100,993.8,100,55.4,100,54.0,100,94,100,96,100,70.2,100,69.8,100
2021-01-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T01:00:00.000Z,108,2021-01-17T01:03:41.860Z,44.6647,100,-66.36737,100,6.6,100,7.8,100,12.4,100,0.0,100,3.5,100,1.4,100,3.5,100,5.5,100,2.2,100,2.8,100,5.8,100,4.7,100,5.9,100,993.4,100,58.3,100,96,100,66.6,100,5.0,100,-7.8,1,6,1,993.4,1,993.4,100,993.4,100,58.3,100,56.5,100,96,100,98,100,66.6,100,65.2,100
2021-01-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T01:10:00.000Z,110,2021-01-17T01:16:07.795Z,44.66492,100,-66.36703,100,6.6,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,55.8,100,96,100,68.0,100,5.0,100,-7.4,1,6,1,993.2,1,993.2,100,993.1,100,55.8,100,54.4,100,96,100,98,100,68.0,100,67.3,100
2021-01-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T01:20:00.000Z,110,2021-01-17T01:23:10.146Z,44.66512,100,-66.36672,100,6.7,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,54.0,100,96,100,66.2,100,5.0,100,-7.1,1,6,1,992.8,1,992.8,100,992.8,100,54.0,100,51.8,100,96,100,98,100,66.2,100,65.9,100
2021-01-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T01:30:00.000Z,110,2021-01-17T01:33:15.363Z,44.66527,100,-66.3664,100,6.7,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,59.4,100,103,100,76.7,100,5.0,100,-6.5,1,6,1,992.9,1,992.9,100,992.9,100,59.4,100,57.2,100,103,100,104,100,76.7,100,73.1,100
2021-01-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T01:40:00.000Z,110,2021-01-17T01:43:23.070Z,44.66537,100,-66.366,100,6.8,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,56.5,100,105,100,70.2,100,5.0,100,-5.8,1,6,1,992.8,1,992.8,100,992.8,100,56.5,100,54.4,100,105,100,107,100,70.2,100,67.7,100
2021-01-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T01:50:00.000Z,110,2021-01-17T01:53:23.616Z,44.66547,100,-66.36587,100,6.7,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,63.0,100,102,100,78.5,100,5.0,100,-6.2,1,7,1,991.9,1,991.9,100,991.8,100,63.0,100,60.5,100,102,100,104,100,78.5,100,78.1,100
2021-01-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T02:00:00.000Z,108,2021-01-17T02:03:43.286Z,44.66548,100,-66.36555,100,6.7,100,7.8,100,12.4,100,0.0,100,3.5,100,1.5,100,4.7,100,5.5,100,2.3,100,3.0,100,5.7,100,4.8,100,5.6,100,991.6,100,55.8,100,99,100,72.7,100,5.0,100,-5.7,1,8,1,991.6,1,991.6,100,991.5,100,55.8,100,52.9,100,99,100,101,100,72.7,100,70.6,100
2021-01-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T02:10:00.000Z,110,2021-01-17T02:16:46.955Z,44.66557,100,-66.36532,100,6.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,55.8,100,98,100,67.7,100,5.0,100,-6.3,1,8,1,991.0,1,991.0,100,991.0,100,55.8,100,52.6,100,98,100,100,100,67.7,100,66.2,100
2021-01-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T02:20:00.000Z,110,2021-01-17T02:23:34.658Z,44.66563,100,-66.36515,100,7.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,52.9,100,99,100,64.1,100,5.0,100,-6.7,1,6,1,991.0,1,991.0,100,990.9,100,52.9,100,49.3,100,99,100,101,100,64.1,100,62.6,100
2021-01-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T02:30:00.000Z,110,2021-01-17T02:32:32.131Z,44.66563,100,-66.36505,100,7.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,55.1,100,96,100,72.0,100,5.0,100,-7.2,1,7,1,990.1,1,990.1,100,990.1,100,55.1,100,51.5,100,96,100,98,100,72.0,100,67.3,100
2021-01-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T02:40:00.000Z,110,2021-01-17T02:42:33.141Z,44.66565,100,-66.36493,100,7.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,59.8,100,97,100,74.2,100,5.0,100,-7.2,1,8,1,989.4,1,989.4,100,989.4,100,59.8,100,55.8,100,97,100,99,100,74.2,100,69.8,100
2021-01-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T02:50:00.000Z,110,2021-01-17T02:54:38.171Z,44.66565,100,-66.36488,100,7.3,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,60.5,100,97,100,76.7,100,5.0,100,-6.9,1,8,1,989.2,1,989.2,100,989.2,100,60.5,100,56.5,100,97,100,99,100,76.7,100,75.6,100
2021-01-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T03:00:00.000Z,108,2021-01-17T03:02:59.788Z,44.6657,100,-66.36477,100,7.4,100,7.9,100,12.4,100,0.0,100,3.5,100,1.4,100,3.5,100,5.7,100,2.1,100,2.6,100,5.7,100,4.8,100,6.1,100,988.9,100,58.7,100,98,100,74.2,100,5.0,100,-6.7,1,8,1,988.9,1,988.9,100,988.9,100,58.7,100,55.1,100,98,100,100,100,74.2,100,70.6,100
2021-01-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T03:10:00.000Z,110,2021-01-17T03:15:45.652Z,44.66567,100,-66.36465,100,7.5,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,56.9,100,99,100,68.4,100,5.0,100,-6.6,1,8,1,988.7,1,988.7,100,988.6,100,56.9,100,52.9,100,99,100,100,100,68.4,100,65.5,100
2021-01-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T03:20:00.000Z,110,2021-01-17T03:22:44.557Z,44.66567,100,-66.3645,100,7.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,51.8,100,99,100,65.2,100,5.0,100,-6.4,1,8,1,988.6,1,988.6,100,988.5,100,51.8,100,49.7,100,99,100,101,100,65.2,100,63.7,100
2021-01-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T03:30:00.000Z,110,2021-01-17T03:32:46.954Z,44.66568,100,-66.36452,100,7.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,52.2,100,101,100,63.0,100,5.0,100,-6.2,1,8,1,988.3,1,988.3,100,988.3,100,52.2,100,50.0,100,101,100,103,100,63.0,100,61.2,100
2021-01-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T03:40:00.000Z,110,2021-01-17T03:42:51.934Z,44.66567,100,-66.36447,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,52.6,100,102,100,64.4,100,5.0,100,-6.0,1,6,1,988.4,1,988.4,100,988.3,100,52.6,100,49.7,100,102,100,104,100,64.4,100,65.2,100
2021-01-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T03:50:00.000Z,110,2021-01-17T03:55:54.467Z,44.66567,100,-66.36442,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,49.7,100,106,100,60.1,100,5.0,100,-5.3,1,6,1,988.4,1,988.4,100,988.4,100,49.7,100,46.8,100,106,100,107,100,60.1,100,59.4,100
2021-01-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T04:00:00.000Z,108,2021-01-17T04:03:06.715Z,44.66568,100,-66.3644,100,7.5,100,8.0,100,12.4,100,0.0,100,3.5,100,1.4,100,3.7,100,5.9,100,2.2,100,2.7,100,5.8,100,5.0,100,6.9,100,988.3,100,46.4,100,108,100,57.2,100,5.0,100,-5.1,1,6,1,988.3,1,988.3,100,988.2,100,46.4,100,43.9,100,108,100,109,100,57.2,100,57.2,100
2021-01-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T04:10:00.000Z,110,2021-01-17T04:16:10.832Z,44.66565,100,-66.36433000000001,100,7.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,44.3,100,119,100,54.7,100,5.0,100,-4.8,1,6,1,988.4,1,988.4,100,988.4,100,44.3,100,41.0,100,119,100,120,100,54.7,100,49.7,100
2021-01-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T04:20:00.000Z,110,2021-01-17T04:24:23.856Z,44.66565,100,-66.36431999999999,100,7.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,43.9,100,116,100,53.3,100,5.0,100,-4.5,1,6,1,988.4,1,988.4,100,988.3,100,43.9,100,40.7,100,116,100,117,100,53.3,100,52.6,100
2021-01-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T04:30:00.000Z,110,2021-01-17T04:33:15.587Z,44.66568,100,-66.36438000000001,100,7.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,43.2,100,117,100,51.5,100,5.0,100,-4.7,1,6,1,988.2,1,988.2,100,988.1,100,43.2,100,40.3,100,117,100,118,100,51.5,100,51.5,100
2021-01-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T04:40:00.000Z,110,2021-01-17T04:48:21.267Z,44.66565,100,-66.36435,100,7.3,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,40.3,100,119,100,47.2,100,5.0,100,-4.8,1,6,1,988.0,1,988.0,100,988.0,100,40.3,100,37.4,100,119,100,120,100,47.2,100,46.8,100
2021-01-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T04:50:00.000Z,110,2021-01-17T04:53:23.931Z,44.66565,100,-66.36428000000001,100,7.3,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,37.8,100,127,100,45.0,100,5.0,100,-4.1,1,6,1,987.8,1,987.8,100,987.7,100,37.8,100,34.6,100,127,100,128,100,45.0,100,41.4,100
2021-01-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T05:00:00.000Z,108,2021-01-17T05:03:45.984Z,44.66563,100,-66.36425,100,7.5,100,8.0,100,12.4,100,0.0,100,3.5,100,1.2,100,3.4,100,6.3,100,1.9,100,2.3,100,6.2,100,4.9,100,6.5,100,987.6,100,32.8,100,142,100,39.6,100,5.0,100,-4.0,1,6,1,987.6,1,987.6,100,987.6,100,32.8,100,30.6,100,142,100,144,100,39.6,100,38.9,100
2021-01-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T05:10:00.000Z,110,2021-01-17T05:16:21.225Z,44.66563,100,-66.36418,100,7.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,29.2,100,161,100,37.4,100,5.0,100,-3.9,1,6,1,987.1,1,987.1,100,987.1,100,29.2,100,28.1,100,161,100,162,100,37.4,100,36.7,100
2021-01-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T05:20:00.000Z,110,2021-01-17T05:23:21.291Z,44.66563,100,-66.36418,100,7.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,24.5,100,168,100,32.8,100,5.0,100,-4.2,1,6,1,986.8,1,986.8,100,986.8,100,24.5,100,23.8,100,168,100,169,100,32.8,100,31.0,100
2021-01-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T05:30:00.000Z,110,2021-01-17T05:33:25.106Z,44.6656,100,-66.36415,100,7.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,22.3,100,179,100,27.4,100,5.0,100,-3.6,1,6,1,986.5,1,986.5,100,986.5,100,22.3,100,22.0,100,179,100,180,100,27.4,100,26.6,100
2021-01-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T05:40:00.000Z,110,2021-01-17T05:43:32.164Z,44.66558,100,-66.36413,100,7.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,23.0,100,177,100,29.9,100,5.0,100,-3.1,1,8,1,986.3,1,986.3,100,986.3,100,23.0,100,22.3,100,177,100,179,100,29.9,100,28.4,100
2021-01-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T05:50:00.000Z,110,2021-01-17T05:53:35.984Z,44.66558,100,-66.36412,100,7.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,26.6,100,186,100,33.5,100,5.0,100,-2.7,1,8,1,986.5,1,986.5,100,986.5,100,26.6,100,25.9,100,186,100,187,100,33.5,100,33.1,100
2021-01-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T06:00:00.000Z,108,2021-01-17T06:03:50.951Z,44.66558,100,-66.3641,100,8.0,100,8.0,100,12.4,100,0.0,100,3.5,100,1.3,100,3.3,100,6.7,100,2.1,100,2.6,100,7.0,100,5.4,100,7.1,100,986.8,100,30.6,100,189,100,40.0,100,5.0,100,-2.2,1,8,1,986.8,1,986.8,100,986.7,100,30.6,100,29.9,100,189,100,190,100,40.0,100,38.5,100
2021-01-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T06:10:00.000Z,110,2021-01-17T06:16:39.540Z,44.66555,100,-66.3641,100,8.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,32.8,100,190,100,38.9,100,5.0,100,-1.8,1,8,1,986.8,1,986.8,100,986.8,100,32.8,100,32.0,100,190,100,191,100,38.9,100,38.5,100
2021-01-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T06:20:00.000Z,110,2021-01-17T06:22:42.975Z,44.66555,100,-66.36407,100,7.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,28.1,100,191,100,32.4,100,5.0,100,-1.9,1,6,1,986.7,1,986.7,100,986.7,100,28.1,100,27.4,100,191,100,192,100,32.4,100,32.0,100
2021-01-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T06:30:00.000Z,110,2021-01-17T06:32:41.350Z,44.66552,100,-66.36407,100,7.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,25.2,100,194,100,31.0,100,5.0,100,-2.1,1,8,1,986.2,1,986.2,100,986.2,100,25.2,100,24.8,100,194,100,195,100,31.0,100,30.6,100
2021-01-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T06:40:00.000Z,110,2021-01-17T06:43:41.693Z,44.6655,100,-66.36405,100,7.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,26.6,100,199,100,31.7,100,5.0,100,-2.4,1,7,1,986.0,1,986.0,100,985.9,100,26.6,100,25.9,100,199,100,200,100,31.7,100,31.3,100
2021-01-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T06:50:00.000Z,110,2021-01-17T06:53:47.013Z,44.6655,100,-66.36408,100,7.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,26.3,100,191,100,34.6,100,5.0,100,-2.4,1,6,1,986.1,1,986.1,100,986.0,100,26.3,100,25.2,100,191,100,192,100,34.6,100,33.5,100
2021-01-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T07:00:00.000Z,108,2021-01-17T07:03:05.908Z,44.66543,100,-66.36402,100,7.8,100,8.0,100,12.4,100,0.0,100,3.5,100,1.1,100,2.7,100,6.8,100,1.7,100,2.1,100,6.7,100,5.1,100,6.7,100,985.8,100,27.0,100,201,100,33.1,100,5.0,100,-2.4,1,8,1,985.8,1,985.8,100,985.8,100,27.0,100,26.3,100,201,100,202,100,33.1,100,32.4,100
2021-01-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T07:10:00.000Z,110,2021-01-17T07:15:44.441Z,44.6654,100,-66.36399999999999,100,7.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,26.3,100,201,100,31.3,100,5.0,100,-2.7,1,6,1,985.8,1,985.8,100,985.7,100,26.3,100,25.9,100,201,100,202,100,31.3,100,31.0,100
2021-01-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T07:20:00.000Z,110,2021-01-17T07:22:58.952Z,44.66533,100,-66.36398,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,25.2,100,193,100,31.3,100,5.0,100,-2.7,1,6,1,985.7,1,985.7,100,985.6,100,25.2,100,24.5,100,193,100,194,100,31.3,100,29.9,100
2021-01-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T07:30:00.000Z,110,2021-01-17T07:32:56.843Z,44.66523,100,-66.36399999999999,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,24.5,100,192,100,30.6,100,5.0,100,-2.5,1,6,1,985.6,1,985.6,100,985.6,100,24.5,100,23.8,100,192,100,193,100,30.6,100,29.9,100
2021-01-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T07:40:00.000Z,110,2021-01-17T07:43:03.601Z,44.66512,100,-66.36393000000001,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,25.9,100,195,100,31.3,100,5.0,100,-2.3,1,6,1,985.7,1,985.7,100,985.7,100,25.9,100,25.2,100,195,100,196,100,31.3,100,29.9,100
2021-01-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T07:50:00.000Z,110,2021-01-17T07:53:03.862Z,44.66498,100,-66.36386999999999,100,7.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,27.7,100,190,100,35.6,100,5.0,100,-1.7,1,6,1,986.1,1,986.1,100,986.0,100,27.7,100,26.6,100,190,100,191,100,35.6,100,34.2,100
2021-01-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-17T08:00:00.000Z,108,2021-01-17T08:03:08.278Z,44.66482,100,-66.36388000000001,100,7.7,100,8.0,100,12.4,100,0.0,100,3.5,100,1.0,100,2.6,100,6.3,100,1.6,100,2.0,100,6.6,100,5.1,100,6.5,100,986.1,100,25.9,100,184,100,32.0,100,5.0,100,-1.5,1,5,1,986.1,1,986.1,100,986.0,100,25.9,100,24.1,100,184,100,185,100,32.0,100,32.4,100
