sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-29T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T00:00:00.000Z,108,2022-01-29T00:02:49.238Z,,-1,,-1,-0.1,100,7.1,100,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,6.3,100,1.0,100,1.3,100,6.4,100,5.1,100,7.4,100,1020.6,100,16.2,100,15,100,22.7,100,5,100,2,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,16.2,100,16.2,100,15,100,16.0,100,22.7,100,22.7,100
2022-01-29T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T00:10:00.000Z,110,2022-01-29T00:12:52.457Z,44.6651,100,-66.36433000000001,100,0.6,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,11,100,23.4,100,5,100,2,1,1.1,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,18.7,100,11,100,11.0,100,23.4,100,23.0,100
2022-01-29T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T00:20:00.000Z,110,2022-01-29T00:22:55.577Z,44.66505,100,-66.36445,100,-0.3,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,6,100,27.4,100,5,100,3,1,1.0,1,1020.7,1,1020.7,100,1020.6,100,19.8,100,19.8,100,6,100,7.0,100,27.4,100,27.7,100
2022-01-29T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T00:30:00.000Z,110,2022-01-29T00:32:55.987Z,44.66503,100,-66.36465,100,-0.3,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,20,100,27.7,100,5,100,3,1,1.0,1,1020.8,1,1020.8,100,1020.7,100,19.4,100,19.1,100,20,100,21.0,100,27.7,100,27.4,100
2022-01-29T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T00:40:00.000Z,110,2022-01-29T00:42:54.630Z,44.66498,100,-66.3649,100,-0.3,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,24,100,24.5,100,5,100,3,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.4,100,24,100,25.0,100,24.5,100,24.8,100
2022-01-29T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T00:50:00.000Z,110,2022-01-29T00:52:56.217Z,44.66488,100,-66.36515,100,-0.3,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,23,100,23.8,100,5,100,2,1,1.1,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,17.3,100,23,100,24.0,100,23.8,100,24.1,100
2022-01-29T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T01:00:00.000Z,108,2022-01-29T01:02:57.381Z,44.66472,100,-66.36558000000001,100,-0.3,100,7.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,5.8,100,0.8,100,0.9,100,6.4,100,4.4,100,7.4,100,1021.2,100,16.2,100,24,100,22.7,100,5,100,3,1,1.4,1,1021.2,1,1021.2,100,1021.1,100,16.2,100,15.5,100,24,100,25.0,100,22.7,100,22.3,100
2022-01-29T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T01:10:00.000Z,110,2022-01-29T01:16:13.662Z,44.66433,100,-66.36623,100,-0.2,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.3,100,31,100,24.1,100,5,100,3,1,1.4,1,1021.3,1,1021.3,100,1021.2,100,17.3,100,16.6,100,31,100,32.0,100,24.1,100,22.3,100
2022-01-29T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T01:20:00.000Z,110,2022-01-29T01:23:10.141Z,44.66377,100,-66.36673,100,-0.1,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,30,100,21.2,100,5,100,3,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,16.2,100,15.5,100,30,100,31.0,100,21.2,100,21.2,100
2022-01-29T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T01:30:00.000Z,110,2022-01-29T01:33:15.642Z,44.66318,100,-66.36685,100,-0.2,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,36,100,26.6,100,5,100,3,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,19.1,100,36,100,37.0,100,26.6,100,26.3,100
2022-01-29T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T01:40:00.000Z,110,2022-01-29T01:43:17.113Z,44.66282,100,-66.36668,100,-0.3,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,37,100,27.7,100,5,100,3,1,1.4,1,1021.5,1,1021.5,100,1021.5,100,22.3,100,21.6,100,37,100,38.0,100,27.7,100,26.6,100
2022-01-29T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T01:50:00.000Z,110,2022-01-29T01:53:18.591Z,44.66267,100,-66.36657,100,-0.4,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,37,100,27.4,100,5,100,3,1,1.4,1,1021.6,1,1021.6,100,1021.5,100,19.8,100,19.1,100,37,100,38.0,100,27.4,100,26.6,100
2022-01-29T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T02:00:00.000Z,108,2022-01-29T02:04:19.877Z,44.66253,100,-66.36638,100,-0.4,100,7.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.1,100,3.7,100,7.4,100,1021.6,100,21.2,100,31,100,26.3,100,5,100,3,1,1.3,1,1021.6,1,1021.6,100,1021.5,100,21.2,100,20.5,100,31,100,32.0,100,26.3,100,25.9,100
2022-01-29T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T02:10:00.000Z,110,2022-01-29T02:16:18.507Z,44.66248,100,-66.3663,100,-0.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,28,100,25.9,100,5,100,2,1,1.4,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.1,100,28,100,30.0,100,25.9,100,25.2,100
2022-01-29T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T02:20:00.000Z,110,2022-01-29T02:23:25.368Z,44.66245,100,-66.36628,100,-0.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.4,100,29,100,23.0,100,5,100,1,1,1.3,1,1021.6,1,1021.6,100,1021.6,100,18.4,100,17.6,100,29,100,30.0,100,23.0,100,22.3,100
2022-01-29T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T02:30:00.000Z,110,2022-01-29T02:33:20.828Z,44.66243,100,-66.3663,100,-0.4,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,35,100,25.9,100,5,100,1,1,1.1,1,1021.5,1,1021.5,100,1021.4,100,18.4,100,17.6,100,35,100,36.0,100,25.9,100,24.8,100
2022-01-29T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T02:40:00.000Z,110,2022-01-29T02:43:34.806Z,44.662420000000004,100,-66.36625,100,-0.4,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,40,100,30.2,100,5,100,0,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,23.4,100,22.7,100,40,100,42.0,100,30.2,100,29.9,100
2022-01-29T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T02:50:00.000Z,110,2022-01-29T02:52:36.605Z,44.66237,100,-66.36622,100,-0.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.3,100,39,100,32.8,100,5,100,0,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,26.3,100,25.6,100,39,100,40.0,100,32.8,100,32.4,100
2022-01-29T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T03:00:00.000Z,108,2022-01-29T03:02:36.081Z,44.66233,100,-66.3662,100,-0.6,100,7.2,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,5.5,100,3.4,100,7.4,100,1021.0,100,24.5,100,40,100,32.8,100,5,100,0,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,23.8,100,40,100,41.0,100,32.8,100,31.7,100
2022-01-29T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T03:10:00.000Z,110,2022-01-29T03:15:39.811Z,44.66235,100,-66.36622,100,-0.6,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.0,100,47,100,33.8,100,5,100,0,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,27.0,100,26.3,100,47,100,48.0,100,33.8,100,33.8,100
2022-01-29T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T03:20:00.000Z,110,2022-01-29T03:22:45.697Z,44.6623,100,-66.36628,100,-0.5,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.4,100,41,100,35.3,100,5,100,0,1,0.0,1,1020.7,1,1020.7,100,1020.6,100,27.4,100,26.6,100,41,100,42.0,100,35.3,100,34.9,100
2022-01-29T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T03:30:00.000Z,110,2022-01-29T03:32:40.704Z,44.66243,100,-66.36653000000001,100,-0.5,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.0,100,42,100,33.1,100,5,100,0,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,27.0,100,26.3,100,42,100,43.0,100,33.1,100,32.4,100
2022-01-29T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T03:40:00.000Z,110,2022-01-29T03:42:45.155Z,44.66245,100,-66.36655,100,-0.6,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,35,100,32.4,100,5,100,1,1,1.0,1,1021.8,1,1021.8,100,1021.7,100,24.5,100,22.7,100,35,100,37.0,100,32.4,100,29.2,100
2022-01-29T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T03:50:00.000Z,110,2022-01-29T03:52:42.982Z,44.6624,100,-66.36653000000001,100,-0.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.6,100,38,100,36.7,100,5,100,2,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,26.6,100,24.8,100,38,100,40.0,100,36.7,100,36.7,100
2022-01-29T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T04:00:00.000Z,108,2022-01-29T04:02:58.501Z,44.66238,100,-66.36652,100,-0.6,100,6.9,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,4.0,100,0.7,100,0.8,100,4.6,100,3.2,100,7.1,100,1021.6,100,28.4,100,32,100,34.9,100,5,100,3,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,28.4,100,26.3,100,32,100,34.0,100,34.9,100,32.4,100
2022-01-29T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T04:10:00.000Z,110,2022-01-29T04:15:58.897Z,44.66237,100,-66.36645,100,-0.6,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.0,100,28,100,36.7,100,5,100,5,1,0.0,1,1021.3,1,1021.3,100,1021.3,100,31.0,100,28.1,100,28,100,30.0,100,36.7,100,36.0,100
2022-01-29T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T04:20:00.000Z,110,2022-01-29T04:22:58.225Z,44.66238,100,-66.36645,100,-0.4,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.2,100,38,100,38.5,100,5,100,5,1,-0.2,1,1021.3,1,1021.3,100,1021.2,100,30.2,100,29.2,100,38,100,40.0,100,38.5,100,36.4,100
2022-01-29T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T04:30:00.000Z,110,2022-01-29T04:33:07.089Z,44.66235,100,-66.36643000000001,100,-0.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,34,100,39.2,100,5,100,3,1,0.2,1,1021.7,1,1021.7,100,1021.6,100,31.3,100,29.5,100,34,100,36.0,100,39.2,100,38.9,100
2022-01-29T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T04:40:00.000Z,110,2022-01-29T04:43:06.882Z,44.66237,100,-66.3665,100,-0.6,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.8,100,34,100,39.6,100,5,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,32.8,100,30.6,100,34,100,36.0,100,39.6,100,38.5,100
2022-01-29T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T04:50:00.000Z,110,2022-01-29T04:53:15.068Z,44.66242,100,-66.36658,100,-0.7,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.1,100,36,100,40.3,100,5,100,3,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,33.1,100,31.3,100,36,100,38.0,100,40.3,100,38.5,100
2022-01-29T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T05:00:00.000Z,108,2022-01-29T05:03:08.504Z,44.66247,100,-66.36663,100,-0.6,100,6.7,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,2.9,100,1021.9,100,33.5,100,38,100,40.7,100,5,100,3,1,0.3,1,1021.9,1,1021.9,100,1021.8,100,33.5,100,31.7,100,38,100,40.0,100,40.7,100,40.7,100
2022-01-29T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T05:10:00.000Z,110,2022-01-29T05:16:07.378Z,44.66252,100,-66.36673,100,-0.6,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.8,100,33,100,41.4,100,5,100,5,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,33.8,100,31.3,100,33,100,35.0,100,41.4,100,41.0,100
2022-01-29T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T05:20:00.000Z,110,2022-01-29T05:23:23.004Z,44.66255,100,-66.36672,100,-0.7,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.9,100,35,100,42.1,100,5,100,5,1,-0.3,1,1021.4,1,1021.4,100,1021.3,100,34.9,100,32.8,100,35,100,37.0,100,42.1,100,40.3,100
2022-01-29T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T05:30:00.000Z,110,2022-01-29T05:33:21.420Z,44.66255,100,-66.36673,100,-0.6,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,38,100,42.8,100,5,100,7,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,35.3,100,33.5,100,38,100,40.0,100,42.8,100,41.8,100
2022-01-29T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T05:40:00.000Z,110,2022-01-29T05:43:26.929Z,44.662620000000004,100,-66.3668,100,-0.6,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.7,100,38,100,43.9,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1020.9,100,36.7,100,34.6,100,38,100,40.0,100,43.9,100,42.1,100
2022-01-29T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T05:50:00.000Z,110,2022-01-29T05:53:28.304Z,44.66267,100,-66.36685,100,-0.5,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,35.3,100,35,100,42.5,100,5,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,35.3,100,33.1,100,35,100,37.0,100,42.5,100,41.0,100
2022-01-29T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T06:00:00.000Z,108,2022-01-29T06:03:24.295Z,44.66263,100,-66.36685,100,-0.5,100,6.7,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,1021.3,100,34.9,100,35,100,42.8,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.2,100,34.9,100,32.8,100,35,100,37.0,100,42.8,100,42.5,100
2022-01-29T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T06:10:00.000Z,110,2022-01-29T06:15:27.634Z,44.66272,100,-66.3669,100,-0.7,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,37.4,100,35,100,45.7,100,5,100,0,1,0.2,1,1021.1,1,1021.1,100,1021.0,100,37.4,100,35.3,100,35,100,37.0,100,45.7,100,44.6,100
2022-01-29T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T06:20:00.000Z,110,2022-01-29T06:22:26.342Z,44.66277,100,-66.36688000000001,100,-0.9,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,38.5,100,35,100,46.4,100,5,100,0,1,0.2,1,1020.9,1,1020.9,100,1020.8,100,38.5,100,36.7,100,35,100,36.0,100,46.4,100,46.4,100
2022-01-29T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T06:30:00.000Z,110,2022-01-29T06:32:34.100Z,44.66283,100,-66.36695,100,-0.6,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.4,100,34,100,44.6,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1020.8,100,37.4,100,35.3,100,34,100,36.0,100,44.6,100,43.6,100
2022-01-29T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T06:40:00.000Z,110,2022-01-29T06:42:31.837Z,44.6629,100,-66.36698,100,-0.9,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,39.2,100,33,100,47.2,100,5,100,7,1,-1.0,1,1020.8,1,1020.8,100,1020.7,100,39.2,100,37.4,100,33,100,35.0,100,47.2,100,46.8,100
2022-01-29T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T06:50:00.000Z,110,2022-01-29T06:52:44.500Z,44.66305,100,-66.36703,100,-0.9,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.9,100,36,100,46.1,100,5,100,8,1,-1.1,1,1020.8,1,1020.8,100,1020.7,100,38.9,100,37.1,100,36,100,37.0,100,46.1,100,45.4,100
2022-01-29T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T07:00:00.000Z,108,2022-01-29T07:02:47.169Z,44.6633,100,-66.36713,100,-0.9,100,6.7,100,12.5,100,0.0,100,3.5,100,0.7,100,2.5,100,4.1,100,1.1,100,1.5,100,4.0,100,3.6,100,4.3,100,1020.7,100,39.2,100,33,100,46.8,100,5,100,8,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,39.2,100,36.7,100,33,100,35.0,100,46.8,100,44.6,100
2022-01-29T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T07:10:00.000Z,110,2022-01-29T07:15:48.669Z,44.6636,100,-66.36713,100,-0.8,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,40.0,100,38,100,49.3,100,5,100,8,1,-0.9,1,1020.4,1,1020.4,100,1020.4,100,40.0,100,38.2,100,38,100,39.0,100,49.3,100,49.0,100
2022-01-29T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T07:20:00.000Z,110,2022-01-29T07:22:46.481Z,44.66385,100,-66.36708,100,-0.8,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.0,100,37,100,49.7,100,5,100,8,1,-1.4,1,1019.9,1,1019.9,100,1019.8,100,41.0,100,38.9,100,37,100,39.0,100,49.7,100,49.3,100
2022-01-29T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T07:30:00.000Z,110,2022-01-29T07:32:54.372Z,44.66432,100,-66.36681999999999,100,-0.6,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,41.0,100,37,100,50.8,100,5,100,8,1,-2.1,1,1019.6,1,1019.6,100,1019.6,100,41.0,100,38.5,100,37,100,39.0,100,50.8,100,50.0,100
2022-01-29T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T07:40:00.000Z,110,2022-01-29T07:42:51.939Z,44.66468,100,-66.36645,100,-0.6,100,6.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.8,100,39,100,53.6,100,5,100,8,1,-2.4,1,1019.3,1,1019.3,100,1019.2,100,42.8,100,40.3,100,39,100,41.0,100,53.6,100,54.0,100
2022-01-29T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-29T07:50:00.000Z,110,2022-01-29T07:52:53.453Z,44.66495,100,-66.36595,100,-0.5,100,6.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,43.9,100,36,100,52.9,100,5,100,8,1,-2.6,1,1019.2,1,1019.2,100,1019.2,100,43.9,100,41.8,100,36,100,38.0,100,52.9,100,50.8,100
