sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T00:00:00.000Z,108,2020-12-24T00:09:28.708Z,45.445570000000004,100,-60.954719999999995,100,-1.3,100,5.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.8,100,1.0,100,7.0,100,3.7,100,10.5,100,1026.0,100,38.2,100,310,100,47.5,100,5.0,100,2,1,4.6,1,1026.0,1,1026.0,100,1026.0,100,38.2,100,37.1,100,310,100,311,100,47.5,100,47.9,100
2020-12-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T00:10:00.000Z,110,2020-12-24T00:18:23.145Z,,-1,,-1,-0.6,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,32.4,100,317,100,42.5,100,5.0,100,3,1,4.8,1,1026.4,1,1026.4,100,1026.4,100,32.4,100,31.7,100,317,100,318,100,42.5,100,41.8,100
2020-12-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T00:20:00.000Z,110,2020-12-24T00:28:23.881Z,45.44558,100,-60.95473000000001,100,-1.3,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,33.1,100,320,100,44.6,100,5.0,100,3,1,4.6,1,1026.5,1,1026.5,100,1026.5,100,33.1,100,32.4,100,320,100,321,100,44.6,100,44.3,100
2020-12-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T00:30:00.000Z,110,2020-12-24T00:39:25.306Z,45.44555,100,-60.95475,100,-1.5,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,38.5,100,315,100,51.5,100,5.0,100,2,1,4.3,1,1026.6,1,1026.6,100,1026.6,100,38.5,100,37.4,100,315,100,316,100,51.5,100,49.3,100
2020-12-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T00:40:00.000Z,110,2020-12-24T00:48:29.161Z,45.445570000000004,100,-60.95473000000001,100,-1.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,34.9,100,318,100,42.8,100,5.0,100,1,1,4.1,1,1026.7,1,1026.7,100,1026.7,100,34.9,100,33.8,100,318,100,319,100,42.8,100,41.0,100
2020-12-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T00:50:00.000Z,110,2020-12-24T00:58:44.427Z,45.44557,100,-60.95473000000001,100,-1.6,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,36.7,100,314,100,47.2,100,5.0,100,1,1,4.0,1,1026.7,1,1026.7,100,1026.7,100,36.7,100,35.6,100,314,100,315,100,47.2,100,47.2,100
2020-12-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T01:00:00.000Z,108,2020-12-24T01:08:39.466Z,45.44558,100,-60.95475,100,-1.5,100,5.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,6.1,100,0.9,100,1.0,100,7.5,100,4.0,100,10.5,100,1027.1,100,34.2,100,314,100,42.5,100,5.0,100,1,1,4.0,1,1027.1,1,1027.1,100,1027.1,100,34.2,100,33.1,100,314,100,315,100,42.5,100,41.8,100
2020-12-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T01:10:00.000Z,110,2020-12-24T01:21:48.804Z,45.44558,100,-60.95477,100,-1.5,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,34.6,100,312,100,43.6,100,5.0,100,1,1,4.0,1,1027.2,1,1027.2,100,1027.2,100,34.6,100,33.5,100,312,100,313,100,43.6,100,42.5,100
2020-12-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T01:20:00.000Z,110,2020-12-24T01:28:42.492Z,45.445570000000004,100,-60.954719999999995,100,-1.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.8,100,319,100,42.8,100,5.0,100,1,1,3.7,1,1027.3,1,1027.3,100,1027.2,100,32.8,100,32.0,100,319,100,319,100,42.8,100,42.1,100
2020-12-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T01:30:00.000Z,110,2020-12-24T01:38:45.871Z,45.44557,100,-60.95475,100,-1.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.4,100,327,100,34.9,100,5.0,100,1,1,3.5,1,1027.5,1,1027.5,100,1027.4,100,27.4,100,27.0,100,327,100,327,100,34.9,100,33.8,100
2020-12-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T01:40:00.000Z,110,2020-12-24T01:48:46.229Z,45.44558,100,-60.95478000000001,100,-1.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,30.2,100,325,100,41.0,100,5.0,100,1,1,3.3,1,1027.4,1,1027.4,100,1027.4,100,30.2,100,29.5,100,325,100,325,100,41.0,100,40.3,100
2020-12-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T01:50:00.000Z,110,2020-12-24T01:58:43.443Z,45.44555,100,-60.95477,100,-1.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,30.2,100,328,100,39.2,100,5.0,100,1,1,3.5,1,1027.7,1,1027.7,100,1027.7,100,30.2,100,29.9,100,328,100,329,100,39.2,100,38.9,100
2020-12-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T02:00:00.000Z,108,2020-12-24T02:08:50.968Z,45.44555,100,-60.954769999999996,100,-1.5,100,4.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,6.4,100,0.7,100,0.9,100,8.5,100,4.3,100,10.5,100,1028.0,100,30.2,100,326,100,38.5,100,5.0,100,1,1,3.7,1,1028.0,1,1028.0,100,1028.0,100,30.2,100,29.5,100,326,100,327,100,38.5,100,37.4,100
2020-12-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T02:10:00.000Z,110,2020-12-24T02:22:09.884Z,45.44558,100,-60.95475,100,-1.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.8,100,315,100,38.9,100,5.0,100,1,1,3.8,1,1028.4,1,1028.4,100,1028.3,100,28.8,100,28.1,100,315,100,316,100,38.9,100,37.4,100
2020-12-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T02:20:00.000Z,110,2020-12-24T02:29:07.973Z,45.4456,100,-60.95478000000001,100,-1.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.0,100,314,100,37.8,100,5.0,100,1,1,3.8,1,1028.4,1,1028.4,100,1028.4,100,27.0,100,26.3,100,314,100,315,100,37.8,100,37.4,100
2020-12-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T02:30:00.000Z,110,2020-12-24T02:39:13.569Z,45.44558,100,-60.95477,100,-1.7,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.4,100,316,100,35.3,100,5.0,100,1,1,3.7,1,1028.6,1,1028.6,100,1028.6,100,27.4,100,27.0,100,316,100,317,100,35.3,100,34.2,100
2020-12-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T02:40:00.000Z,110,2020-12-24T02:49:19.526Z,45.445570000000004,100,-60.954769999999996,100,-1.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.4,100,316,100,36.0,100,5.0,100,1,1,3.4,1,1028.6,1,1028.6,100,1028.6,100,28.4,100,28.1,100,316,100,317,100,36.0,100,35.6,100
2020-12-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T02:50:00.000Z,110,2020-12-24T02:59:17.262Z,45.44558,100,-60.9548,100,-1.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,24.5,100,328,100,34.9,100,5.0,100,3,1,3.2,1,1028.8,1,1028.8,100,1028.8,100,24.5,100,24.1,100,328,100,329,100,34.9,100,35.3,100
2020-12-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T03:00:00.000Z,108,2020-12-24T03:09:14.036Z,45.445570000000004,100,-60.95475,100,-1.6,100,4.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,8.4,100,0.8,100,1.1,100,10.0,100,5.0,100,10.5,100,1028.9,100,25.2,100,325,100,33.8,100,5.0,100,1,1,2.9,1,1028.9,1,1028.9,100,1028.9,100,25.2,100,24.5,100,325,100,326,100,33.8,100,33.1,100
2020-12-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T03:10:00.000Z,110,2020-12-24T03:22:12.953Z,45.44555,100,-60.95475,100,-1.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.2,100,320,100,33.1,100,5.0,100,1,1,2.7,1,1029.1,1,1029.1,100,1029.1,100,25.2,100,24.8,100,320,100,320,100,33.1,100,33.1,100
2020-12-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T03:20:00.000Z,110,2020-12-24T03:30:14.788Z,45.44553,100,-60.95475,100,-1.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,25.9,100,325,100,33.5,100,5.0,100,1,1,2.5,1,1029.0,1,1029.0,100,1028.9,100,25.9,100,25.6,100,325,100,326,100,33.5,100,32.4,100
2020-12-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T03:30:00.000Z,110,2020-12-24T03:39:20.942Z,45.44562,100,-60.95482,100,-1.6,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,24.5,100,320,100,32.8,100,5.0,100,1,1,2.6,1,1029.1,1,1029.1,100,1029.1,100,24.5,100,24.1,100,320,100,321,100,32.8,100,32.8,100
2020-12-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T03:40:00.000Z,110,2020-12-24T03:49:30.092Z,45.44558,100,-60.9548,100,-1.5,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,23.8,100,317,100,32.0,100,5.0,100,1,1,2.4,1,1029.1,1,1029.1,100,1029.1,100,23.8,100,23.4,100,317,100,318,100,32.0,100,31.3,100
2020-12-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T03:50:00.000Z,110,2020-12-24T03:58:29.656Z,45.4455,100,-60.95466999999999,100,-1.4,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.2,100,320,100,33.8,100,5.0,100,1,1,2.5,1,1029.1,1,1029.1,100,1029.1,100,25.2,100,24.8,100,320,100,320,100,33.8,100,32.8,100
2020-12-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T04:00:00.000Z,108,2020-12-24T04:08:30.987Z,45.44558,100,-60.9548,100,-1.4,100,4.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,8.7,100,0.7,100,0.9,100,9.9,100,5.3,100,11.8,100,1029.6,100,22.3,100,308,100,30.2,100,5.0,100,1,1,2.5,1,1029.6,1,1029.6,100,1029.6,100,22.3,100,22.0,100,308,100,309,100,30.2,100,29.5,100
2020-12-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T04:10:00.000Z,110,2020-12-24T04:21:38.913Z,45.44558,100,-60.9548,100,-1.6,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,19.1,100,320,100,27.7,100,5.0,100,1,1,2.4,1,1029.6,1,1029.6,100,1029.6,100,19.1,100,19.1,100,320,100,321,100,27.7,100,27.7,100
2020-12-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T04:20:00.000Z,110,2020-12-24T04:28:38.196Z,45.44558,100,-60.9548,100,-1.6,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,17.6,100,299,100,28.4,100,5.0,100,1,1,2.5,1,1029.8,1,1029.8,100,1029.8,100,17.6,100,17.3,100,299,100,300,100,28.4,100,28.1,100
2020-12-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T04:30:00.000Z,110,2020-12-24T04:38:40.560Z,45.44558,100,-60.95483,100,-1.4,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.4,100,296,100,27.7,100,5.0,100,1,1,2.4,1,1029.9,1,1029.9,100,1029.9,100,18.4,100,18.0,100,296,100,296,100,27.7,100,26.6,100
2020-12-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T04:40:00.000Z,110,2020-12-24T04:48:37.282Z,45.4456,100,-60.95482,100,-1.5,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.7,100,307,100,25.6,100,5.0,100,1,1,2.5,1,1029.9,1,1029.9,100,1029.9,100,18.7,100,18.4,100,307,100,308,100,25.6,100,25.6,100
2020-12-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T04:50:00.000Z,110,2020-12-24T04:58:43.659Z,45.44562,100,-60.95482,100,-1.5,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,17.3,100,322,100,24.8,100,5.0,100,1,1,2.4,1,1030.1,1,1030.1,100,1030.1,100,17.3,100,17.3,100,322,100,322,100,24.8,100,24.1,100
2020-12-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T05:00:00.000Z,108,2020-12-24T05:08:42.897Z,45.44562,100,-60.95482,100,-1.5,100,4.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,9.8,100,0.6,100,0.8,100,10.3,100,6.2,100,11.1,100,1030.4,100,15.5,100,308,100,22.3,100,5.0,100,2,1,2.4,1,1030.4,1,1030.4,100,1030.4,100,15.5,100,15.5,100,308,100,309,100,22.3,100,22.3,100
2020-12-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T05:10:00.000Z,110,2020-12-24T05:21:53.029Z,45.44562,100,-60.95482,100,-1.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,18.7,100,297,100,27.0,100,5.0,100,3,1,2.2,1,1030.5,1,1030.5,100,1030.5,100,18.7,100,18.4,100,297,100,298,100,27.0,100,26.6,100
2020-12-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T05:20:00.000Z,110,2020-12-24T05:28:54.484Z,45.44562,100,-60.95478000000001,100,-1.3,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.0,100,299,100,28.8,100,5.0,100,3,1,2.3,1,1030.8,1,1030.8,100,1030.7,100,23.0,100,22.7,100,299,100,300,100,28.8,100,28.8,100
2020-12-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T05:30:00.000Z,110,2020-12-24T05:38:57.985Z,45.44563,100,-60.9548,100,-1.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.5,100,304,100,30.2,100,5.0,100,3,1,2.4,1,1031.0,1,1031.0,100,1031.0,100,20.5,100,20.2,100,304,100,305,100,30.2,100,29.9,100
2020-12-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T05:40:00.000Z,110,2020-12-24T05:48:59.753Z,45.44558,100,-60.95473000000001,100,-1.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.1,100,322,100,25.2,100,5.0,100,3,1,2.7,1,1031.2,1,1031.2,100,1031.2,100,19.1,100,19.1,100,322,100,323,100,25.2,100,25.2,100
2020-12-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T05:50:00.000Z,110,2020-12-24T05:59:02.482Z,45.44563,100,-60.95485,100,-1.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.4,100,315,100,20.2,100,5.0,100,3,1,2.7,1,1031.5,1,1031.5,100,1031.5,100,14.4,100,14.8,100,315,100,316,100,20.2,100,20.5,100
2020-12-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T06:00:00.000Z,108,2020-12-24T06:08:59.723Z,45.44563,100,-60.95483,100,-1.4,100,4.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.3,100,10.5,100,0.8,100,1.0,100,10.4,100,7.2,100,11.1,100,1031.6,100,15.8,100,320,100,22.7,100,5.0,100,3,1,2.7,1,1031.6,1,1031.6,100,1031.6,100,15.8,100,15.8,100,320,100,321,100,22.7,100,22.7,100
2020-12-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T06:10:00.000Z,110,2020-12-24T06:21:58.380Z,45.44563,100,-60.95482,100,-1.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,18.0,100,310,100,27.0,100,5.0,100,3,1,2.6,1,1031.7,1,1031.7,100,1031.7,100,18.0,100,18.0,100,310,100,311,100,27.0,100,27.0,100
2020-12-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T06:20:00.000Z,110,2020-12-24T06:28:59.677Z,45.44565,100,-60.95483,100,-1.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,15.5,100,270,100,22.3,100,5.0,100,3,1,2.9,1,1031.9,1,1031.9,100,1031.9,100,15.5,100,15.1,100,270,100,271,100,22.3,100,21.6,100
2020-12-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T06:30:00.000Z,110,2020-12-24T06:39:00.473Z,45.44565,100,-60.9548,100,-1.4,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.8,100,279,100,20.2,100,5.0,100,3,1,3.0,1,1032.1,1,1032.1,100,1032.0,100,15.8,100,15.5,100,279,100,280,100,20.2,100,20.5,100
2020-12-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T06:40:00.000Z,110,2020-12-24T06:49:14.715Z,45.44565,100,-60.95482,100,-1.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,15.5,100,311,100,21.6,100,5.0,100,3,1,3.1,1,1032.2,1,1032.2,100,1032.2,100,15.5,100,15.5,100,311,100,311,100,21.6,100,21.6,100
2020-12-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T06:50:00.000Z,110,2020-12-24T06:59:14.017Z,45.44565,100,-60.9548,100,-1.4,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,14.4,100,310,100,21.6,100,5.0,100,1,1,3.1,1,1032.2,1,1032.2,100,1032.2,100,14.4,100,14.4,100,310,100,311,100,21.6,100,21.6,100
2020-12-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T07:00:00.000Z,108,2020-12-24T07:09:17.110Z,45.44565,100,-60.9548,100,-1.3,100,4.5,100,12.4,100,0.0,100,3.6,100,0.3,100,1.1,100,9.6,100,0.6,100,0.8,100,9.8,100,6.2,100,11.1,100,1032.1,100,15.8,100,293,100,23.0,100,5.0,100,1,1,2.6,1,1032.1,1,1032.1,100,1032.1,100,15.8,100,15.8,100,293,100,294,100,23.0,100,22.7,100
2020-12-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T07:10:00.000Z,110,2020-12-24T07:21:21.305Z,45.44565,100,-60.95478000000001,100,-1.4,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,20.5,100,274,100,27.0,100,5.0,100,1,1,2.7,1,1032.3,1,1032.3,100,1032.3,100,20.5,100,20.2,100,274,100,275,100,27.0,100,25.6,100
2020-12-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T07:20:00.000Z,110,2020-12-24T07:28:18.415Z,45.44563,100,-60.95478000000001,100,-1.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,21.2,100,262,100,29.5,100,5.0,100,1,1,2.7,1,1032.5,1,1032.5,100,1032.5,100,21.2,100,20.9,100,262,100,263,100,29.5,100,29.9,100
2020-12-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T07:30:00.000Z,110,2020-12-24T07:39:24.301Z,45.44565,100,-60.9548,100,-1.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.0,100,278,100,20.2,100,5.0,100,1,1,2.9,1,1032.8,1,1032.8,100,1032.8,100,13.0,100,13.0,100,278,100,279,100,20.2,100,20.5,100
2020-12-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T07:40:00.000Z,110,2020-12-24T07:49:26.975Z,45.44565,100,-60.95478000000001,100,-1.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,13.7,100,281,100,19.1,100,5.0,100,1,1,2.9,1,1032.8,1,1032.8,100,1032.8,100,13.7,100,13.7,100,281,100,282,100,19.1,100,19.4,100
2020-12-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-24T07:50:00.000Z,110,2020-12-24T07:58:24.166Z,45.44565,100,-60.95477,100,-1.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,15.5,100,267,100,24.5,100,5.0,100,1,1,2.8,1,1032.9,1,1032.9,100,1032.9,100,15.5,100,15.1,100,267,100,268,100,24.5,100,23.8,100
