sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T00:00:00.000Z,108,2021-08-03T00:11:31.432Z,45.44553,100,-60.95482,100,15.1,100,15.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,4.6,100,3.7,100,4.7,100,1004.5,100,32.8,100,352,100,41.4,100,5.0,100,3,1,0.5,1,1004.5,1,1004.5,100,1004.5,100,32.8,100,32.8,100,352,100,353,100,41.4,100,40.0,100
2021-08-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T00:10:00.000Z,110,2021-08-03T00:21:38.997Z,,-1,,-1,15.6,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.5,100,356,100,34.9,100,5.0,100,3,1,1.0,1,1004.8,1,1004.8,100,1004.8,100,29.5,100,29.5,100,356,100,357,100,34.9,100,35.3,100
2021-08-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T00:20:00.000Z,110,2021-08-03T00:31:49.036Z,45.44553,100,-60.95485,100,15.2,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.0,100,1,100,36.0,100,5.0,100,3,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,27.0,100,27.0,100,1,100,2,100,36.0,100,36.7,100
2021-08-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T00:30:00.000Z,110,2021-08-03T00:41:43.784Z,45.44553,100,-60.95486999999999,100,15.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.4,100,1,100,35.3,100,5.0,100,3,1,1.6,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,27.4,100,1,100,2,100,35.3,100,34.6,100
2021-08-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T00:40:00.000Z,110,2021-08-03T00:51:44.096Z,45.44555,100,-60.95488,100,15.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.3,100,6,100,28.1,100,5.0,100,3,1,1.8,1,1005.3,1,1005.3,100,1005.3,100,22.3,100,22.3,100,6,100,7,100,28.1,100,27.7,100
2021-08-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T00:50:00.000Z,110,2021-08-03T01:01:49.371Z,45.44553,100,-60.95488,100,15.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.8,100,345,100,24.1,100,5.0,100,3,1,2.5,1,1006.0,1,1006.0,100,1006.0,100,19.8,100,19.4,100,345,100,346,100,24.1,100,23.8,100
2021-08-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T01:00:00.000Z,108,2021-08-03T01:11:47.612Z,45.44555,100,-60.95483,100,15.3,100,15.1,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.6,100,0.8,100,5.8,100,4.1,100,8.3,100,1006.8,100,28.8,100,302,100,34.6,100,5.0,100,3,1,3.5,1,1006.8,1,1006.8,100,1006.8,100,28.8,100,27.7,100,302,100,303,100,34.6,100,33.5,100
2021-08-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T01:10:00.000Z,110,2021-08-03T01:24:52.152Z,45.44555,100,-60.95482,100,15.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,293,100,40.0,100,5.0,100,3,1,3.5,1,1007.0,1,1007.0,100,1007.0,100,30.6,100,28.4,100,293,100,294,100,40.0,100,38.5,100
2021-08-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T01:20:00.000Z,110,2021-08-03T01:31:54.667Z,45.44555,100,-60.95482,100,15.5,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.1,100,295,100,33.8,100,5.0,100,3,1,3.2,1,1007.3,1,1007.3,100,1007.2,100,28.1,100,26.6,100,295,100,296,100,33.8,100,32.8,100
2021-08-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T01:30:00.000Z,110,2021-08-03T01:42:04.090Z,45.44555,100,-60.95477,100,15.7,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,35.3,100,293,100,45.7,100,5.0,100,3,1,3.4,1,1007.4,1,1007.4,100,1007.4,100,35.3,100,33.5,100,293,100,294,100,45.7,100,44.3,100
2021-08-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T01:40:00.000Z,110,2021-08-03T01:52:03.204Z,45.44553,100,-60.954769999999996,100,15.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,296,100,44.6,100,5.0,100,3,1,3.4,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,36.4,100,296,100,297,100,44.6,100,43.2,100
2021-08-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T01:50:00.000Z,110,2021-08-03T02:02:04.097Z,45.44552,100,-60.95477,100,16.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.5,100,301,100,49.0,100,5.0,100,3,1,3.6,1,1007.5,1,1007.5,100,1007.5,100,38.5,100,36.7,100,301,100,302,100,49.0,100,48.2,100
2021-08-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T02:00:00.000Z,108,2021-08-03T02:12:12.159Z,45.44552,100,-60.9548,100,15.9,100,15.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,4.3,100,0.7,100,0.9,100,4.9,100,3.6,100,8.0,100,1007.7,100,40.3,100,301,100,49.3,100,5.0,100,3,1,3.8,1,1007.7,1,1007.7,100,1007.7,100,40.3,100,38.9,100,301,100,302,100,49.3,100,47.5,100
2021-08-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T02:10:00.000Z,110,2021-08-03T02:25:13.203Z,45.44553,100,-60.95482,100,15.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.2,100,299,100,47.9,100,5.0,100,2,1,4.1,1,1008.0,1,1008.0,100,1008.0,100,38.2,100,36.4,100,299,100,300,100,47.9,100,45.7,100
2021-08-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T02:20:00.000Z,110,2021-08-03T02:32:11.671Z,45.4455,100,-60.95482,100,15.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.9,100,291,100,42.1,100,5.0,100,3,1,4.3,1,1008.4,1,1008.4,100,1008.3,100,34.9,100,32.4,100,291,100,292,100,42.1,100,40.7,100
2021-08-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T02:30:00.000Z,110,2021-08-03T02:42:10.028Z,45.44553,100,-60.95485,100,15.7,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.9,100,288,100,37.4,100,5.0,100,3,1,4.5,1,1008.6,1,1008.6,100,1008.6,100,29.9,100,27.0,100,288,100,288,100,37.4,100,36.0,100
2021-08-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T02:40:00.000Z,110,2021-08-03T02:52:25.699Z,45.44552,100,-60.95485,100,15.8,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.3,100,291,100,31.3,100,5.0,100,3,1,4.7,1,1008.9,1,1008.9,100,1008.8,100,26.3,100,23.4,100,291,100,291,100,31.3,100,28.4,100
2021-08-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T02:50:00.000Z,110,2021-08-03T03:02:24.321Z,45.44552,100,-60.95483,100,15.8,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,288,100,35.6,100,5.0,100,2,1,4.6,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,25.6,100,288,100,288,100,35.6,100,34.2,100
2021-08-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T03:00:00.000Z,108,2021-08-03T03:11:24.802Z,45.44552,100,-60.9549,100,15.7,100,14.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,4.8,100,0.7,100,0.9,100,5.4,100,3.9,100,7.7,100,1009.2,100,29.5,100,291,100,36.7,100,5.0,100,1,1,4.8,1,1009.2,1,1009.2,100,1009.2,100,29.5,100,26.6,100,291,100,292,100,36.7,100,36.0,100
2021-08-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T03:10:00.000Z,110,2021-08-03T03:24:29.891Z,45.44552,100,-60.9549,100,15.5,100,14.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.3,100,291,100,31.7,100,5.0,100,1,1,4.6,1,1009.4,1,1009.4,100,1009.4,100,26.3,100,23.0,100,291,100,291,100,31.7,100,28.4,100
2021-08-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T03:20:00.000Z,110,2021-08-03T03:31:28.727Z,45.44552,100,-60.954930000000004,100,15.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,286,100,27.4,100,5.0,100,1,1,4.7,1,1009.6,1,1009.6,100,1009.6,100,23.4,100,20.2,100,286,100,286,100,27.4,100,24.8,100
2021-08-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T03:30:00.000Z,110,2021-08-03T03:42:27.389Z,45.44553,100,-60.95492,100,15.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.6,100,282,100,29.9,100,5.0,100,1,1,4.5,1,1009.6,1,1009.6,100,1009.6,100,25.6,100,25.6,100,282,100,284,100,29.9,100,29.9,100
2021-08-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T03:40:00.000Z,110,2021-08-03T03:51:40.708Z,45.44553,100,-60.954930000000004,100,15.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,275,100,28.4,100,5.0,100,1,1,4.5,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,23.4,100,275,100,276,100,28.4,100,28.4,100
2021-08-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T03:50:00.000Z,110,2021-08-03T04:01:28.761Z,45.44553,100,-60.95495,100,15.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.9,100,276,100,29.9,100,5.0,100,1,1,3.9,1,1009.8,1,1009.8,100,1009.8,100,25.9,100,23.4,100,276,100,277,100,29.9,100,28.4,100
2021-08-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T04:00:00.000Z,108,2021-08-03T04:11:45.324Z,45.44555,100,-60.954969999999996,100,15.1,100,14.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,4.9,100,0.7,100,0.9,100,5.6,100,4.0,100,5.9,100,1010.0,100,26.3,100,270,100,30.6,100,5.0,100,2,1,3.2,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,25.6,100,270,100,271,100,30.6,100,30.6,100
2021-08-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T04:10:00.000Z,110,2021-08-03T04:24:44.180Z,45.44555,100,-60.955,100,15.1,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,267,100,28.1,100,5.0,100,1,1,3.1,1,1010.2,1,1010.2,100,1010.2,100,24.8,100,25.2,100,267,100,269,100,28.1,100,28.8,100
2021-08-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T04:20:00.000Z,110,2021-08-03T04:32:48.174Z,45.44555,100,-60.955,100,15.0,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,267,100,27.7,100,5.0,100,1,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,24.5,100,267,100,269,100,27.7,100,27.7,100
2021-08-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T04:30:00.000Z,110,2021-08-03T04:41:48.697Z,45.44555,100,-60.95502,100,15.0,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,267,100,28.8,100,5.0,100,1,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,24.1,100,267,100,269,100,28.8,100,28.8,100
2021-08-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T04:40:00.000Z,110,2021-08-03T04:51:51.485Z,45.445570000000004,100,-60.95502,100,15.0,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,266,100,28.4,100,5.0,100,1,1,3.1,1,1010.5,1,1010.5,100,1010.5,100,24.5,100,24.5,100,266,100,269,100,28.4,100,28.1,100
2021-08-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T04:50:00.000Z,110,2021-08-03T05:01:49.098Z,45.44555,100,-60.955,100,15.0,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,265,100,29.5,100,5.0,100,1,1,3.2,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,25.2,100,265,100,267,100,29.5,100,28.8,100
2021-08-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T05:00:00.000Z,108,2021-08-03T05:11:52.807Z,45.44553,100,-60.955,100,14.9,100,13.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.5,100,4.0,100,5.9,100,1010.9,100,25.9,100,262,100,30.6,100,5.0,100,1,1,3.2,1,1010.9,1,1010.9,100,1010.9,100,25.9,100,25.9,100,262,100,264,100,30.6,100,31.3,100
2021-08-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T05:10:00.000Z,110,2021-08-03T05:25:02.260Z,45.44558,100,-60.95503000000001,100,14.9,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,263,100,30.6,100,5.0,100,1,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,25.2,100,263,100,266,100,30.6,100,30.6,100
2021-08-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T05:20:00.000Z,110,2021-08-03T05:32:08.721Z,45.44553,100,-60.95503000000001,100,14.8,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,260,100,26.6,100,5.0,100,1,1,2.9,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,23.0,100,260,100,263,100,26.6,100,26.3,100
2021-08-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T05:30:00.000Z,110,2021-08-03T05:42:07.835Z,45.44555,100,-60.95502,100,14.7,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,261,100,27.4,100,5.0,100,3,1,2.9,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.7,100,261,100,263,100,27.4,100,27.7,100
2021-08-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T05:40:00.000Z,110,2021-08-03T05:53:10.051Z,45.4456,100,-60.95505,100,14.8,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,261,100,29.2,100,5.0,100,3,1,2.8,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,25.6,100,261,100,264,100,29.2,100,29.2,100
2021-08-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T05:50:00.000Z,110,2021-08-03T06:02:10.635Z,45.44558,100,-60.955,100,14.8,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,262,100,30.2,100,5.0,100,3,1,2.9,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,25.6,100,262,100,264,100,30.2,100,30.2,100
2021-08-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T06:00:00.000Z,108,2021-08-03T06:12:10.809Z,45.445570000000004,100,-60.95502,100,14.7,100,13.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,4.7,100,0.7,100,0.9,100,5.2,100,3.8,100,3.4,100,1012.2,100,22.0,100,258,100,27.0,100,5.0,100,3,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,22.0,100,258,100,261,100,27.0,100,27.0,100
2021-08-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T06:10:00.000Z,110,2021-08-03T06:25:17.621Z,45.44557,100,-60.95502,100,14.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,259,100,24.5,100,5.0,100,3,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,19.8,100,19.8,100,259,100,262,100,24.5,100,23.8,100
2021-08-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T06:20:00.000Z,110,2021-08-03T06:32:14.888Z,45.445570000000004,100,-60.95502,100,14.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,257,100,27.7,100,5.0,100,3,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,21.6,100,257,100,259,100,27.7,100,28.1,100
2021-08-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T06:30:00.000Z,110,2021-08-03T06:42:15.755Z,45.44557,100,-60.95503000000001,100,14.5,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,256,100,23.4,100,5.0,100,3,1,3.1,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,19.1,100,256,100,258,100,23.4,100,22.7,100
2021-08-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T06:40:00.000Z,110,2021-08-03T06:51:22.825Z,45.44558,100,-60.95503000000001,100,14.5,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,255,100,21.6,100,5.0,100,3,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,18.0,100,255,100,257,100,21.6,100,21.6,100
2021-08-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T06:50:00.000Z,110,2021-08-03T07:02:26.063Z,45.44558,100,-60.95502,100,14.4,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,260,100,23.8,100,5.0,100,2,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,18.0,100,260,100,262,100,23.8,100,24.1,100
2021-08-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T07:00:00.000Z,108,2021-08-03T07:11:27.073Z,45.4456,100,-60.95502,100,14.4,100,13.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.3,100,3.9,100,3.3,100,1012.9,100,18.4,100,259,100,22.0,100,5.0,100,1,1,2.9,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,18.4,100,259,100,262,100,22.0,100,22.3,100
2021-08-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T07:10:00.000Z,110,2021-08-03T07:24:28.393Z,45.44558,100,-60.95502,100,14.3,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,261,100,22.0,100,5.0,100,1,1,2.9,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,18.0,100,261,100,264,100,22.0,100,22.3,100
2021-08-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T07:20:00.000Z,110,2021-08-03T07:31:43.077Z,45.44558,100,-60.95503000000001,100,14.2,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,266,100,22.0,100,5.0,100,1,1,2.9,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,16.9,100,266,100,268,100,22.0,100,22.0,100
2021-08-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T07:30:00.000Z,110,2021-08-03T07:41:46.449Z,45.44557,100,-60.954980000000006,100,14.1,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,265,100,29.2,100,5.0,100,1,1,2.9,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,23.0,100,265,100,267,100,29.2,100,29.5,100
2021-08-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T07:40:00.000Z,110,2021-08-03T07:51:41.592Z,45.44558,100,-60.954969999999996,100,14.0,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,261,100,30.2,100,5.0,100,1,1,2.8,1,1013.3,1,1013.3,100,1013.3,100,25.6,100,25.6,100,261,100,263,100,30.2,100,30.2,100
2021-08-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-03T07:50:00.000Z,110,2021-08-03T08:01:42.276Z,45.4456,100,-60.955,100,13.9,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,263,100,28.4,100,5.0,100,1,1,2.8,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,24.1,100,263,100,265,100,28.4,100,28.4,100
