sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T00:00:00.000Z,108,2022-07-07T00:06:51.253Z,45.44527,100,-60.953869999999995,100,14.3,100,10.9,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,5.6,100,1.2,100,1.4,100,5.9,100,4.5,100,6.1,100,1001.6,100,30.2,100,208,100,37.1,100,5,100,6,1,-2.8,1,1001.6,1,1001.6,100,1001.6,100,30.2,100,27.0,100,208,100,210,100,37.1,100,36.4,100
2022-07-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T00:10:00.000Z,110,2022-07-07T00:16:53.280Z,,-1,,-1,14.8,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,28.8,100,216,100,33.8,100,5,100,6,1,-2.3,1,1001.6,1,1001.6,100,1001.6,100,28.8,100,25.6,100,216,100,218,100,33.8,100,31.0,100
2022-07-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T00:20:00.000Z,110,2022-07-07T00:26:54.779Z,45.44523,100,-60.953869999999995,100,13.7,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,25.6,100,216,100,31.0,100,5,100,6,1,-2.2,1,1001.6,1,1001.6,100,1001.6,100,25.6,100,23.0,100,216,100,218,100,31.0,100,28.1,100
2022-07-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T00:30:00.000Z,110,2022-07-07T00:36:58.805Z,45.44523,100,-60.95388000000001,100,13.4,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,219,100,27.0,100,5,100,6,1,-2.0,1,1001.7,1,1001.7,100,1001.7,100,23.4,100,22.0,100,219,100,221,100,27.0,100,27.0,100
2022-07-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T00:40:00.000Z,110,2022-07-07T00:46:59.250Z,45.44522,100,-60.95388000000001,100,13.3,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.2,100,222,100,23.4,100,5,100,5,1,-1.8,1,1001.7,1,1001.7,100,1001.7,100,20.2,100,19.4,100,222,100,225,100,23.4,100,22.7,100
2022-07-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T00:50:00.000Z,110,2022-07-07T00:57:07.130Z,45.44522,100,-60.9539,100,13.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.4,100,222,100,20.5,100,5,100,5,1,-1.5,1,1001.8,1,1001.8,100,1001.8,100,18.4,100,18.4,100,222,100,225,100,20.5,100,20.5,100
2022-07-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T01:00:00.000Z,108,2022-07-07T01:07:13.607Z,45.4452,100,-60.9539,100,12.8,100,10.6,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,5.8,100,1.2,100,1.4,100,5.7,100,4.7,100,6.9,100,1001.8,100,18.7,100,228,100,20.9,100,5,100,5,1,-1.4,1,1001.8,1,1001.8,100,1001.8,100,18.7,100,18.7,100,228,100,231,100,20.9,100,20.5,100
2022-07-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T01:10:00.000Z,110,2022-07-07T01:20:04.841Z,45.4452,100,-60.95392,100,12.8,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.7,100,225,100,20.9,100,5,100,5,1,-1.3,1,1001.7,1,1001.7,100,1001.7,100,18.7,100,19.1,100,225,100,228,100,20.9,100,21.2,100
2022-07-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T01:20:00.000Z,110,2022-07-07T01:27:02.669Z,45.4452,100,-60.9539,100,12.8,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,19.4,100,227,100,21.6,100,5,100,5,1,-1.1,1,1001.8,1,1001.8,100,1001.8,100,19.4,100,19.4,100,227,100,229,100,21.6,100,21.2,100
2022-07-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T01:30:00.000Z,110,2022-07-07T01:37:06.831Z,45.44518,100,-60.95392,100,12.4,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.7,100,234,100,21.2,100,5,100,5,1,-1.0,1,1001.8,1,1001.8,100,1001.8,100,18.7,100,19.1,100,234,100,237,100,21.2,100,21.2,100
2022-07-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T01:40:00.000Z,110,2022-07-07T01:47:20.904Z,45.4452,100,-60.95392,100,12.8,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.2,100,240,100,22.7,100,5,100,5,1,-0.9,1,1001.8,1,1001.8,100,1001.8,100,20.2,100,20.2,100,240,100,243,100,22.7,100,23.4,100
2022-07-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T01:50:00.000Z,110,2022-07-07T01:57:18.103Z,45.44518,100,-60.95392,100,12.5,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.0,100,248,100,20.5,100,5,100,5,1,-0.8,1,1001.9,1,1001.9,100,1001.9,100,18.0,100,17.6,100,248,100,250,100,20.5,100,20.2,100
2022-07-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T02:00:00.000Z,108,2022-07-07T02:07:17.342Z,45.44518,100,-60.9539,100,12.8,100,10.9,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,6.0,100,1.0,100,1.3,100,6.0,100,5.0,100,5.9,100,1001.8,100,18.4,100,251,100,20.2,100,5,100,6,1,-0.7,1,1001.8,1,1001.8,100,1001.8,100,18.4,100,18.0,100,251,100,254,100,20.2,100,20.2,100
2022-07-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T02:10:00.000Z,110,2022-07-07T02:20:19.525Z,45.44517000000001,100,-60.9539,100,12.8,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.1,100,262,100,22.3,100,5,100,5,1,-0.5,1,1001.9,1,1001.9,100,1001.9,100,19.1,100,17.3,100,262,100,264,100,22.3,100,19.8,100
2022-07-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T02:20:00.000Z,110,2022-07-07T02:27:30.049Z,45.44517000000001,100,-60.9539,100,13.0,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.5,100,263,100,23.4,100,5,100,5,1,-0.2,1,1001.9,1,1001.9,100,1001.9,100,20.5,100,18.7,100,263,100,266,100,23.4,100,21.2,100
2022-07-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T02:30:00.000Z,110,2022-07-07T02:37:33.639Z,45.44515,100,-60.95392,100,12.9,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.9,100,279,100,23.8,100,5,100,3,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,20.9,100,18.7,100,279,100,282,100,23.8,100,21.6,100
2022-07-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T02:40:00.000Z,110,2022-07-07T02:47:35.935Z,45.44517000000001,100,-60.95395,100,12.8,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.6,100,270,100,25.2,100,5,100,3,1,0.4,1,1002.1,1,1002.1,100,1002.1,100,21.6,100,19.1,100,270,100,272,100,25.2,100,23.0,100
2022-07-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T02:50:00.000Z,110,2022-07-07T02:57:37.997Z,45.44517000000001,100,-60.95393000000001,100,12.6,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,19.8,100,269,100,24.8,100,5,100,2,1,0.5,1,1002.1,1,1002.1,100,1002.1,100,19.8,100,18.7,100,269,100,271,100,24.8,100,22.7,100
2022-07-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T03:00:00.000Z,108,2022-07-07T03:07:36.146Z,45.44517000000001,100,-60.95392,100,12.8,100,10.9,100,12.5,100,0.0,100,3.5,100,0.6,100,2.0,100,6.3,100,1.0,100,1.2,100,6.3,100,4.9,100,7.4,100,1002.1,100,19.1,100,273,100,23.4,100,5,100,2,1,0.5,1,1002.1,1,1002.1,100,1002.1,100,19.1,100,18.0,100,273,100,275,100,23.4,100,20.9,100
2022-07-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T03:10:00.000Z,110,2022-07-07T03:20:45.610Z,45.44515,100,-60.95392,100,13.2,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.7,100,283,100,27.7,100,5,100,2,1,0.4,1,1002.0,1,1002.0,100,1002.0,100,22.7,100,19.8,100,283,100,285,100,27.7,100,25.9,100
2022-07-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T03:20:00.000Z,110,2022-07-07T03:27:44.126Z,45.44513,100,-60.95388000000001,100,13.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.6,100,283,100,30.2,100,5,100,2,1,0.4,1,1002.0,1,1002.0,100,1002.0,100,26.6,100,23.8,100,283,100,285,100,30.2,100,28.4,100
2022-07-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T03:30:00.000Z,110,2022-07-07T03:37:45.445Z,45.44515,100,-60.95392,100,13.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,21.6,100,272,100,26.3,100,5,100,3,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,21.6,100,20.5,100,272,100,274,100,26.3,100,23.4,100
2022-07-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T03:40:00.000Z,110,2022-07-07T03:46:43.106Z,45.44515,100,-60.95385,100,13.4,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.0,100,268,100,25.6,100,5,100,2,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,22.0,100,21.6,100,268,100,271,100,25.6,100,25.6,100
2022-07-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T03:50:00.000Z,110,2022-07-07T03:57:50.395Z,45.44515,100,-60.95385,100,13.9,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,24.5,100,266,100,30.2,100,5,100,1,1,0.3,1,1002.1,1,1002.1,100,1002.1,100,24.5,100,22.0,100,266,100,268,100,30.2,100,28.8,100
2022-07-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T04:00:00.000Z,108,2022-07-07T04:08:00.588Z,45.44517000000001,100,-60.95393000000001,100,13.1,100,10.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,6.3,100,0.9,100,1.1,100,6.5,100,4.9,100,6.7,100,1002.1,100,21.2,100,262,100,25.2,100,5,100,2,1,0.3,1,1002.1,1,1002.1,100,1002.1,100,21.2,100,20.9,100,262,100,264,100,25.2,100,24.1,100
2022-07-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T04:10:00.000Z,110,2022-07-07T04:20:02.027Z,45.44517000000001,100,-60.95393000000001,100,12.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.8,100,268,100,26.3,100,5,100,2,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,19.8,100,20.2,100,268,100,272,100,26.3,100,26.6,100
2022-07-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T04:20:00.000Z,110,2022-07-07T04:30:05.063Z,45.44515,100,-60.9539,100,13.3,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.2,100,282,100,31.0,100,5,100,2,1,0.4,1,1002.1,1,1002.1,100,1002.1,100,25.2,100,22.3,100,282,100,284,100,31.0,100,27.7,100
2022-07-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T04:30:00.000Z,110,2022-07-07T04:37:01.985Z,45.44515,100,-60.9539,100,13.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,25.6,100,282,100,32.0,100,5,100,1,1,0.4,1,1002.2,1,1002.2,100,1002.2,100,25.6,100,22.3,100,282,100,284,100,32.0,100,31.0,100
2022-07-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T04:40:00.000Z,110,2022-07-07T04:47:03.384Z,45.44513,100,-60.95392,100,13.3,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,23.4,100,275,100,28.1,100,5,100,1,1,0.5,1,1002.3,1,1002.3,100,1002.3,100,23.4,100,21.2,100,275,100,277,100,28.1,100,26.6,100
2022-07-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T04:50:00.000Z,110,2022-07-07T04:57:12.857Z,45.44513,100,-60.9539,100,13.4,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,26.3,100,282,100,32.8,100,5,100,1,1,0.3,1,1002.2,1,1002.2,100,1002.2,100,26.3,100,23.4,100,282,100,284,100,32.8,100,30.6,100
2022-07-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T05:00:00.000Z,108,2022-07-07T05:07:07.992Z,45.44512,100,-60.95388000000001,100,13.4,100,10.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.0,100,4.5,100,6.7,100,1002.2,100,28.8,100,287,100,36.7,100,5,100,1,1,0.4,1,1002.2,1,1002.2,100,1002.2,100,28.8,100,26.3,100,287,100,289,100,36.7,100,35.3,100
2022-07-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T05:10:00.000Z,110,2022-07-07T05:20:10.126Z,45.44508,100,-60.95385,100,14.4,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,303,100,47.5,100,5,100,2,1,0.4,1,1002.3,1,1002.3,100,1002.3,100,36.7,100,34.9,100,303,100,305,100,47.5,100,43.2,100
2022-07-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T05:20:00.000Z,110,2022-07-07T05:27:17.045Z,45.4451,100,-60.95383,100,14.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.6,100,300,100,46.1,100,5,100,3,1,0.5,1,1002.4,1,1002.4,100,1002.4,100,35.6,100,33.5,100,300,100,302,100,46.1,100,44.6,100
2022-07-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T05:30:00.000Z,110,2022-07-07T05:37:12.983Z,45.44507,100,-60.95383,100,13.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,40.0,100,303,100,52.6,100,5,100,3,1,0.4,1,1002.4,1,1002.4,100,1002.4,100,40.0,100,37.8,100,303,100,305,100,52.6,100,50.8,100
2022-07-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T05:40:00.000Z,110,2022-07-07T05:47:21.997Z,45.44505,100,-60.95378,100,14.0,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,41.8,100,305,100,52.6,100,5,100,3,1,0.4,1,1002.5,1,1002.5,100,1002.5,100,41.8,100,39.6,100,305,100,307,100,52.6,100,50.8,100
2022-07-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T05:50:00.000Z,110,2022-07-07T05:57:16.631Z,45.445029999999996,100,-60.95383,100,13.9,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,39.2,100,307,100,49.3,100,5,100,3,1,0.7,1,1002.8,1,1002.8,100,1002.8,100,39.2,100,36.7,100,307,100,310,100,49.3,100,47.2,100
2022-07-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T06:00:00.000Z,108,2022-07-07T06:07:24.468Z,45.44505,100,-60.95381999999999,100,13.8,100,10.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.6,100,5.0,100,0.8,100,1.0,100,5.6,100,3.8,100,7.1,100,1002.8,100,40.0,100,307,100,52.6,100,5,100,3,1,0.8,1,1002.8,1,1002.8,100,1002.8,100,40.0,100,37.4,100,307,100,310,100,52.6,100,51.1,100
2022-07-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T06:10:00.000Z,110,2022-07-07T06:20:31.822Z,45.44505,100,-60.95381999999999,100,13.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,41.8,100,310,100,54.7,100,5,100,3,1,0.9,1,1002.9,1,1002.9,100,1002.9,100,41.8,100,39.2,100,310,100,313,100,54.7,100,49.3,100
2022-07-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T06:20:00.000Z,110,2022-07-07T06:27:35.046Z,45.44505,100,-60.9538,100,13.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.4,100,310,100,52.6,100,5,100,3,1,1.2,1,1003.2,1,1003.2,100,1003.2,100,37.4,100,34.9,100,310,100,313,100,52.6,100,52.2,100
2022-07-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T06:30:00.000Z,110,2022-07-07T06:37:37.013Z,45.44507,100,-60.95383,100,13.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.9,100,307,100,49.0,100,5,100,3,1,1.3,1,1003.4,1,1003.4,100,1003.4,100,34.9,100,32.8,100,307,100,309,100,49.0,100,47.9,100
2022-07-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T06:40:00.000Z,110,2022-07-07T06:47:41.790Z,45.44505,100,-60.95383,100,13.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.1,100,304,100,42.5,100,5,100,3,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,33.1,100,30.6,100,304,100,306,100,42.5,100,39.2,100
2022-07-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T06:50:00.000Z,110,2022-07-07T06:57:42.349Z,45.44505,100,-60.95377,100,13.4,100,9.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,39.2,100,310,100,50.0,100,5,100,3,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,39.2,100,36.7,100,310,100,312,100,50.0,100,47.2,100
2022-07-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T07:00:00.000Z,108,2022-07-07T07:07:35.628Z,45.445029999999996,100,-60.95381999999999,100,13.2,100,9.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,4.5,100,0.9,100,1.0,100,4.7,100,3.7,100,4.0,100,1003.5,100,41.8,100,308,100,51.8,100,5,100,3,1,1.4,1,1003.5,1,1003.5,100,1003.5,100,41.8,100,38.9,100,308,100,310,100,51.8,100,49.7,100
2022-07-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T07:10:00.000Z,110,2022-07-07T07:20:44.053Z,45.44505,100,-60.95381999999999,100,13.2,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.0,100,312,100,51.1,100,5,100,3,1,1.7,1,1003.9,1,1003.9,100,1003.9,100,41.0,100,38.5,100,312,100,314,100,51.1,100,49.3,100
2022-07-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T07:20:00.000Z,110,2022-07-07T07:27:45.539Z,45.44505,100,-60.95381999999999,100,13.0,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,38.9,100,311,100,54.4,100,5,100,3,1,2.0,1,1004.1,1,1004.1,100,1004.1,100,38.9,100,36.4,100,311,100,313,100,54.4,100,51.8,100
2022-07-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T07:30:00.000Z,110,2022-07-07T07:36:47.940Z,45.44505,100,-60.95381999999999,100,12.9,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,37.4,100,313,100,50.0,100,5,100,3,1,2.1,1,1004.2,1,1004.2,100,1004.2,100,37.4,100,34.9,100,313,100,315,100,50.0,100,49.0,100
2022-07-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T07:40:00.000Z,110,2022-07-07T07:46:53.040Z,45.445029999999996,100,-60.95383,100,13.0,100,9.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,40.0,100,317,100,52.9,100,5,100,3,1,2.2,1,1004.5,1,1004.5,100,1004.5,100,40.0,100,37.8,100,317,100,319,100,52.9,100,51.1,100
2022-07-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T07:50:00.000Z,110,2022-07-07T07:56:48.317Z,45.445,100,-60.9538,100,12.9,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.2,100,320,100,51.5,100,5,100,3,1,2.6,1,1004.8,1,1004.8,100,1004.8,100,38.2,100,35.6,100,320,100,322,100,51.5,100,49.3,100
2022-07-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-07T08:00:00.000Z,108,2022-07-07T08:06:55.169Z,45.445029999999996,100,-60.95383,100,13.0,100,9.3,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.9,100,3.5,100,3.8,100,1005.0,100,38.5,100,317,100,47.9,100,5,100,3,1,2.8,1,1005.0,1,1005.0,100,1005.0,100,38.5,100,36.0,100,317,100,320,100,47.9,100,46.8,100
