sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T00:00:00.000Z,108,2022-03-01T00:05:45.715Z,45.44493,100,-60.953630000000004,100,-1.3,100,1.4,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,4.0,100,1.0,100,1.3,100,4.2,100,3.7,100,4.4,100,1013.7,100,,-10,,-10,,-10,5,100,4.0,1,1,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T00:10:00.000Z,110,2022-03-01T00:15:44.865Z,,-1,,-1,-0.6,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,3.8,1,3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T00:20:00.000Z,110,2022-03-01T00:25:45.586Z,45.44493,100,-60.953630000000004,100,0.2,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,4.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T00:30:00.000Z,110,2022-03-01T00:36:47.958Z,45.44493,100,-60.95363,100,0.2,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,3.9,1,1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T00:40:00.000Z,110,2022-03-01T00:45:58.061Z,45.44498,100,-60.9536,100,0.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,3.8,1,1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T00:50:00.000Z,110,2022-03-01T00:55:10.763Z,45.44498,100,-60.95362,100,1.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T01:00:00.000Z,108,2022-03-01T01:05:11.716Z,45.44498,100,-60.953619999999994,100,1.4,100,1.4,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,3.9,100,3.6,100,4.1,100,1014.7,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T01:10:00.000Z,110,2022-03-01T01:18:11.322Z,45.44498,100,-60.95363,100,1.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1014.9,1,1014.9,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T01:20:00.000Z,110,2022-03-01T01:28:12.823Z,45.44498,100,-60.953619999999994,100,1.8,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T01:30:00.000Z,110,2022-03-01T01:35:16.626Z,45.44498,100,-60.9536,100,1.7,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T01:40:00.000Z,110,2022-03-01T01:45:18.201Z,45.445,100,-60.953619999999994,100,1.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1015.4,1,1015.4,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T01:50:00.000Z,110,2022-03-01T01:55:23.883Z,45.44503,100,-60.95362,100,1.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3.5,1,2,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T02:00:00.000Z,108,2022-03-01T02:05:27.117Z,45.44505,100,-60.953619999999994,100,0.8,100,1.4,100,12.6,100,0.0,100,3.6,100,0.7,100,1.5,100,4.7,100,1.0,100,1.3,100,4.6,100,4.0,100,28.6,0,1015.7,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T02:10:00.000Z,110,2022-03-01T02:18:28.471Z,45.44503,100,-60.95363,100,1.3,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T02:20:00.000Z,110,2022-03-01T02:25:36.231Z,45.44505,100,-60.953619999999994,100,0.8,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T02:30:00.000Z,110,2022-03-01T02:35:31.349Z,45.44507,100,-60.95362,100,2.4,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1016.0,1,1016.0,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T02:40:00.000Z,110,2022-03-01T02:45:48.355Z,45.44502,100,-60.953630000000004,100,1.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1016.1,1,1016.1,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T02:50:00.000Z,110,2022-03-01T02:55:44.767Z,45.44503,100,-60.95363,100,1.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T03:00:00.000Z,108,2022-03-01T03:05:58.862Z,45.445029999999996,100,-60.953630000000004,100,1.6,100,1.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,4.0,100,1.0,100,1.2,100,3.8,100,3.6,100,4.0,100,1016.4,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T03:10:00.000Z,110,2022-03-01T03:18:58.819Z,45.445,100,-60.95365,100,0.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T03:20:00.000Z,110,2022-03-01T03:26:02.095Z,45.44502,100,-60.953669999999995,100,0.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T03:30:00.000Z,110,2022-03-01T03:41:04.298Z,45.44502,100,-60.95363,100,0.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T03:40:00.000Z,110,2022-03-01T03:45:01.706Z,45.44498,100,-60.95365,100,1.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T03:50:00.000Z,110,2022-03-01T03:55:19.083Z,45.44497,100,-60.95363,100,2.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T04:00:00.000Z,108,2022-03-01T04:05:14.596Z,45.44498,100,-60.95368000000001,100,1.9,100,1.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,3.9,100,3.5,100,3.8,100,1017.0,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T04:10:00.000Z,110,2022-03-01T04:19:28.714Z,45.44498,100,-60.95365,100,1.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,2.4,1,2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T04:20:00.000Z,110,2022-03-01T04:25:34.492Z,45.445,100,-60.95368000000001,100,1.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T04:30:00.000Z,110,2022-03-01T04:36:35.933Z,45.44497,100,-60.95365,100,-8.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T04:40:00.000Z,110,2022-03-01T04:45:32.137Z,45.44498,100,-60.95368000000001,100,-5.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T04:50:00.000Z,110,2022-03-01T04:55:51.693Z,45.44495,100,-60.95365,100,-4.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T05:00:00.000Z,108,2022-03-01T05:05:45.867Z,45.44497,100,-60.95368000000001,100,-4.1,100,1.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,4.3,100,1018.0,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T05:10:00.000Z,110,2022-03-01T05:18:49.503Z,45.44497,100,-60.95365,100,-2.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T05:20:00.000Z,110,2022-03-01T05:25:47.560Z,45.44497,100,-60.953669999999995,100,-2.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T05:30:00.000Z,110,2022-03-01T05:35:49.126Z,45.44497,100,-60.95367,100,-1.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T05:40:00.000Z,110,2022-03-01T05:44:54.141Z,45.44497,100,-60.953669999999995,100,-1.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T05:50:00.000Z,110,2022-03-01T05:56:02.173Z,45.44498,100,-60.95363,100,-1.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T06:00:00.000Z,108,2022-03-01T06:05:07.334Z,45.44498,100,-60.953669999999995,100,-2.2,100,1.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,4.0,100,0.9,100,1.2,100,3.9,100,3.5,100,3.8,100,1018.9,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T06:10:00.000Z,110,2022-03-01T06:18:18.337Z,45.44493,100,-60.95365,100,-2.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T06:20:00.000Z,110,2022-03-01T06:25:16.191Z,45.44492,100,-60.95365,100,-0.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T06:30:00.000Z,110,2022-03-01T06:35:23.208Z,45.44493,100,-60.95365,100,-1.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T06:40:00.000Z,110,2022-03-01T06:45:19.240Z,45.44502,100,-60.953669999999995,100,-1.8,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T06:50:00.000Z,110,2022-03-01T06:55:24.539Z,45.44503,100,-60.95367,100,-1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T07:00:00.000Z,108,2022-03-01T07:05:32.141Z,45.44502,100,-60.95368000000001,100,-0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,4.0,100,3.6,100,4.2,100,1019.4,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T07:10:00.000Z,110,2022-03-01T07:18:37.710Z,45.44503,100,-60.95368000000001,100,-2.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T07:20:00.000Z,110,2022-03-01T07:25:38.972Z,45.445029999999996,100,-60.95368000000001,100,-2.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1019.5,1,1019.5,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T07:30:00.000Z,110,2022-03-01T07:35:44.072Z,45.44503,100,-60.9537,100,-1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T07:40:00.000Z,110,2022-03-01T07:45:43.274Z,45.44507,100,-60.95368000000001,100,-1.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T07:50:00.000Z,110,2022-03-01T07:55:45.770Z,45.44502,100,-60.9537,100,-1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T08:00:00.000Z,108,2022-03-01T08:05:43.402Z,45.44502,100,-60.95368000000001,100,-1.7,100,1.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.7,100,3.5,100,4.3,100,1020.3,100,,-10,,-10,,-10,5,100,2.4,1,2,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T08:10:00.000Z,110,2022-03-01T08:18:43.760Z,45.44502,100,-60.95372,100,-1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-01T08:20:00.000Z,110,2022-03-01T08:25:54.784Z,45.44502,100,-60.95365,100,-1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
