sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T00:00:00.000Z,108,2022-05-14T00:03:22.295Z,44.66543,100,-66.36355,100,8.8,100,7.7,100,12.8,100,0.0,100,3.5,100,0.5,100,1.7,100,3.5,100,0.8,100,1.0,100,3.6,100,3.1,100,3.6,100,1020.1,100,27.0,100,196,100,35.6,100,5,100,-1.9,1,6,1,1020.1,1,1020.1,100,1020.1,100,27.0,100,25.9,100,196,100,198,100,35.6,100,34.6,100
2022-05-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T00:10:00.000Z,110,2022-05-14T00:13:23.728Z,44.66545,100,-66.36355,100,9.4,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,196,100,31.3,100,5,100,-1.6,1,6,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,25.2,100,196,100,198,100,31.3,100,31.0,100
2022-05-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T00:20:00.000Z,110,2022-05-14T00:23:28.221Z,44.66547,100,-66.36357,100,8.7,100,7.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,196,100,32.0,100,5,100,-1.4,1,6,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,25.6,100,196,100,198,100,32.0,100,31.7,100
2022-05-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T00:30:00.000Z,110,2022-05-14T00:33:31.679Z,44.66547,100,-66.36355,100,8.6,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,197,100,30.6,100,5,100,-1.2,1,5,1,1020.2,1,1020.2,100,1020.1,100,25.6,100,24.5,100,197,100,198,100,30.6,100,31.0,100
2022-05-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T00:40:00.000Z,110,2022-05-14T00:43:31.692Z,44.66547,100,-66.36353000000001,100,8.5,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,198,100,28.1,100,5,100,-1.1,1,5,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,23.0,100,198,100,200,100,28.1,100,27.7,100
2022-05-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T00:50:00.000Z,110,2022-05-14T00:53:30.012Z,44.66548,100,-66.36358,100,8.5,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,196,100,28.4,100,5,100,-1.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,22.7,100,196,100,198,100,28.4,100,26.6,100
2022-05-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T01:00:00.000Z,108,2022-05-14T01:03:30.408Z,44.6655,100,-66.3637,100,8.5,100,8.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,3.4,100,0.8,100,1.0,100,3.6,100,3.1,100,3.4,100,1020.0,100,26.3,100,192,100,31.3,100,5,100,-1.1,1,6,1,1020.0,1,1020.0,100,1019.9,100,26.3,100,25.2,100,192,100,194,100,31.3,100,30.2,100
2022-05-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T01:10:00.000Z,110,2022-05-14T01:15:39.028Z,44.66552,100,-66.36378,100,8.5,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.4,100,184,100,33.8,100,5,100,-1.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,27.4,100,184,100,186,100,33.8,100,33.1,100
2022-05-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T01:20:00.000Z,110,2022-05-14T01:23:40.435Z,44.6655,100,-66.36363,100,8.4,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.2,100,186,100,33.5,100,5,100,-1.3,1,6,1,1019.6,1,1019.6,100,1019.6,100,29.2,100,28.1,100,186,100,188,100,33.5,100,32.8,100
2022-05-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T01:30:00.000Z,110,2022-05-14T01:32:37.978Z,44.66543,100,-66.36357,100,8.5,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.6,100,189,100,37.8,100,5,100,-1.3,1,6,1,1019.5,1,1019.5,100,1019.4,100,30.6,100,29.2,100,189,100,191,100,37.8,100,34.6,100
2022-05-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T01:40:00.000Z,110,2022-05-14T01:42:50.622Z,44.66535,100,-66.36336999999999,100,8.6,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,193,100,35.3,100,5,100,-1.1,1,8,1,1019.4,1,1019.4,100,1019.3,100,31.3,100,29.5,100,193,100,195,100,35.3,100,34.2,100
2022-05-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T01:50:00.000Z,110,2022-05-14T01:52:41.606Z,44.6653,100,-66.36328,100,8.7,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.5,100,196,100,33.8,100,5,100,-1.0,1,8,1,1019.3,1,1019.3,100,1019.3,100,29.5,100,26.6,100,196,100,198,100,33.8,100,32.4,100
2022-05-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T02:00:00.000Z,108,2022-05-14T02:02:54.719Z,44.66527,100,-66.36341999999999,100,8.7,100,8.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.6,100,3.2,100,4.1,100,1019.2,100,29.2,100,196,100,34.9,100,5,100,-1.0,1,8,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,26.6,100,196,100,197,100,34.9,100,32.8,100
2022-05-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T02:10:00.000Z,110,2022-05-14T02:15:54.840Z,44.66528,100,-66.3636,100,8.7,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.2,100,192,100,38.5,100,5,100,-1.0,1,8,1,1019.2,1,1019.2,100,1019.2,100,30.2,100,27.4,100,192,100,193,100,38.5,100,36.4,100
2022-05-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T02:20:00.000Z,110,2022-05-14T02:22:57.328Z,44.6652,100,-66.36377,100,8.7,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.1,100,195,100,34.2,100,5,100,-0.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.1,100,25.6,100,195,100,197,100,34.2,100,32.8,100
2022-05-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T02:30:00.000Z,110,2022-05-14T02:33:03.440Z,44.66498,100,-66.3638,100,8.8,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,197,100,36.4,100,5,100,-1.0,1,8,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,27.4,100,197,100,198,100,36.4,100,35.3,100
2022-05-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T02:40:00.000Z,110,2022-05-14T02:43:05.892Z,44.66468,100,-66.36383000000001,100,8.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,196,100,33.1,100,5,100,-0.9,1,8,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,24.8,100,196,100,198,100,33.1,100,33.5,100
2022-05-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T02:50:00.000Z,110,2022-05-14T02:53:03.378Z,44.66413,100,-66.36418,100,9.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,196,100,33.1,100,5,100,-1.0,1,8,1,1018.9,1,1018.9,100,1018.8,100,27.4,100,25.2,100,196,100,197,100,33.1,100,32.4,100
2022-05-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T03:00:00.000Z,108,2022-05-14T03:03:03.003Z,44.66337,100,-66.36468,100,8.9,100,8.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,3.8,100,3.5,100,4.0,100,1019.0,100,25.2,100,201,100,31.3,100,5,100,-1.1,1,8,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,23.8,100,201,100,203,100,31.3,100,30.2,100
2022-05-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T03:10:00.000Z,110,2022-05-14T03:16:11.815Z,44.66267,100,-66.3653,100,8.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,210,100,26.6,100,5,100,-1.2,1,6,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,22.7,100,210,100,212,100,26.6,100,27.4,100
2022-05-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T03:20:00.000Z,110,2022-05-14T03:23:07.680Z,44.66267,100,-66.36535,100,8.9,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,223,100,25.9,100,5,100,-1.2,1,6,1,1019.0,1,1019.0,100,1019.0,100,22.0,100,22.0,100,223,100,225,100,25.9,100,26.3,100
2022-05-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T03:30:00.000Z,110,2022-05-14T03:33:09.157Z,44.6626,100,-66.36516999999999,100,8.8,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,222,100,28.1,100,5,100,-1.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,23.4,100,23.4,100,222,100,224,100,28.1,100,28.8,100
2022-05-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T03:40:00.000Z,110,2022-05-14T03:43:09.885Z,44.66257,100,-66.36523000000001,100,8.8,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,224,100,27.4,100,5,100,-1.1,1,6,1,1019.0,1,1019.0,100,1018.9,100,22.0,100,21.6,100,224,100,227,100,27.4,100,27.4,100
2022-05-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T03:50:00.000Z,110,2022-05-14T03:53:14.971Z,44.66255,100,-66.36527,100,8.8,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,228,100,23.0,100,5,100,-0.9,1,5,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,18.4,100,228,100,230,100,23.0,100,22.0,100
2022-05-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T04:00:00.000Z,108,2022-05-14T04:03:28.919Z,44.66255,100,-66.36532,100,8.8,100,8.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,4.4,100,4.1,100,4.4,100,1019.0,100,19.8,100,225,100,25.2,100,5,100,-1.0,1,6,1,1019.0,1,1019.0,100,1018.9,100,19.8,100,19.1,100,225,100,227,100,25.2,100,24.5,100
2022-05-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T04:10:00.000Z,110,2022-05-14T04:16:26.142Z,44.6626,100,-66.36537,100,8.8,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,226,100,27.4,100,5,100,-0.9,1,6,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.2,100,226,100,229,100,27.4,100,26.6,100
2022-05-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T04:20:00.000Z,110,2022-05-14T04:23:31.660Z,44.66258,100,-66.36535,100,8.8,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,230,100,27.7,100,5,100,-0.9,1,6,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,23.0,100,230,100,233,100,27.7,100,27.4,100
2022-05-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T04:30:00.000Z,110,2022-05-14T04:32:38.576Z,44.66262,100,-66.36545,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,231,100,27.0,100,5,100,-0.9,1,6,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.3,100,231,100,233,100,27.0,100,26.3,100
2022-05-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T04:40:00.000Z,110,2022-05-14T04:42:41.254Z,44.662620000000004,100,-66.36545,100,8.8,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,233,100,29.2,100,5,100,-0.9,1,8,1,1018.4,1,1018.4,100,1018.4,100,24.1,100,23.4,100,233,100,236,100,29.2,100,28.1,100
2022-05-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T04:50:00.000Z,110,2022-05-14T04:52:39.967Z,44.6626,100,-66.36533,100,8.9,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,234,100,39.6,100,5,100,-1.2,1,8,1,1018.2,1,1018.2,100,1018.1,100,27.0,100,26.3,100,234,100,237,100,39.6,100,38.9,100
2022-05-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T05:00:00.000Z,108,2022-05-14T05:02:48.763Z,44.66263,100,-66.36547,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,5.1,100,4.2,100,4.3,100,1017.9,100,30.2,100,237,100,38.9,100,5,100,-1.4,1,8,1,1017.9,1,1017.9,100,1017.8,100,30.2,100,30.2,100,237,100,240,100,38.9,100,38.9,100
2022-05-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T05:10:00.000Z,110,2022-05-14T05:16:05.735Z,44.66262,100,-66.36543,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.8,100,237,100,37.1,100,5,100,-1.4,1,8,1,1017.8,1,1017.8,100,1017.7,100,28.8,100,28.4,100,237,100,239,100,37.1,100,36.0,100
2022-05-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T05:20:00.000Z,110,2022-05-14T05:23:06.379Z,44.662620000000004,100,-66.36542,100,9.2,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,241,100,37.1,100,5,100,-1.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,29.9,100,29.9,100,241,100,243,100,37.1,100,37.4,100
2022-05-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T05:30:00.000Z,110,2022-05-14T05:33:09.453Z,44.66258,100,-66.36532,100,9.4,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.1,100,240,100,39.6,100,5,100,-1.5,1,8,1,1017.5,1,1017.5,100,1017.4,100,33.1,100,33.1,100,240,100,243,100,39.6,100,40.3,100
2022-05-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T05:40:00.000Z,110,2022-05-14T05:43:36.218Z,44.66255,100,-66.36532,100,9.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.4,100,242,100,41.8,100,5,100,-1.6,1,8,1,1017.3,1,1017.3,100,1017.2,100,32.4,100,32.4,100,242,100,245,100,41.8,100,41.8,100
2022-05-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T05:50:00.000Z,110,2022-05-14T05:52:41.923Z,44.66255,100,-66.36525,100,9.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,245,100,44.6,100,5,100,-1.8,1,8,1,1017.1,1,1017.1,100,1017.0,100,34.6,100,34.6,100,245,100,247,100,44.6,100,43.9,100
2022-05-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T06:00:00.000Z,108,2022-05-14T06:02:46.503Z,44.66257,100,-66.3652,100,9.5,100,8.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.5,100,0.7,100,0.8,100,4.0,100,3.7,100,4.0,100,1016.8,100,34.6,100,244,100,40.7,100,5,100,-2.2,1,8,1,1016.8,1,1016.8,100,1016.8,100,34.6,100,34.6,100,244,100,246,100,40.7,100,40.7,100
2022-05-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T06:10:00.000Z,110,2022-05-14T06:16:50.802Z,44.66253,100,-66.36505,100,9.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.2,100,248,100,41.8,100,5,100,-2.1,1,8,1,1016.9,1,1016.9,100,1016.8,100,34.2,100,34.2,100,248,100,250,100,41.8,100,42.5,100
2022-05-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T06:20:00.000Z,110,2022-05-14T06:22:50.983Z,44.66255,100,-66.365,100,9.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.9,100,252,100,37.8,100,5,100,-2.0,1,8,1,1017.0,1,1017.0,100,1017.0,100,29.9,100,29.9,100,252,100,254,100,37.8,100,38.2,100
2022-05-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T06:30:00.000Z,110,2022-05-14T06:32:52.170Z,44.66255,100,-66.3649,100,9.5,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,248,100,30.6,100,5,100,-2.0,1,8,1,1017.0,1,1017.0,100,1016.9,100,23.8,100,23.8,100,248,100,250,100,30.6,100,30.6,100
2022-05-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T06:40:00.000Z,110,2022-05-14T06:42:49.680Z,44.66253,100,-66.3648,100,9.4,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,251,100,25.6,100,5,100,-2.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,17.3,100,251,100,253,100,25.6,100,25.6,100
2022-05-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T06:50:00.000Z,110,2022-05-14T06:53:06.832Z,44.6625,100,-66.36463,100,9.3,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.1,100,289,100,13.3,100,5,100,-1.9,1,5,1,1017.2,1,1017.2,100,1017.2,100,10.1,100,9.7,100,289,100,291,100,13.3,100,13.7,100
2022-05-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T07:00:00.000Z,108,2022-05-14T07:02:54.311Z,44.66252,100,-66.36453,100,9.3,100,8.6,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.4,100,3.7,100,4.0,100,1016.9,100,15.1,100,256,100,23.0,100,5,100,-2.1,1,5,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,15.5,100,256,100,258,100,23.0,100,23.0,100
2022-05-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T07:10:00.000Z,110,2022-05-14T07:16:08.487Z,44.66255,100,-66.36433000000001,100,9.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,238,100,26.6,100,5,100,-2.3,1,6,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,22.3,100,238,100,240,100,26.6,100,26.6,100
2022-05-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T07:20:00.000Z,110,2022-05-14T07:23:09.533Z,44.662620000000004,100,-66.36408,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.5,100,239,100,25.9,100,5,100,-2.1,1,6,1,1016.6,1,1016.6,100,1016.6,100,20.5,100,20.9,100,239,100,241,100,25.9,100,26.3,100
2022-05-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T07:30:00.000Z,110,2022-05-14T07:38:14.224Z,44.6627,100,-66.36368,100,9.3,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,246,100,35.6,100,5,100,-2.1,1,6,1,1016.4,1,1016.4,100,1016.4,100,26.3,100,26.3,100,246,100,248,100,35.6,100,33.8,100
2022-05-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T07:40:00.000Z,110,2022-05-14T07:43:16.571Z,44.66285,100,-66.36328,100,9.3,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.2,100,243,100,37.1,100,5,100,-2.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,29.2,100,27.7,100,243,100,245,100,37.1,100,36.7,100
2022-05-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T07:50:00.000Z,110,2022-05-14T07:53:16.920Z,44.66298,100,-66.36312,100,9.2,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.4,100,247,100,34.6,100,5,100,-1.8,1,6,1,1016.3,1,1016.3,100,1016.3,100,27.4,100,25.6,100,247,100,249,100,34.6,100,34.2,100
2022-05-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-14T08:00:00.000Z,108,2022-05-14T08:03:24.691Z,44.66325,100,-66.3628,100,9.1,100,8.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.0,100,3.6,100,3.8,100,1016.4,100,23.0,100,252,100,27.7,100,5,100,-1.5,1,6,1,1016.4,1,1016.4,100,1016.4,100,23.0,100,21.2,100,252,100,253,100,27.7,100,27.0,100
