sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T00:10:00.000Z,110,2021-03-11T00:21:19.762Z,,-1,,-1,2.0,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.8,100,233,100,17.6,100,5.0,100,,4,,4,1031.9,1,1031.9,100,1031.9,100,14.8,100,14.0,100,233,100,234,100,17.6,100,16.9,100
2021-03-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T00:20:00.000Z,110,2021-03-11T00:30:13.996Z,45.44565,100,-60.95488,100,1.3,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.4,100,226,100,16.9,100,5.0,100,,4,,4,1031.9,1,1031.9,100,1031.9,100,14.4,100,13.7,100,226,100,226,100,16.9,100,16.2,100
2021-03-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T00:30:00.000Z,110,2021-03-11T00:40:11.667Z,45.44567,100,-60.95488,100,1.2,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,13.3,100,230,100,15.8,100,5.0,100,,4,,4,1031.9,1,1031.9,100,1031.9,100,13.3,100,12.2,100,230,100,230,100,15.8,100,15.5,100
2021-03-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T00:40:00.000Z,110,2021-03-11T00:50:20.844Z,45.44567,100,-60.95488,100,1.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,13.3,100,228,100,18.0,100,5.0,100,,4,,4,1031.9,1,1031.9,100,1031.9,100,13.3,100,12.6,100,228,100,229,100,18.0,100,16.9,100
2021-03-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T00:50:00.000Z,110,2021-03-11T01:00:19.496Z,45.44567,100,-60.95488,100,1.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.2,100,227,100,19.1,100,5.0,100,,4,,4,1031.8,1,1031.8,100,1031.8,100,16.2,100,14.8,100,227,100,228,100,19.1,100,18.0,100
2021-03-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T01:00:00.000Z,108,2021-03-11T01:10:22.979Z,45.445679999999996,100,-60.95488,100,1.2,100,0.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.5,100,9.6,100,0.8,100,1.0,100,9.2,100,7.2,100,9.1,100,1031.9,100,15.8,100,232,100,18.7,100,5.0,100,,4,,4,1031.9,1,1031.9,100,1031.9,100,15.8,100,14.8,100,232,100,233,100,18.7,100,17.6,100
2021-03-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T01:10:00.000Z,110,2021-03-11T01:23:21.694Z,45.44567,100,-60.95486999999999,100,1.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,15.5,100,232,100,19.1,100,5.0,100,,4,,4,1031.8,1,1031.8,100,1031.8,100,15.5,100,14.4,100,232,100,233,100,19.1,100,18.4,100
2021-03-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T01:20:00.000Z,110,2021-03-11T01:30:27.708Z,45.445679999999996,100,-60.95488,100,1.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,17.3,100,227,100,20.9,100,5.0,100,,4,,4,1031.7,1,1031.7,100,1031.7,100,17.3,100,16.2,100,227,100,228,100,20.9,100,19.8,100
2021-03-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T01:30:00.000Z,110,2021-03-11T01:40:27.835Z,45.4457,100,-60.95488,100,1.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.8,100,221,100,23.4,100,5.0,100,,4,,4,1031.6,1,1031.6,100,1031.6,100,19.8,100,18.0,100,221,100,222,100,23.4,100,22.3,100
2021-03-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T01:40:00.000Z,110,2021-03-11T01:50:41.940Z,45.44572,100,-60.95486999999999,100,1.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.4,100,218,100,22.7,100,5.0,100,,4,,4,1031.5,1,1031.5,100,1031.5,100,19.4,100,18.0,100,218,100,219,100,22.7,100,21.6,100
2021-03-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T01:50:00.000Z,110,2021-03-11T02:00:44.445Z,45.4457,100,-60.95486999999999,100,1.3,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.8,100,214,100,23.0,100,5.0,100,,4,,4,1031.4,1,1031.4,100,1031.4,100,19.8,100,18.0,100,214,100,214,100,23.0,100,22.3,100
2021-03-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T02:00:00.000Z,108,2021-03-11T02:09:47.488Z,45.4457,100,-60.95488,100,1.2,100,0.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,9.0,100,0.8,100,1.1,100,9.4,100,5.8,100,10.5,100,1031.1,100,20.9,100,203,100,24.1,100,5.0,100,,4,,4,1031.1,1,1031.1,100,1031.1,100,20.9,100,19.1,100,203,100,204,100,24.1,100,22.7,100
2021-03-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T02:10:00.000Z,110,2021-03-11T02:24:46.914Z,45.4457,100,-60.95486999999999,100,1.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,20.5,100,199,100,23.8,100,5.0,100,,4,,4,1031.0,1,1031.0,100,1031.0,100,20.5,100,18.4,100,199,100,200,100,23.8,100,22.0,100
2021-03-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T02:20:00.000Z,110,2021-03-11T02:29:46.580Z,45.44572,100,-60.95488,100,1.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.4,100,201,100,22.7,100,5.0,100,,4,,4,1031.0,1,1031.0,100,1031.0,100,19.4,100,18.0,100,201,100,201,100,22.7,100,22.3,100
2021-03-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T02:30:00.000Z,110,2021-03-11T02:39:53.160Z,45.44572,100,-60.95486999999999,100,1.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.8,100,206,100,24.1,100,5.0,100,,4,,4,1031.2,1,1031.2,100,1031.2,100,19.8,100,18.4,100,206,100,207,100,24.1,100,22.0,100
2021-03-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T02:40:00.000Z,110,2021-03-11T02:50:11.645Z,45.44572,100,-60.95486999999999,100,0.9,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.2,100,200,100,23.4,100,5.0,100,,4,,4,1031.2,1,1031.2,100,1031.1,100,20.2,100,18.0,100,200,100,201,100,23.4,100,22.0,100
2021-03-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T02:50:00.000Z,110,2021-03-11T03:00:09.581Z,45.4457,100,-60.95485,100,0.9,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,201,100,23.4,100,5.0,100,,4,,4,1031.1,1,1031.1,100,1031.1,100,18.7,100,16.9,100,201,100,201,100,23.4,100,21.6,100
2021-03-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T03:00:00.000Z,108,2021-03-11T03:10:15.455Z,45.44572,100,-60.95486999999999,100,1.0,100,0.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,9.0,100,0.8,100,1.0,100,9.1,100,6.0,100,10.0,100,1030.9,100,21.6,100,205,100,25.6,100,5.0,100,,4,,4,1030.9,1,1030.9,100,1030.9,100,21.6,100,20.2,100,205,100,206,100,25.6,100,24.1,100
2021-03-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T03:10:00.000Z,110,2021-03-11T03:23:08.996Z,45.44572,100,-60.95486999999999,100,1.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.0,100,204,100,26.3,100,5.0,100,8.0,1,-1.2,1,1030.7,1,1030.7,100,1030.7,100,22.0,100,20.2,100,204,100,205,100,26.3,100,23.8,100
2021-03-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T03:20:00.000Z,110,2021-03-11T03:30:13.257Z,45.4457,100,-60.95486999999999,100,1.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.2,100,210,100,24.5,100,5.0,100,7.0,1,-1.1,1,1030.8,1,1030.8,100,1030.8,100,21.2,100,19.4,100,210,100,211,100,24.5,100,23.4,100
2021-03-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T03:30:00.000Z,110,2021-03-11T03:40:12.548Z,45.4457,100,-60.95486999999999,100,1.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.2,100,212,100,24.8,100,5.0,100,8.0,1,-1.1,1,1030.8,1,1030.8,100,1030.8,100,21.2,100,19.8,100,212,100,212,100,24.8,100,24.1,100
2021-03-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T03:40:00.000Z,110,2021-03-11T03:50:15.813Z,45.44572,100,-60.95488,100,1.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.6,100,210,100,25.6,100,5.0,100,7.0,1,-1.1,1,1030.7,1,1030.7,100,1030.7,100,21.6,100,20.2,100,210,100,210,100,25.6,100,24.8,100
2021-03-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T03:50:00.000Z,110,2021-03-11T04:00:16.152Z,45.4457,100,-60.95486999999999,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.2,100,209,100,24.5,100,5.0,100,7.0,1,-1.2,1,1030.6,1,1030.6,100,1030.6,100,21.2,100,19.4,100,209,100,210,100,24.5,100,23.4,100
2021-03-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T04:00:00.000Z,108,2021-03-11T04:10:28.326Z,45.44572,100,-60.95485,100,0.9,100,0.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,8.7,100,0.8,100,1.0,100,8.8,100,5.7,100,10.5,100,1030.6,100,20.9,100,206,100,24.8,100,5.0,100,6.0,1,-1.3,1,1030.6,1,1030.6,100,1030.6,100,20.9,100,19.4,100,206,100,207,100,24.8,100,23.4,100
2021-03-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T04:10:00.000Z,110,2021-03-11T04:23:32.509Z,45.44572,100,-60.95486999999999,100,0.9,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,19.1,100,206,100,22.3,100,5.0,100,6.0,1,-1.3,1,1030.5,1,1030.5,100,1030.5,100,19.1,100,17.3,100,206,100,206,100,22.3,100,20.9,100
2021-03-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T04:20:00.000Z,110,2021-03-11T04:30:35.321Z,45.4457,100,-60.95485,100,1.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,19.4,100,206,100,22.7,100,5.0,100,6.0,1,-1.2,1,1030.5,1,1030.5,100,1030.4,100,19.4,100,17.6,100,206,100,207,100,22.7,100,22.0,100
2021-03-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T04:30:00.000Z,110,2021-03-11T04:40:34.689Z,45.44572,100,-60.95486999999999,100,0.9,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,21.2,100,207,100,26.6,100,5.0,100,8.0,1,-1.3,1,1030.3,1,1030.3,100,1030.3,100,21.2,100,19.8,100,207,100,208,100,26.6,100,25.2,100
2021-03-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T04:40:00.000Z,110,2021-03-11T04:50:35.517Z,45.44573,100,-60.95483,100,0.9,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,23.8,100,214,100,27.7,100,5.0,100,8.0,1,-1.3,1,1030.3,1,1030.3,100,1030.3,100,23.8,100,22.0,100,214,100,215,100,27.7,100,25.9,100
2021-03-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T04:50:00.000Z,110,2021-03-11T05:00:38.053Z,45.44572,100,-60.9549,100,0.9,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,20.2,100,210,100,24.5,100,5.0,100,7.0,1,-1.0,1,1030.4,1,1030.4,100,1030.4,100,20.2,100,18.7,100,210,100,211,100,24.5,100,24.1,100
2021-03-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T05:00:00.000Z,108,2021-03-11T05:10:36.207Z,45.44572,100,-60.95488,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.6,100,8.9,100,0.8,100,1.0,100,8.9,100,5.8,100,9.5,100,1030.5,100,18.7,100,211,100,25.9,100,5.0,100,7.0,1,-0.6,1,1030.5,1,1030.5,100,1030.4,100,18.7,100,17.3,100,211,100,212,100,25.9,100,24.5,100
2021-03-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T05:10:00.000Z,110,2021-03-11T05:22:42.502Z,45.44572,100,-60.95486999999999,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.1,100,217,100,28.8,100,5.0,100,6.0,1,-0.5,1,1030.4,1,1030.4,100,1030.4,100,24.1,100,22.3,100,217,100,218,100,28.8,100,27.4,100
2021-03-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T05:20:00.000Z,110,2021-03-11T05:29:53.080Z,45.44572,100,-60.95488,100,1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,20.9,100,218,100,24.8,100,5.0,100,6.0,1,-0.6,1,1030.4,1,1030.4,100,1030.4,100,20.9,100,19.1,100,218,100,218,100,24.8,100,23.0,100
2021-03-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T05:30:00.000Z,110,2021-03-11T05:39:49.088Z,45.44572,100,-60.95485,100,1.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,22.3,100,221,100,27.4,100,5.0,100,6.0,1,-0.9,1,1030.3,1,1030.3,100,1030.3,100,22.3,100,20.9,100,221,100,222,100,27.4,100,27.0,100
2021-03-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T05:40:00.000Z,110,2021-03-11T05:49:58.818Z,45.44572,100,-60.95485,100,0.9,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,23.8,100,224,100,27.4,100,5.0,100,6.0,1,-1.0,1,1030.1,1,1030.1,100,1030.1,100,23.8,100,22.0,100,224,100,225,100,27.4,100,26.3,100
2021-03-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T05:50:00.000Z,110,2021-03-11T05:59:52.303Z,45.44572,100,-60.95486999999999,100,0.9,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.3,100,223,100,25.9,100,5.0,100,6.0,1,-0.9,1,1030.1,1,1030.1,100,1030.1,100,22.3,100,20.9,100,223,100,224,100,25.9,100,24.5,100
2021-03-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T06:00:00.000Z,108,2021-03-11T06:10:55.830Z,45.4457,100,-60.95485,100,0.8,100,0.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,8.9,100,4.9,100,10.0,100,1030.0,100,22.0,100,223,100,25.6,100,5.0,100,8.0,1,-0.9,1,1030.0,1,1030.0,100,1030.0,100,22.0,100,20.5,100,223,100,224,100,25.6,100,24.1,100
2021-03-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T06:10:00.000Z,110,2021-03-11T06:22:57.450Z,45.44568,100,-60.95485,100,0.8,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.0,100,220,100,28.1,100,5.0,100,8.0,1,-0.8,1,1029.9,1,1029.9,100,1029.9,100,23.0,100,21.2,100,220,100,221,100,28.1,100,27.4,100
2021-03-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T06:20:00.000Z,110,2021-03-11T06:29:59.824Z,45.44572,100,-60.95488,100,0.7,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,22.3,100,218,100,25.9,100,5.0,100,8.0,1,-1.2,1,1029.6,1,1029.6,100,1029.6,100,22.3,100,20.5,100,218,100,218,100,25.9,100,24.8,100
2021-03-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T06:30:00.000Z,110,2021-03-11T06:40:03.375Z,45.4457,100,-60.95488,100,0.8,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.5,100,208,100,24.8,100,5.0,100,8.0,1,-1.6,1,1029.3,1,1029.3,100,1029.3,100,20.5,100,19.1,100,208,100,209,100,24.8,100,24.1,100
2021-03-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T06:40:00.000Z,110,2021-03-11T06:50:03.982Z,45.4457,100,-60.95488,100,0.8,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.0,100,201,100,27.4,100,5.0,100,8.0,1,-2.0,1,1028.8,1,1028.8,100,1028.8,100,22.0,100,20.2,100,201,100,202,100,27.4,100,26.3,100
2021-03-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T06:50:00.000Z,110,2021-03-11T07:00:14.970Z,45.44572,100,-60.95488,100,0.8,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.5,100,197,100,23.4,100,5.0,100,8.0,1,-1.9,1,1028.7,1,1028.7,100,1028.7,100,20.5,100,19.1,100,197,100,198,100,23.4,100,23.0,100
2021-03-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T07:00:00.000Z,108,2021-03-11T07:10:23.370Z,45.44572,100,-60.95488,100,0.9,100,0.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.7,100,0.7,100,0.9,100,8.9,100,5.0,100,10.0,100,1028.4,100,22.3,100,201,100,27.0,100,5.0,100,8.0,1,-2.2,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,20.5,100,201,100,201,100,27.0,100,26.3,100
2021-03-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T07:10:00.000Z,110,2021-03-11T07:23:26.116Z,45.44573,100,-60.95486999999999,100,0.9,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.8,100,206,100,31.3,100,5.0,100,8.0,1,-2.2,1,1028.3,1,1028.3,100,1028.3,100,24.8,100,23.4,100,206,100,207,100,31.3,100,30.2,100
2021-03-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T07:20:00.000Z,110,2021-03-11T07:30:28.649Z,45.44572,100,-60.9549,100,0.9,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,26.6,100,208,100,33.1,100,5.0,100,8.0,1,-2.3,1,1028.1,1,1028.1,100,1028.1,100,26.6,100,25.2,100,208,100,209,100,33.1,100,32.4,100
2021-03-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T07:30:00.000Z,110,2021-03-11T07:40:31.457Z,45.44572,100,-60.95488,100,0.9,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.1,100,207,100,34.9,100,5.0,100,8.0,1,-2.3,1,1028.0,1,1028.0,100,1028.0,100,28.1,100,26.6,100,207,100,208,100,34.9,100,33.5,100
2021-03-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T07:40:00.000Z,110,2021-03-11T07:50:33.551Z,45.44572,100,-60.9549,100,1.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.4,100,211,100,33.8,100,5.0,100,8.0,1,-2.3,1,1028.0,1,1028.0,100,1028.0,100,28.4,100,26.6,100,211,100,212,100,33.8,100,32.8,100
2021-03-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T07:50:00.000Z,110,2021-03-11T08:00:29.416Z,45.44573,100,-60.95488,100,1.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,32.0,100,214,100,40.0,100,5.0,100,8.0,1,-2.5,1,1027.9,1,1027.9,100,1027.9,100,32.0,100,30.2,100,214,100,215,100,40.0,100,38.2,100
2021-03-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-11T08:00:00.000Z,108,2021-03-11T08:10:34.178Z,45.44572,100,-60.95486999999999,100,1.0,100,0.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.5,100,6.8,100,0.7,100,0.9,100,8.2,100,4.6,100,10.5,100,1027.9,100,31.0,100,213,100,37.4,100,5.0,100,8.0,1,-2.6,1,1027.9,1,1027.9,100,1027.9,100,31.0,100,29.2,100,213,100,214,100,37.4,100,36.4,100
