sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T00:00:00.000Z,108,2021-03-04T00:04:04.330Z,45.4871,100,-61.1413,100,-1.1,100,1.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,3.9,100,3.3,100,11.1,100,995.7,100,26.6,100,255,100,33.1,100,5.0,100,1.3,1,1,1,995.7,1,995.7,100,995.7,100,26.6,100,23.4,100,255,100,260,100,33.1,100,31.3,100
2021-03-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T00:10:00.000Z,110,2021-03-04T00:13:45.791Z,,-1,,-1,-0.1,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,31.0,100,256,100,37.1,100,5.0,100,1.2,1,1,1,995.7,1,995.7,100,995.7,100,31.0,100,28.1,100,256,100,261,100,37.1,100,34.6,100
2021-03-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T00:20:00.000Z,110,2021-03-04T00:24:58.332Z,45.48715,100,-61.141369999999995,100,-0.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,33.5,100,256,100,40.0,100,5.0,100,1.1,1,0,1,995.7,1,995.7,100,995.7,100,33.5,100,30.2,100,256,100,261,100,40.0,100,40.0,100
2021-03-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T00:30:00.000Z,110,2021-03-04T00:33:59.143Z,45.48717,100,-61.14133,100,-0.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,32.8,100,258,100,41.4,100,5.0,100,1.0,1,0,1,995.7,1,995.7,100,995.8,100,32.8,100,30.6,100,258,100,263,100,41.4,100,38.9,100
2021-03-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T00:40:00.000Z,110,2021-03-04T00:44:05.043Z,45.48715,100,-61.14135,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,32.0,100,260,100,38.2,100,5.0,100,1.0,1,1,1,995.9,1,995.9,100,995.9,100,32.0,100,29.5,100,260,100,265,100,38.2,100,36.4,100
2021-03-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T00:50:00.000Z,110,2021-03-04T00:54:02.148Z,45.48717,100,-61.14135,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,31.0,100,259,100,36.7,100,5.0,100,0.9,1,1,1,995.8,1,995.8,100,995.8,100,31.0,100,29.2,100,259,100,264,100,36.7,100,36.0,100
2021-03-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T01:00:00.000Z,108,2021-03-04T01:05:00.737Z,45.48715,100,-61.141369999999995,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.2,100,3.1,100,3.4,100,995.7,100,30.2,100,263,100,38.2,100,5.0,100,0.8,1,1,1,995.7,1,995.7,100,995.7,100,30.2,100,27.7,100,263,100,268,100,38.2,100,36.7,100
2021-03-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T01:10:00.000Z,110,2021-03-04T01:17:11.150Z,45.48717,100,-61.14135,100,-0.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,32.4,100,262,100,38.5,100,5.0,100,0.7,1,1,1,995.7,1,995.7,100,995.7,100,32.4,100,29.9,100,262,100,267,100,38.5,100,37.1,100
2021-03-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T01:20:00.000Z,110,2021-03-04T01:24:06.097Z,45.48717,100,-61.14135,100,-0.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,30.6,100,258,100,40.7,100,5.0,100,0.4,1,1,1,995.8,1,995.8,100,995.8,100,30.6,100,27.7,100,258,100,263,100,40.7,100,37.1,100
2021-03-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T01:30:00.000Z,110,2021-03-04T01:34:09.483Z,45.48717,100,-61.14133,100,-0.8,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,29.2,100,263,100,38.9,100,5.0,100,0.4,1,1,1,995.8,1,995.8,100,995.8,100,29.2,100,27.0,100,263,100,269,100,38.9,100,38.2,100
2021-03-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T01:40:00.000Z,110,2021-03-04T01:44:17.694Z,45.48717,100,-61.14135,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,27.4,100,263,100,34.2,100,5.0,100,0.3,1,1,1,995.8,1,995.8,100,995.8,100,27.4,100,25.2,100,263,100,268,100,34.2,100,33.8,100
2021-03-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T01:50:00.000Z,110,2021-03-04T01:54:25.402Z,45.48718,100,-61.14133,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,28.4,100,266,100,34.9,100,5.0,100,0.2,1,1,1,995.8,1,995.8,100,995.8,100,28.4,100,26.3,100,266,100,271,100,34.9,100,34.2,100
2021-03-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T02:00:00.000Z,108,2021-03-04T02:03:21.383Z,45.48717,100,-61.141369999999995,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.1,100,995.9,100,25.9,100,267,100,35.6,100,5.0,100,0.2,1,3,1,995.9,1,995.9,100,995.9,100,25.9,100,24.1,100,267,100,272,100,35.6,100,35.6,100
2021-03-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T02:10:00.000Z,110,2021-03-04T02:17:23.040Z,45.48717,100,-61.14135,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,23.4,100,266,100,32.0,100,5.0,100,0.1,1,3,1,995.9,1,995.9,100,995.9,100,23.4,100,21.6,100,266,100,271,100,32.0,100,31.7,100
2021-03-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T02:20:00.000Z,110,2021-03-04T02:25:24.013Z,45.48717,100,-61.14133,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,24.8,100,269,100,32.0,100,5.0,100,-0.1,1,5,1,995.8,1,995.8,100,995.8,100,24.8,100,22.7,100,269,100,274,100,32.0,100,30.2,100
2021-03-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T02:30:00.000Z,110,2021-03-04T02:33:24.795Z,45.48717,100,-61.14137,100,-0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,25.6,100,266,100,32.4,100,5.0,100,0.0,1,5,1,995.9,1,995.9,100,995.9,100,25.6,100,23.4,100,266,100,271,100,32.4,100,30.6,100
2021-03-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T02:40:00.000Z,110,2021-03-04T02:43:29.761Z,45.48717,100,-61.14133,100,-0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.2,100,265,100,33.1,100,5.0,100,-0.1,1,6,1,995.8,1,995.8,100,995.8,100,25.2,100,22.7,100,265,100,270,100,33.1,100,32.0,100
2021-03-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T02:50:00.000Z,110,2021-03-04T02:53:29.745Z,45.48715,100,-61.14135,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,25.2,100,265,100,35.3,100,5.0,100,0.1,1,5,1,995.9,1,995.9,100,995.9,100,25.2,100,23.4,100,265,100,270,100,35.3,100,31.3,100
2021-03-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T03:00:00.000Z,108,2021-03-04T03:04:06.254Z,45.48715,100,-61.14135,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.4,100,995.9,100,24.5,100,269,100,37.4,100,5.0,100,0.2,1,1,1,995.9,1,995.9,100,995.9,100,24.5,100,22.7,100,269,100,275,100,37.4,100,34.2,100
2021-03-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T03:10:00.000Z,110,2021-03-04T03:16:40.553Z,45.48715,100,-61.14133,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,24.1,100,264,100,30.2,100,5.0,100,0.2,1,1,1,995.9,1,995.9,100,995.9,100,24.1,100,22.3,100,264,100,269,100,30.2,100,29.5,100
2021-03-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T03:20:00.000Z,110,2021-03-04T03:23:40.262Z,45.48715,100,-61.141369999999995,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.2,100,263,100,33.1,100,5.0,100,0.1,1,1,1,995.8,1,995.8,100,995.8,100,25.2,100,23.0,100,263,100,268,100,33.1,100,31.7,100
2021-03-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T03:30:00.000Z,110,2021-03-04T03:34:06.175Z,45.48715,100,-61.14133,100,-0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.6,100,267,100,36.4,100,5.0,100,0.1,1,0,1,995.8,1,995.8,100,995.8,100,25.6,100,23.4,100,267,100,272,100,36.4,100,33.5,100
2021-03-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T03:40:00.000Z,110,2021-03-04T03:43:44.636Z,45.48718,100,-61.14133,100,-0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,25.2,100,262,100,37.4,100,5.0,100,-0.2,1,7,1,995.7,1,995.7,100,995.7,100,25.2,100,23.0,100,262,100,267,100,37.4,100,34.9,100
2021-03-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T03:50:00.000Z,110,2021-03-04T03:53:57.188Z,45.4872,100,-61.14133,100,-0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,25.2,100,258,100,33.8,100,5.0,100,-0.1,1,8,1,995.7,1,995.7,100,995.7,100,25.2,100,23.0,100,258,100,263,100,33.8,100,33.1,100
2021-03-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T04:00:00.000Z,108,2021-03-04T04:04:00.702Z,45.48715,100,-61.14135,100,-0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.5,100,3.1,100,11.8,100,995.6,100,25.9,100,256,100,34.2,100,5.0,100,-0.2,1,8,1,995.6,1,995.6,100,995.6,100,25.9,100,23.8,100,256,100,261,100,34.2,100,31.3,100
2021-03-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T04:10:00.000Z,110,2021-03-04T04:16:56.135Z,45.48713,100,-61.14135,100,-0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,25.2,100,255,100,32.4,100,5.0,100,-0.2,1,8,1,995.5,1,995.5,100,995.5,100,25.2,100,23.4,100,255,100,260,100,32.4,100,32.4,100
2021-03-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T04:20:00.000Z,110,2021-03-04T04:24:07.076Z,45.48715,100,-61.14131999999999,100,-1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,26.6,100,266,100,34.6,100,5.0,100,-0.4,1,8,1,995.4,1,995.4,100,995.4,100,26.6,100,24.1,100,266,100,271,100,34.6,100,32.0,100
2021-03-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T04:30:00.000Z,110,2021-03-04T04:34:16.934Z,45.48715,100,-61.14133,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,29.2,100,268,100,36.4,100,5.0,100,-0.6,1,8,1,995.2,1,995.2,100,995.2,100,29.2,100,26.6,100,268,100,273,100,36.4,100,35.6,100
2021-03-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T04:40:00.000Z,110,2021-03-04T04:44:13.092Z,45.48715,100,-61.14135,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,28.4,100,271,100,36.0,100,5.0,100,-0.7,1,8,1,995.1,1,995.1,100,995.1,100,28.4,100,25.9,100,271,100,277,100,36.0,100,34.9,100
2021-03-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T04:50:00.000Z,110,2021-03-04T04:54:17.526Z,45.48712,100,-61.14131999999999,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,28.1,100,269,100,34.6,100,5.0,100,-0.8,1,8,1,995.0,1,995.0,100,995.0,100,28.1,100,25.9,100,269,100,274,100,34.6,100,32.8,100
2021-03-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T05:00:00.000Z,108,2021-03-04T05:04:13.977Z,45.48713,100,-61.14135,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,3.1,100,994.9,100,29.5,100,267,100,35.6,100,5.0,100,-1.0,1,8,1,994.9,1,994.9,100,995.0,100,29.5,100,27.0,100,267,100,272,100,35.6,100,34.9,100
2021-03-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T05:10:00.000Z,110,2021-03-04T05:17:19.427Z,45.48713,100,-61.14133,100,-1.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,29.9,100,266,100,42.5,100,5.0,100,-1.0,1,8,1,994.9,1,994.9,100,994.9,100,29.9,100,27.4,100,266,100,271,100,42.5,100,42.5,100
2021-03-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T05:20:00.000Z,110,2021-03-04T05:24:17.501Z,45.487120000000004,100,-61.141369999999995,100,-1.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,31.0,100,269,100,38.2,100,5.0,100,-1.2,1,8,1,994.7,1,994.7,100,994.7,100,31.0,100,28.4,100,269,100,274,100,38.2,100,37.4,100
2021-03-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T05:30:00.000Z,110,2021-03-04T05:33:20.429Z,45.48713,100,-61.14135,100,-1.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,29.2,100,270,100,37.4,100,5.0,100,-1.2,1,8,1,994.7,1,994.7,100,994.7,100,29.2,100,26.3,100,270,100,275,100,37.4,100,34.2,100
2021-03-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T05:40:00.000Z,110,2021-03-04T05:43:21.793Z,45.48713,100,-61.14133,100,-1.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,29.5,100,266,100,36.7,100,5.0,100,-1.1,1,8,1,994.7,1,994.7,100,994.8,100,29.5,100,27.4,100,266,100,271,100,36.7,100,35.3,100
2021-03-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T05:50:00.000Z,110,2021-03-04T05:53:32.416Z,45.48715,100,-61.14133,100,-1.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,30.6,100,262,100,37.1,100,5.0,100,-1.2,1,8,1,994.6,1,994.6,100,994.6,100,30.6,100,28.1,100,262,100,267,100,37.1,100,36.0,100
2021-03-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T06:00:00.000Z,108,2021-03-04T06:03:45.357Z,45.487120000000004,100,-61.14135,100,-1.4,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.4,100,994.6,100,29.2,100,259,100,37.4,100,5.0,100,-1.3,1,8,1,994.6,1,994.6,100,994.6,100,29.2,100,27.0,100,259,100,264,100,37.4,100,33.8,100
2021-03-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T06:10:00.000Z,110,2021-03-04T06:16:31.341Z,45.48715,100,-61.14133,100,-1.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,30.6,100,257,100,40.3,100,5.0,100,-1.3,1,7,1,994.5,1,994.5,100,994.6,100,30.6,100,27.0,100,257,100,263,100,40.3,100,36.4,100
2021-03-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T06:20:00.000Z,110,2021-03-04T06:24:34.032Z,45.48713,100,-61.14133,100,-1.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,29.2,100,253,100,33.8,100,5.0,100,-1.3,1,6,1,994.5,1,994.5,100,994.5,100,29.2,100,26.6,100,253,100,259,100,33.8,100,34.2,100
2021-03-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T06:30:00.000Z,110,2021-03-04T06:33:36.745Z,45.48713,100,-61.14135,100,-1.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,31.3,100,251,100,37.8,100,5.0,100,-1.4,1,6,1,994.5,1,994.5,100,994.5,100,31.3,100,28.4,100,251,100,256,100,37.8,100,36.0,100
2021-03-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T06:40:00.000Z,110,2021-03-04T06:43:40.969Z,45.48715,100,-61.14135,100,-1.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,31.7,100,252,100,41.0,100,5.0,100,-1.4,1,6,1,994.3,1,994.3,100,994.4,100,31.7,100,28.4,100,252,100,257,100,41.0,100,36.7,100
2021-03-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T06:50:00.000Z,110,2021-03-04T06:53:40.645Z,45.48717,100,-61.14135,100,-1.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,29.9,100,256,100,34.6,100,5.0,100,-1.4,1,6,1,994.3,1,994.3,100,994.3,100,29.9,100,27.0,100,256,100,261,100,34.6,100,32.8,100
2021-03-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T07:00:00.000Z,108,2021-03-04T07:03:37.628Z,45.48713,100,-61.14133,100,-2.0,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,994.1,100,28.4,100,259,100,33.1,100,5.0,100,-1.4,1,6,1,994.1,1,994.1,100,994.1,100,28.4,100,25.2,100,259,100,264,100,33.1,100,32.8,100
2021-03-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T07:10:00.000Z,110,2021-03-04T07:16:49.379Z,45.48715,100,-61.14131999999999,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,28.4,100,255,100,33.8,100,5.0,100,-1.4,1,6,1,994.0,1,994.0,100,994.1,100,28.4,100,25.2,100,255,100,260,100,33.8,100,31.7,100
2021-03-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T07:20:00.000Z,110,2021-03-04T07:23:56.132Z,45.487120000000004,100,-61.14133,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,29.5,100,256,100,36.4,100,5.0,100,-1.6,1,7,1,993.8,1,993.8,100,993.9,100,29.5,100,26.3,100,256,100,261,100,36.4,100,33.5,100
2021-03-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T07:30:00.000Z,110,2021-03-04T07:33:52.310Z,45.48713,100,-61.14133,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,28.4,100,258,100,35.3,100,5.0,100,-1.4,1,8,1,993.8,1,993.8,100,993.8,100,28.4,100,25.6,100,258,100,263,100,35.3,100,33.1,100
2021-03-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T07:40:00.000Z,110,2021-03-04T07:43:56.311Z,45.48715,100,-61.14133,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,31.3,100,258,100,36.0,100,5.0,100,-1.3,1,8,1,993.8,1,993.8,100,993.8,100,31.3,100,27.7,100,258,100,263,100,36.0,100,34.2,100
2021-03-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-04T07:50:00.000Z,110,2021-03-04T07:53:57.769Z,45.48718,100,-61.14135,100,-1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,32.8,100,254,100,41.4,100,5.0,100,-1.3,1,8,1,993.7,1,993.7,100,993.7,100,32.8,100,29.2,100,254,100,259,100,41.4,100,37.1,100
