sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T00:10:00.000Z,110,2022-06-20T00:12:44.033Z,44.68025,100,-66.22243,100,10.9,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.3,100,173,100,25.2,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.3,100,22.3,100,20.9,100,173,100,173,100,25.2,100,24.8,100
2022-06-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T00:20:00.000Z,110,2022-06-20T00:22:39.423Z,44.67745,100,-66.22403,100,10.3,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.7,100,170,100,27.4,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.3,100,22.7,100,22.0,100,170,100,171,100,27.4,100,27.4,100
2022-06-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T00:30:00.000Z,110,2022-06-20T00:32:42.684Z,44.67448,100,-66.22568000000001,100,10.4,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,171,100,28.4,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.3,100,23.4,100,22.3,100,171,100,172,100,28.4,100,27.4,100
2022-06-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T00:40:00.000Z,110,2022-06-20T00:42:51.024Z,44.67177,100,-66.22708,100,10.3,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.1,100,172,100,28.1,100,5,100,,4,,4,1008.4,1,1008.4,100,1008.4,100,24.1,100,23.8,100,172,100,173,100,28.1,100,27.4,100
2022-06-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T00:50:00.000Z,110,2022-06-20T00:52:44.930Z,44.66927,100,-66.22856999999999,100,10.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,174,100,29.5,100,5,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,24.5,100,23.8,100,174,100,175,100,29.5,100,28.4,100
2022-06-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T01:00:00.000Z,108,2022-06-20T01:03:03.282Z,44.66688,100,-66.23013,100,10.4,100,12.0,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.7,100,3.5,100,3.1,100,1008.6,100,23.0,100,172,100,29.2,100,5,100,,4,,4,1008.6,1,1008.6,100,1008.6,100,23.0,100,22.3,100,172,100,173,100,29.2,100,27.0,100
2022-06-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T01:10:00.000Z,110,2022-06-20T01:15:54.093Z,44.66483,100,-66.23145,100,10.4,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,160,100,27.7,100,5,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,23.4,100,22.7,100,160,100,161,100,27.7,100,27.4,100
2022-06-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T01:20:00.000Z,110,2022-06-20T01:22:49.947Z,44.66312,100,-66.23243000000001,100,10.4,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.4,100,160,100,27.7,100,5,100,,4,,4,1008.8,1,1008.8,100,1008.8,100,23.4,100,22.7,100,160,100,161,100,27.7,100,27.0,100
2022-06-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T01:30:00.000Z,110,2022-06-20T01:32:53.985Z,44.66163,100,-66.23321999999999,100,10.4,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,158,100,25.9,100,5,100,,4,,4,1008.9,1,1008.9,100,1008.9,100,21.6,100,20.5,100,158,100,159,100,25.9,100,25.9,100
2022-06-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T01:40:00.000Z,110,2022-06-20T01:43:02.901Z,44.66055,100,-66.23333000000001,100,10.2,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.3,100,160,100,25.2,100,5,100,,4,,4,1009.0,1,1009.0,100,1008.9,100,22.3,100,21.2,100,160,100,161,100,25.2,100,25.2,100
2022-06-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T01:50:00.000Z,110,2022-06-20T01:53:04.378Z,44.65965,100,-66.23305,100,10.2,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.6,100,155,100,25.9,100,5,100,,4,,4,1009.0,1,1009.0,100,1008.9,100,21.6,100,20.9,100,155,100,156,100,25.9,100,24.8,100
2022-06-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T02:00:00.000Z,108,2022-06-20T02:03:09.725Z,44.659079999999996,100,-66.23283,100,10.3,100,11.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.4,100,3.8,100,9.5,100,1009.0,100,22.0,100,147,100,25.6,100,5,100,,4,,4,1009.0,1,1009.0,100,1008.9,100,22.0,100,21.2,100,147,100,148,100,25.6,100,25.2,100
2022-06-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T02:10:00.000Z,110,2022-06-20T02:16:10.242Z,44.65885,100,-66.2326,100,10.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,154,100,25.2,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.0,100,21.6,100,20.9,100,154,100,155,100,25.2,100,24.8,100
2022-06-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T02:20:00.000Z,110,2022-06-20T02:23:13.942Z,44.658970000000004,100,-66.23235,100,10.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,158,100,25.6,100,5,100,,4,,4,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.2,100,158,100,159,100,25.6,100,24.1,100
2022-06-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T02:30:00.000Z,110,2022-06-20T02:33:21.961Z,44.65927,100,-66.23177,100,10.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.1,100,148,100,23.0,100,5,100,,4,,4,1009.2,1,1009.2,100,1009.2,100,19.1,100,18.4,100,148,100,149,100,23.0,100,22.3,100
2022-06-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T02:40:00.000Z,110,2022-06-20T02:43:18.374Z,44.65987,100,-66.23100000000001,100,10.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.4,100,143,100,23.0,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.2,100,18.4,100,17.6,100,143,100,144,100,23.0,100,21.2,100
2022-06-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T02:50:00.000Z,110,2022-06-20T02:53:18.748Z,44.66077,100,-66.22968,100,10.3,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,142,100,20.2,100,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,16.2,100,15.5,100,142,100,143,100,20.2,100,19.8,100
2022-06-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T03:00:00.000Z,108,2022-06-20T03:02:26.881Z,44.66185,100,-66.22792,100,10.4,100,11.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,5.0,100,0.6,100,0.7,100,5.6,100,4.0,100,8.7,100,1009.4,100,13.7,100,138,100,16.6,100,5,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,13.7,100,13.0,100,138,100,139,100,16.6,100,15.8,100
2022-06-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T03:10:00.000Z,110,2022-06-20T03:15:32.759Z,44.66333,100,-66.22588,100,10.4,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.8,100,135,100,18.0,100,5,100,1.1,1,2.0,1,1009.4,1,1009.4,100,1009.4,100,14.8,100,14.4,100,135,100,136,100,18.0,100,17.6,100
2022-06-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T03:20:00.000Z,110,2022-06-20T03:22:33.190Z,44.66495,100,-66.22408,100,10.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.4,100,135,100,17.6,100,5,100,1.1,1,1.0,1,1009.5,1,1009.5,100,1009.4,100,14.4,100,14.0,100,135,100,136,100,17.6,100,17.6,100
2022-06-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T03:30:00.000Z,110,2022-06-20T03:32:33.002Z,44.66693,100,-66.22202,100,10.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.0,100,134,100,16.2,100,5,100,1.1,1,1.0,1,1009.5,1,1009.5,100,1009.4,100,13.0,100,12.6,100,134,100,135,100,16.2,100,15.8,100
2022-06-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T03:40:00.000Z,110,2022-06-20T03:43:30.642Z,44.66915,100,-66.22,100,10.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.6,100,122,100,17.3,100,5,100,1.0,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,12.6,100,12.2,100,122,100,123,100,17.3,100,17.3,100
2022-06-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T03:50:00.000Z,110,2022-06-20T03:52:38.720Z,44.67163,100,-66.21748000000001,100,10.5,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.6,100,117,100,16.6,100,5,100,1.0,1,1.0,1,1009.5,1,1009.5,100,1009.4,100,12.6,100,11.9,100,117,100,118,100,16.6,100,16.9,100
2022-06-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T04:00:00.000Z,108,2022-06-20T04:02:38.607Z,44.67435,100,-66.21493000000001,100,10.4,100,11.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,6.7,100,4.4,100,8.7,100,1009.4,100,14.8,100,120,100,18.7,100,5,100,0.8,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,14.8,100,14.4,100,120,100,121,100,18.7,100,19.1,100
2022-06-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T04:10:00.000Z,110,2022-06-20T04:15:44.535Z,44.67725,100,-66.21213,100,10.5,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,119,100,19.1,100,5,100,0.7,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.7,100,119,100,120,100,19.1,100,18.7,100
2022-06-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T04:20:00.000Z,110,2022-06-20T04:22:52.927Z,44.68053,100,-66.20862,100,10.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,125,100,15.5,100,5,100,0.6,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.0,100,125,100,126,100,15.5,100,15.1,100
2022-06-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T04:30:00.000Z,110,2022-06-20T04:33:00.745Z,44.68372,100,-66.20495,100,10.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,118,100,15.1,100,5,100,0.5,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.8,100,118,100,119,100,15.1,100,14.8,100
2022-06-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T04:40:00.000Z,110,2022-06-20T04:43:00.608Z,44.68715,100,-66.20115,100,10.7,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,95,100,16.2,100,5,100,0.4,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.5,100,95,100,96,100,16.2,100,16.2,100
2022-06-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T04:50:00.000Z,110,2022-06-20T04:52:57.816Z,44.69077,100,-66.19683,100,10.7,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.9,100,89,100,15.8,100,5,100,0.5,1,1.0,1,1009.5,1,1009.5,100,1009.4,100,11.9,100,11.5,100,89,100,90,100,15.8,100,15.8,100
2022-06-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T05:00:00.000Z,108,2022-06-20T05:03:00.338Z,44.69427,100,-66.1925,100,10.7,100,11.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.7,100,7.1,100,4.8,100,8.3,100,1009.5,100,11.5,100,90,100,16.6,100,5,100,0.5,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,11.5,100,11.2,100,90,100,91,100,16.6,100,16.2,100
2022-06-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T05:10:00.000Z,110,2022-06-20T05:16:05.347Z,44.69793,100,-66.18798000000001,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.4,100,89,100,17.3,100,5,100,0.4,1,1.0,1,1009.5,1,1009.5,100,1009.4,100,14.4,100,14.0,100,89,100,90,100,17.3,100,16.9,100
2022-06-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T05:20:00.000Z,110,2022-06-20T05:23:07.058Z,44.70158,100,-66.1834,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.7,100,86,100,18.4,100,5,100,0.3,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,13.7,100,13.3,100,86,100,87,100,18.4,100,17.6,100
2022-06-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T05:30:00.000Z,110,2022-06-20T05:33:14.174Z,44.70525,100,-66.17832,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,90,100,17.6,100,5,100,0.2,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.7,100,90,100,91,100,17.6,100,16.9,100
2022-06-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T05:40:00.000Z,110,2022-06-20T05:43:14.693Z,44.70858,100,-66.17368,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.0,100,104,100,16.9,100,5,100,0.1,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,14.0,100,13.7,100,104,100,105,100,16.9,100,16.2,100
2022-06-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T05:50:00.000Z,110,2022-06-20T05:53:15.390Z,44.7121,100,-66.16885,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.4,100,107,100,17.3,100,5,100,0.0,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,14.4,100,107,100,108,100,17.3,100,16.9,100
2022-06-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T06:00:00.000Z,108,2022-06-20T06:03:22.819Z,44.71552,100,-66.16383,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,7.3,100,0.7,100,0.9,100,7.6,100,5.3,100,8.3,100,1009.3,100,14.8,100,107,100,17.6,100,5,100,-0.1,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,14.8,100,14.4,100,107,100,108,100,17.6,100,16.9,100
2022-06-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T06:10:00.000Z,110,2022-06-20T06:16:19.684Z,44.71872000000001,100,-66.15863,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,107,100,17.3,100,5,100,-0.1,1,0.0,1,1009.4,1,1009.4,100,1009.3,100,13.3,100,13.0,100,107,100,108,100,17.3,100,17.3,100
2022-06-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T06:20:00.000Z,110,2022-06-20T06:23:23.456Z,44.72148,100,-66.15308,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,101,100,16.6,100,5,100,-0.1,1,8.0,1,1009.4,1,1009.4,100,1009.3,100,11.2,100,10.8,100,101,100,102,100,16.6,100,16.6,100
2022-06-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T06:30:00.000Z,110,2022-06-20T06:32:21.767Z,44.724,100,-66.14768000000001,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,100,100,13.7,100,5,100,-0.1,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,10.1,100,9.7,100,100,100,101,100,13.7,100,13.3,100
2022-06-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T06:40:00.000Z,110,2022-06-20T06:42:23.067Z,44.72632,100,-66.14275,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.8,100,99,100,15.1,100,5,100,0.0,1,4.0,1,1009.4,1,1009.4,100,1009.3,100,10.8,100,10.4,100,99,100,100,100,15.1,100,14.8,100
2022-06-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T06:50:00.000Z,110,2022-06-20T06:52:34.677Z,44.72855,100,-66.13781999999999,100,10.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,105,100,15.5,100,5,100,-0.1,1,5.0,1,1009.4,1,1009.4,100,1009.4,100,10.4,100,10.4,100,105,100,106,100,15.5,100,15.5,100
2022-06-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T07:00:00.000Z,108,2022-06-20T07:02:35.663Z,44.73052,100,-66.13316999999999,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,7.0,100,0.6,100,0.8,100,7.1,100,5.1,100,7.7,100,1009.5,100,11.9,100,91,100,14.4,100,5,100,0.1,1,3.0,1,1009.5,1,1009.5,100,1009.4,100,11.9,100,11.5,100,91,100,92,100,14.4,100,14.0,100
2022-06-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T07:10:00.000Z,110,2022-06-20T07:15:37.834Z,44.73235,100,-66.12876999999999,100,10.4,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.9,100,82,100,14.8,100,5,100,0.1,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,11.9,100,11.5,100,82,100,83,100,14.8,100,14.4,100
2022-06-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T07:20:00.000Z,110,2022-06-20T07:22:55.337Z,44.73383,100,-66.12496999999999,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,92,100,11.9,100,5,100,0.1,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.7,100,92,100,93,100,11.9,100,11.2,100
2022-06-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T07:30:00.000Z,110,2022-06-20T07:32:45.375Z,44.73505,100,-66.1222,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.6,100,87,100,10.4,100,5,100,0.1,1,3.0,1,1009.6,1,1009.6,100,1009.5,100,8.6,100,8.3,100,87,100,88,100,10.4,100,10.4,100
2022-06-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T07:40:00.000Z,110,2022-06-20T07:42:43.450Z,44.73618,100,-66.11908000000001,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.6,100,82,100,10.8,100,5,100,0.2,1,3.0,1,1009.6,1,1009.6,100,1009.5,100,8.6,100,8.3,100,82,100,83,100,10.8,100,10.1,100
2022-06-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T07:50:00.000Z,110,2022-06-20T07:52:46.167Z,44.73727,100,-66.11702,100,10.5,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,81,100,10.4,100,5,100,0.2,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,8.3,100,7.9,100,81,100,82,100,10.4,100,9.7,100
2022-06-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T08:00:00.000Z,108,2022-06-20T08:02:49.191Z,44.73818,100,-66.11482,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.3,100,4.5,100,4.8,100,1009.7,100,9.4,100,84,100,11.2,100,5,100,0.2,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,9.4,100,8.6,100,84,100,85,100,11.2,100,10.8,100
2022-06-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-20T08:10:00.000Z,110,2022-06-20T08:16:00.179Z,44.73873,100,-66.11345,100,10.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.7,100,87,100,12.6,100,5,100,0.3,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,9.7,100,9.4,100,87,100,88,100,12.6,100,11.5,100
