sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T00:00:00.000Z,108,2022-07-04T00:07:10.219Z,45.4452,100,-60.95395,100,14.0,100,12.4,100,12.8,100,0.0,100,3.5,100,0.3,100,0.5,100,4.2,100,0.4,100,0.5,100,5.1,100,3.3,100,7.7,100,1010.6,100,20.9,100,207,100,24.1,100,5,100,3,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,20.9,100,19.1,100,207,100,209,100,24.1,100,23.0,100
2022-07-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T00:10:00.000Z,110,2022-07-04T00:17:10.329Z,,-1,,-1,14.4,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,210,100,24.5,100,5,100,0,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,20.9,100,210,100,212,100,24.5,100,23.4,100
2022-07-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T00:20:00.000Z,110,2022-07-04T00:27:09.876Z,45.4452,100,-60.95397,100,13.7,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,205,100,24.5,100,5,100,0,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,18.4,100,205,100,207,100,24.5,100,23.0,100
2022-07-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T00:30:00.000Z,110,2022-07-04T00:37:10.676Z,45.44523,100,-60.95395,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,212,100,23.0,100,5,100,0,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,16.9,100,212,100,214,100,23.0,100,21.6,100
2022-07-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T00:40:00.000Z,110,2022-07-04T00:47:18.137Z,45.44522,100,-60.95393000000001,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,224,100,20.5,100,5,100,1,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,15.5,100,224,100,226,100,20.5,100,19.1,100
2022-07-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T00:50:00.000Z,110,2022-07-04T00:57:18.500Z,45.44522,100,-60.95397,100,13.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,216,100,18.7,100,5,100,1,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,13.7,100,216,100,217,100,18.7,100,17.6,100
2022-07-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T01:00:00.000Z,108,2022-07-04T01:07:17.963Z,45.44522,100,-60.95395,100,13.4,100,12.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.5,100,3.4,100,7.7,100,1010.7,100,16.9,100,213,100,19.8,100,5,100,1,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,14.4,100,213,100,215,100,19.8,100,18.0,100
2022-07-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T01:10:00.000Z,110,2022-07-04T01:20:34.811Z,45.4452,100,-60.95395,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.6,100,221,100,20.2,100,5,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,14.0,100,221,100,223,100,20.2,100,17.3,100
2022-07-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T01:20:00.000Z,110,2022-07-04T01:27:30.136Z,45.44522,100,-60.95397,100,13.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,237,100,13.3,100,5,100,1,1,0.6,1,1010.9,1,1010.9,100,1010.8,100,10.1,100,8.6,100,237,100,239,100,13.3,100,11.5,100
2022-07-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T01:30:00.000Z,110,2022-07-04T01:38:34.582Z,45.44522,100,-60.95397,100,13.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,5.4,100,273,100,7.2,100,5,100,1,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,5.4,100,5.0,100,273,100,276,100,7.2,100,6.8,100
2022-07-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T01:40:00.000Z,110,2022-07-04T01:47:36.942Z,45.4452,100,-60.95397,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,5.8,100,247,100,7.2,100,5,100,1,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,5.8,100,5.4,100,247,100,248,100,7.2,100,6.5,100
2022-07-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T01:50:00.000Z,110,2022-07-04T01:57:33.074Z,45.4452,100,-60.95397,100,12.9,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.0,100,274,100,6.8,100,5,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,4.0,100,3.6,100,274,100,276,100,6.8,100,6.5,100
2022-07-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T02:00:00.000Z,108,2022-07-04T02:07:42.639Z,45.4452,100,-60.95395,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,5.2,100,0.4,100,0.5,100,6.4,100,3.8,100,8.7,100,1010.7,100,5.0,100,262,100,7.2,100,5,100,1,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,5.0,100,4.7,100,262,100,263,100,7.2,100,6.5,100
2022-07-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T02:10:00.000Z,110,2022-07-04T02:20:41.578Z,45.44522,100,-60.95395,100,13.2,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.5,100,304,100,9.0,100,5,100,6,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,6.5,100,6.5,100,304,100,307,100,9.0,100,8.6,100
2022-07-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T02:20:00.000Z,110,2022-07-04T02:27:41.279Z,45.44518,100,-60.95393000000001,100,13.3,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.6,100,306,100,13.3,100,5,100,7,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,7.6,100,7.2,100,306,100,309,100,13.3,100,13.7,100
2022-07-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T02:30:00.000Z,110,2022-07-04T02:37:46.431Z,45.4452,100,-60.95393000000001,100,13.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.1,100,290,100,7.9,100,5,100,8,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,6.1,100,5.8,100,290,100,293,100,7.9,100,7.6,100
2022-07-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T02:40:00.000Z,110,2022-07-04T02:46:44.123Z,45.44522,100,-60.95392,100,13.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.1,100,297,100,8.6,100,5,100,8,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,6.1,100,5.8,100,297,100,299,100,8.6,100,8.3,100
2022-07-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T02:50:00.000Z,110,2022-07-04T02:56:50.632Z,45.4452,100,-60.95393000000001,100,13.4,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.1,100,276,100,7.9,100,5,100,8,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,6.1,100,5.8,100,276,100,277,100,7.9,100,7.6,100
2022-07-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T03:00:00.000Z,108,2022-07-04T03:07:00.247Z,45.44522,100,-60.95399999999999,100,13.2,100,12.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,7.1,100,4.2,100,10.0,100,1010.6,100,5.4,100,279,100,8.3,100,5,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,5.4,100,5.0,100,279,100,280,100,8.3,100,7.6,100
2022-07-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T03:10:00.000Z,110,2022-07-04T03:19:50.143Z,45.44522,100,-60.95393000000001,100,13.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.7,100,249,100,6.1,100,5,100,8,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,4.7,100,4.7,100,249,100,249,100,6.1,100,5.8,100
2022-07-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T03:20:00.000Z,110,2022-07-04T03:26:59.115Z,45.4452,100,-60.95397,100,12.9,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.3,100,274,100,5.4,100,5,100,8,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,4.3,100,4.0,100,274,100,273,100,5.4,100,5.0,100
2022-07-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T03:30:00.000Z,110,2022-07-04T03:36:56.599Z,45.4452,100,-60.95393000000001,100,13.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.0,100,281,100,6.1,100,5,100,8,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,4.0,100,3.6,100,281,100,280,100,6.1,100,5.4,100
2022-07-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T03:40:00.000Z,110,2022-07-04T03:47:09.846Z,45.4452,100,-60.95395,100,13.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.6,100,279,100,10.4,100,5,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,7.6,100,6.8,100,279,100,281,100,10.4,100,9.7,100
2022-07-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T03:50:00.000Z,110,2022-07-04T03:57:12.292Z,45.4452,100,-60.95395,100,13.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.2,100,296,100,15.5,100,5,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,12.2,100,11.5,100,296,100,298,100,15.5,100,15.1,100
2022-07-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T04:00:00.000Z,108,2022-07-04T04:07:10.778Z,45.4452,100,-60.95395,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.7,100,0.4,100,0.5,100,7.2,100,4.9,100,7.4,100,1010.3,100,10.4,100,288,100,13.0,100,5,100,8,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,10.4,100,9.7,100,288,100,289,100,13.0,100,12.2,100
2022-07-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T04:10:00.000Z,110,2022-07-04T04:20:12.787Z,45.44518,100,-60.95393000000001,100,13.7,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.5,100,284,100,15.1,100,5,100,8,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,11.5,100,10.4,100,284,100,285,100,15.1,100,14.4,100
2022-07-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T04:20:00.000Z,110,2022-07-04T04:27:21.701Z,45.44517000000001,100,-60.95393000000001,100,13.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,274,100,18.4,100,5,100,6,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,15.8,100,14.8,100,274,100,275,100,18.4,100,17.6,100
2022-07-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T04:30:00.000Z,110,2022-07-04T04:37:26.762Z,45.44518,100,-60.95393000000001,100,14.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,295,100,15.1,100,5,100,6,1,-0.6,1,1010.4,1,1010.4,100,1010.3,100,11.9,100,10.8,100,295,100,296,100,15.1,100,14.4,100
2022-07-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T04:40:00.000Z,110,2022-07-04T04:47:29.353Z,45.4452,100,-60.95393000000001,100,14.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,294,100,13.3,100,5,100,5,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,9.4,100,8.3,100,294,100,295,100,13.3,100,12.6,100
2022-07-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T04:50:00.000Z,110,2022-07-04T04:57:29.855Z,45.44518,100,-60.95395,100,14.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.9,100,302,100,10.4,100,5,100,5,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,7.9,100,6.8,100,302,100,303,100,10.4,100,9.0,100
2022-07-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T05:00:00.000Z,108,2022-07-04T05:07:22.532Z,45.44518,100,-60.95395,100,13.6,100,12.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,6.9,100,0.4,100,0.5,100,6.6,100,4.9,100,7.4,100,1010.2,100,3.2,100,285,100,10.1,100,5,100,6,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,3.2,100,3.2,100,285,100,283,100,10.1,100,10.1,100
2022-07-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T05:10:00.000Z,110,2022-07-04T05:20:35.985Z,45.44518,100,-60.95395,100,13.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.7,100,259,100,10.4,100,5,100,6,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,4.7,100,4.7,100,259,100,261,100,10.4,100,10.8,100
2022-07-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T05:20:00.000Z,110,2022-07-04T05:28:35.581Z,45.44518,100,-60.95395,100,13.6,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.2,100,271,100,12.6,100,5,100,6,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,11.2,100,11.2,100,271,100,274,100,12.6,100,13.0,100
2022-07-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T05:30:00.000Z,110,2022-07-04T05:37:34.669Z,45.44518,100,-60.95395,100,13.4,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,284,100,12.2,100,5,100,5,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,9.0,100,9.4,100,284,100,287,100,12.2,100,12.2,100
2022-07-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T05:40:00.000Z,110,2022-07-04T05:47:34.998Z,45.44518,100,-60.95393000000001,100,13.7,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,269,100,13.3,100,5,100,5,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,10.8,100,269,100,273,100,13.3,100,13.3,100
2022-07-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T05:50:00.000Z,110,2022-07-04T05:57:41.720Z,45.44518,100,-60.95395,100,13.7,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,264,100,13.3,100,5,100,5,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,11.2,100,10.8,100,264,100,268,100,13.3,100,13.3,100
2022-07-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T06:00:00.000Z,108,2022-07-04T06:07:45.324Z,45.44518,100,-60.95393000000001,100,13.7,100,12.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.5,100,5.3,100,6.9,100,1010.5,100,9.7,100,250,100,11.9,100,5,100,5,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.7,100,250,100,254,100,11.9,100,11.9,100
2022-07-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T06:10:00.000Z,110,2022-07-04T06:19:43.849Z,45.44518,100,-60.95393000000001,100,13.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,245,100,10.8,100,5,100,5,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.4,100,245,100,249,100,10.8,100,10.8,100
2022-07-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T06:20:00.000Z,110,2022-07-04T06:27:43.904Z,45.4452,100,-60.95392,100,13.2,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,256,100,14.8,100,5,100,2,1,0.2,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,11.9,100,256,100,260,100,14.8,100,15.5,100
2022-07-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T06:30:00.000Z,110,2022-07-04T06:36:52.066Z,45.44518,100,-60.95392,100,13.4,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.2,100,268,100,14.0,100,5,100,2,1,0.2,1,1010.5,1,1010.5,100,1010.5,100,12.2,100,12.2,100,268,100,272,100,14.0,100,14.0,100
2022-07-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T06:40:00.000Z,110,2022-07-04T06:46:46.632Z,45.44518,100,-60.95393000000001,100,13.5,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,267,100,13.7,100,5,100,1,1,0.1,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.9,100,267,100,271,100,13.7,100,14.0,100
2022-07-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T06:50:00.000Z,110,2022-07-04T06:56:49.037Z,45.44517000000001,100,-60.95392,100,13.5,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,266,100,13.7,100,5,100,1,1,0.2,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,12.6,100,266,100,270,100,13.7,100,13.7,100
2022-07-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T07:00:00.000Z,108,2022-07-04T07:06:55.711Z,45.44518,100,-60.95393000000001,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.8,100,5.4,100,6.5,100,1010.6,100,12.6,100,268,100,14.8,100,5,100,3,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,12.6,100,12.6,100,268,100,272,100,14.8,100,14.8,100
2022-07-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T07:10:00.000Z,110,2022-07-04T07:20:08.251Z,45.44518,100,-60.95393000000001,100,13.5,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.2,100,267,100,13.3,100,5,100,1,1,0.3,1,1010.5,1,1010.5,100,1010.5,100,12.2,100,12.2,100,267,100,270,100,13.3,100,13.3,100
2022-07-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T07:20:00.000Z,110,2022-07-04T07:27:07.548Z,45.44518,100,-60.95397,100,13.4,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,263,100,13.3,100,5,100,1,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,11.2,100,263,100,267,100,13.3,100,13.7,100
2022-07-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T07:30:00.000Z,110,2022-07-04T07:37:12.602Z,45.44515,100,-60.95399999999999,100,13.4,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,266,100,13.0,100,5,100,1,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.4,100,266,100,270,100,13.0,100,12.6,100
2022-07-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T07:40:00.000Z,110,2022-07-04T07:47:13.644Z,45.4452,100,-60.95398,100,13.7,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,260,100,12.6,100,5,100,2,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,11.5,100,260,100,264,100,12.6,100,13.0,100
2022-07-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T07:50:00.000Z,110,2022-07-04T07:57:12.158Z,45.44518,100,-60.95398,100,13.7,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,239,100,10.4,100,5,100,2,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,9.0,100,239,100,241,100,10.4,100,10.8,100
2022-07-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-04T08:00:00.000Z,108,2022-07-04T08:07:13.979Z,45.44517000000001,100,-60.95398,100,13.1,100,12.0,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,6.6,100,5.3,100,6.9,100,1010.6,100,10.4,100,208,100,11.9,100,5,100,1,1,0.4,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.4,100,208,100,209,100,11.9,100,11.9,100
