sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T00:00:00.000Z,108,2022-01-19T00:03:22.123Z,44.66435,100,-66.36325,100,-4.7,100,7.3,20,12.6,100,0.0,100,3.5,100,2.0,100,5.2,100,7.5,100,3.1,100,3.7,100,7.7,100,6.2,100,6.5,100,1004.1,100,47.2,100,318,100,58.3,100,5,100,2,1,5.9,1,1004.1,1,1004.1,100,1004.1,100,47.2,100,46.4,100,318,100,319,100,58.3,100,60.5,100
2022-01-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T00:10:00.000Z,110,2022-01-19T00:13:29.750Z,,-1,,-1,-4.3,100,7.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.3,100,316,100,62.6,100,5,100,2,1,5.8,1,1004.4,1,1004.4,100,1004.3,100,49.3,100,48.6,100,316,100,316,100,62.6,100,60.8,100
2022-01-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T00:20:00.000Z,110,2022-01-19T00:22:27.251Z,,-1,,-1,-5.5,100,7.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,50.8,100,322,100,63.4,100,5,100,1,1,5.9,1,1004.7,1,1004.7,100,1004.7,100,50.8,100,49.7,100,322,100,323,100,63.4,100,61.9,100
2022-01-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T00:30:00.000Z,110,2022-01-19T00:32:37.680Z,,-1,,-1,-5.6,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,48.6,100,317,100,68.0,100,5,100,1,1,5.9,1,1005.0,1,1005.0,100,1005.0,100,48.6,100,47.9,100,317,100,318,100,68.0,100,68.4,100
2022-01-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T00:40:00.000Z,110,2022-01-19T00:42:44.190Z,,-1,,-1,-5.9,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,48.2,100,314,100,63.4,100,5,100,1,1,5.9,1,1005.3,1,1005.3,100,1005.3,100,48.2,100,47.5,100,314,100,315,100,63.4,100,63.4,100
2022-01-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T00:50:00.000Z,110,2022-01-19T00:52:45.764Z,,-1,,-1,-6.0,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,50.0,100,310,100,64.1,100,5,100,1,1,6.0,1,1005.7,1,1005.7,100,1005.6,100,50.0,100,49.7,100,310,100,310,100,64.1,100,63.7,100
2022-01-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T01:00:00.000Z,108,2022-01-19T01:02:45.810Z,,-1,,-1,-6.5,100,7.3,20,12.5,100,0.0,100,3.5,100,1.9,100,6.1,100,7.6,100,3.0,100,3.9,100,7.7,100,6.2,100,8.7,100,1006.0,100,50.0,100,311,100,64.4,100,5,100,1,1,5.9,1,1006.0,1,1006.0,100,1006.0,100,50.0,100,49.3,100,311,100,312,100,64.4,100,63.4,100
2022-01-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T01:10:00.000Z,110,2022-01-19T01:15:45.747Z,,-1,,-1,-6.7,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,51.1,100,312,100,65.9,100,5,100,1,1,5.9,1,1006.2,1,1006.2,100,1006.2,100,51.1,100,50.4,100,312,100,313,100,65.9,100,65.9,100
2022-01-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T01:20:00.000Z,110,2022-01-19T01:22:43.160Z,,-1,,-1,-7.1,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,51.1,100,313,100,64.4,100,5,100,1,1,5.7,1,1006.5,1,1006.5,100,1006.4,100,51.1,100,50.8,100,313,100,314,100,64.4,100,63.4,100
2022-01-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T01:30:00.000Z,110,2022-01-19T01:32:49.708Z,,-1,,-1,-7.1,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,52.9,100,315,100,68.4,100,5,100,1,1,5.3,1,1006.6,1,1006.6,100,1006.5,100,52.9,100,52.2,100,315,100,316,100,68.4,100,67.7,100
2022-01-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T01:40:00.000Z,110,2022-01-19T01:43:03.667Z,,-1,,-1,-7.2,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,52.9,100,318,100,65.9,100,5,100,1,1,5.2,1,1006.8,1,1006.8,100,1006.7,100,52.9,100,52.6,100,318,100,319,100,65.9,100,65.5,100
2022-01-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T01:50:00.000Z,110,2022-01-19T01:52:56.428Z,,-1,,-1,-7.6,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,51.5,100,317,100,65.5,100,5,100,1,1,5.1,1,1007.1,1,1007.1,100,1007.0,100,51.5,100,51.1,100,317,100,317,100,65.5,100,65.5,100
2022-01-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T02:00:00.000Z,108,2022-01-19T02:02:59.868Z,,-1,,-1,-7.7,100,7.3,20,12.5,100,0.0,100,3.5,100,1.9,100,4.1,100,7.2,100,2.9,100,3.5,100,7.5,100,6.0,100,6.1,100,1007.3,100,52.6,100,312,100,70.2,100,5,100,1,1,5.0,1,1007.3,1,1007.3,100,1007.3,100,52.6,100,51.8,100,312,100,312,100,70.2,100,69.1,100
2022-01-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T02:10:00.000Z,110,2022-01-19T02:17:01.949Z,,-1,,-1,-7.8,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,50.8,100,315,100,63.0,100,5,100,1,1,5.0,1,1007.6,1,1007.6,100,1007.6,100,50.8,100,50.4,100,315,100,316,100,63.0,100,62.3,100
2022-01-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T02:20:00.000Z,110,2022-01-19T02:23:04.540Z,,-1,,-1,-7.8,100,7.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,49.7,100,317,100,62.3,100,5,100,1,1,4.9,1,1007.9,1,1007.9,100,1007.8,100,49.7,100,49.3,100,317,100,317,100,62.3,100,63.0,100
2022-01-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T02:30:00.000Z,110,2022-01-19T02:33:03.543Z,,-1,,-1,-8.2,100,7.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,52.6,100,320,100,67.7,100,5,100,1,1,4.8,1,1008.0,1,1008.0,100,1008.0,100,52.6,100,52.2,100,320,100,321,100,67.7,100,67.7,100
2022-01-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T02:40:00.000Z,110,2022-01-19T02:43:15.087Z,,-1,,-1,-8.2,100,7.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,49.0,100,314,100,60.5,100,5,100,1,1,4.7,1,1008.3,1,1008.3,100,1008.2,100,49.0,100,48.2,100,314,100,315,100,60.5,100,60.5,100
2022-01-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T02:50:00.000Z,110,2022-01-19T02:53:19.564Z,,-1,,-1,-8.9,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.0,100,311,100,61.2,100,5,100,1,1,5.0,1,1008.7,1,1008.7,100,1008.6,100,49.0,100,48.2,100,311,100,312,100,61.2,100,59.8,100
2022-01-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T03:00:00.000Z,108,2022-01-19T03:03:14.373Z,,-1,,-1,-9.0,100,7.3,20,12.4,100,0.0,100,3.5,100,1.7,100,4.1,100,7.1,100,2.6,100,3.2,100,6.9,100,5.7,100,6.1,100,1009.0,100,50.4,100,309,100,65.5,100,5,100,1,1,4.9,1,1009.0,1,1009.0,100,1009.0,100,50.4,100,49.3,100,309,100,310,100,65.5,100,64.8,100
2022-01-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T03:10:00.000Z,110,2022-01-19T03:16:16.942Z,,-1,,-1,-9.1,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,52.9,100,316,100,66.2,100,5,100,1,1,4.9,1,1009.2,1,1009.2,100,1009.2,100,52.9,100,51.8,100,316,100,317,100,66.2,100,65.5,100
2022-01-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T03:20:00.000Z,110,2022-01-19T03:23:19.397Z,,-1,,-1,-9.2,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,51.8,100,314,100,64.1,100,5,100,1,1,4.7,1,1009.4,1,1009.4,100,1009.4,100,51.8,100,51.1,100,314,100,314,100,64.1,100,64.4,100
2022-01-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T03:30:00.000Z,110,2022-01-19T03:33:22.515Z,,-1,,-1,-9.1,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,50.4,100,314,100,64.8,100,5,100,3,1,4.7,1,1009.7,1,1009.7,100,1009.7,100,50.4,100,49.3,100,314,100,315,100,64.8,100,64.1,100
2022-01-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T03:40:00.000Z,110,2022-01-19T03:43:25.580Z,,-1,,-1,-9.3,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,51.1,100,315,100,63.4,100,5,100,3,1,4.5,1,1009.8,1,1009.8,100,1009.8,100,51.1,100,50.0,100,315,100,316,100,63.4,100,63.4,100
2022-01-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T03:50:00.000Z,110,2022-01-19T03:53:23.021Z,,-1,,-1,-9.6,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,52.6,100,316,100,67.0,100,5,100,1,1,4.2,1,1009.9,1,1009.9,100,1009.8,100,52.6,100,51.1,100,316,100,317,100,67.0,100,65.5,100
2022-01-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T04:00:00.000Z,108,2022-01-19T04:03:25.761Z,,-1,,-1,-9.6,100,7.2,20,12.4,100,0.0,100,3.5,100,1.9,100,4.1,100,7.1,100,2.9,100,3.5,100,7.1,100,6.0,100,6.5,100,1010.2,100,50.0,100,319,100,64.4,100,5,100,1,1,4.1,1,1010.2,1,1010.2,100,1010.1,100,50.0,100,49.0,100,319,100,320,100,64.4,100,64.4,100
2022-01-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T04:10:00.000Z,110,2022-01-19T04:16:33.691Z,,-1,,-1,-9.4,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,47.9,100,319,100,62.3,100,5,100,3,1,4.4,1,1010.7,1,1010.7,100,1010.6,100,47.9,100,46.8,100,319,100,320,100,62.3,100,61.2,100
2022-01-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T04:20:00.000Z,110,2022-01-19T04:22:35.801Z,,-1,,-1,-9.6,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.8,100,323,100,60.5,100,5,100,3,1,4.6,1,1011.0,1,1011.0,100,1011.0,100,46.8,100,45.7,100,323,100,325,100,60.5,100,58.7,100
2022-01-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T04:30:00.000Z,110,2022-01-19T04:32:39.533Z,,-1,,-1,-9.5,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.8,100,327,100,62.3,100,5,100,1,1,4.5,1,1011.1,1,1011.1,100,1011.1,100,46.8,100,45.4,100,327,100,329,100,62.3,100,61.6,100
2022-01-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T04:40:00.000Z,110,2022-01-19T04:42:47.387Z,,-1,,-1,-9.6,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,47.5,100,323,100,58.3,100,5,100,3,1,4.6,1,1011.4,1,1011.4,100,1011.3,100,47.5,100,46.1,100,323,100,325,100,58.3,100,57.2,100
2022-01-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T04:50:00.000Z,110,2022-01-19T04:52:55.736Z,,-1,,-1,-9.6,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.9,100,325,100,60.8,100,5,100,3,1,4.5,1,1011.6,1,1011.6,100,1011.6,100,47.9,100,46.4,100,325,100,327,100,60.8,100,61.2,100
2022-01-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T05:00:00.000Z,108,2022-01-19T05:02:49.430Z,,-1,,-1,-9.7,100,7.2,20,12.4,100,0.0,100,3.5,100,1.8,100,5.2,100,6.9,100,2.7,100,3.4,100,7.2,100,5.9,100,6.5,100,1011.7,100,48.2,100,321,100,61.2,100,5,100,1,1,4.4,1,1011.7,1,1011.7,100,1011.7,100,48.2,100,46.4,100,321,100,322,100,61.2,100,60.1,100
2022-01-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T05:10:00.000Z,110,2022-01-19T05:15:55.767Z,,-1,,-1,-9.5,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,48.6,100,331,100,60.8,100,5,100,1,1,4.0,1,1011.6,1,1011.6,100,1011.6,100,48.6,100,47.2,100,331,100,333,100,60.8,100,59.8,100
2022-01-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T05:20:00.000Z,110,2022-01-19T05:22:52.539Z,,-1,,-1,-9.5,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,47.5,100,324,100,60.5,100,5,100,1,1,3.9,1,1011.7,1,1011.7,100,1011.7,100,47.5,100,45.7,100,324,100,326,100,60.5,100,59.0,100
2022-01-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T05:30:00.000Z,110,2022-01-19T05:32:57.818Z,,-1,,-1,-9.8,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,48.2,100,324,100,63.7,100,5,100,1,1,3.9,1,1012.0,1,1012.0,100,1011.9,100,48.2,100,46.1,100,324,100,326,100,63.7,100,60.1,100
2022-01-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T05:40:00.000Z,110,2022-01-19T05:43:01.364Z,,-1,,-1,-9.7,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,50.0,100,326,100,62.6,100,5,100,1,1,4.2,1,1012.4,1,1012.4,100,1012.4,100,50.0,100,47.9,100,326,100,328,100,62.6,100,60.8,100
2022-01-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T05:50:00.000Z,110,2022-01-19T05:52:56.615Z,,-1,,-1,-9.9,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,48.6,100,329,100,61.6,100,5,100,1,1,4.1,1,1012.7,1,1012.7,100,1012.7,100,48.6,100,46.1,100,329,100,331,100,61.6,100,59.0,100
2022-01-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T06:00:00.000Z,108,2022-01-19T06:02:57.740Z,,-1,,-1,-10.0,100,7.2,20,12.4,100,0.0,100,3.5,100,1.6,100,4.5,100,7.3,100,2.5,100,3.0,100,6.8,100,5.6,100,5.9,100,1013.2,100,50.8,100,326,100,63.7,100,5,100,3,1,4.2,1,1013.2,1,1013.2,100,1013.2,100,50.8,100,48.2,100,326,100,328,100,63.7,100,63.0,100
2022-01-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T06:10:00.000Z,110,2022-01-19T06:16:03.337Z,,-1,,-1,-9.8,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,49.0,100,322,100,61.6,100,5,100,3,1,4.4,1,1013.6,1,1013.6,100,1013.6,100,49.0,100,45.7,100,322,100,324,100,61.6,100,59.8,100
2022-01-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T06:20:00.000Z,110,2022-01-19T06:23:05.285Z,,-1,,-1,-9.9,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,44.6,100,322,100,61.2,100,5,100,3,1,4.6,1,1014.0,1,1014.0,100,1013.9,100,44.6,100,42.5,100,322,100,324,100,61.2,100,60.1,100
2022-01-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T06:30:00.000Z,110,2022-01-19T06:33:05.718Z,,-1,,-1,-10.3,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,46.8,100,324,100,58.7,100,5,100,3,1,4.7,1,1014.4,1,1014.4,100,1014.4,100,46.8,100,43.9,100,324,100,326,100,58.7,100,58.7,100
2022-01-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T06:40:00.000Z,110,2022-01-19T06:43:05.501Z,,-1,,-1,-10.5,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,46.1,100,320,100,59.8,100,5,100,3,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,46.1,100,43.2,100,320,100,321,100,59.8,100,59.0,100
2022-01-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T06:50:00.000Z,110,2022-01-19T06:53:18.644Z,,-1,,-1,-10.4,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,43.2,100,316,100,53.3,100,5,100,3,1,5.3,1,1015.2,1,1015.2,100,1015.1,100,43.2,100,40.7,100,316,100,318,100,53.3,100,51.1,100
2022-01-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T07:00:00.000Z,108,2022-01-19T07:03:18.993Z,,-1,,-1,-10.4,100,7.3,20,12.4,100,0.0,100,3.5,100,1.6,100,4.0,100,7.4,100,2.4,100,3.0,100,8.2,100,5.7,100,6.1,100,1015.7,100,41.8,100,313,100,55.4,100,5,100,3,1,5.5,1,1015.7,1,1015.7,100,1015.6,100,41.8,100,40.7,100,313,100,314,100,55.4,100,55.8,100
2022-01-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T07:10:00.000Z,110,2022-01-19T07:16:27.528Z,,-1,,-1,-10.6,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,40.3,100,314,100,52.9,100,5,100,3,1,5.3,1,1016.0,1,1016.0,100,1016.0,100,40.3,100,38.9,100,314,100,316,100,52.9,100,51.5,100
2022-01-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T07:20:00.000Z,110,2022-01-19T07:23:27.806Z,,-1,,-1,-10.7,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.0,100,310,100,51.1,100,5,100,3,1,5.2,1,1016.3,1,1016.3,100,1016.2,100,40.0,100,38.9,100,310,100,311,100,51.1,100,51.5,100
2022-01-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T07:30:00.000Z,110,2022-01-19T07:33:28.777Z,,-1,,-1,-10.9,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.2,100,307,100,49.3,100,5,100,3,1,5.7,1,1016.8,1,1016.8,100,1016.8,100,38.2,100,38.2,100,307,100,309,100,49.3,100,50.0,100
2022-01-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T07:40:00.000Z,110,2022-01-19T07:43:29.055Z,,-1,,-1,-10.9,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.2,100,304,100,51.1,100,5,100,3,1,5.9,1,1017.3,1,1017.3,100,1017.3,100,39.2,100,38.5,100,304,100,305,100,51.1,100,51.1,100
2022-01-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T07:50:00.000Z,110,2022-01-19T07:54:35.551Z,,-1,,-1,-10.8,100,7.2,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.9,100,310,100,56.2,100,5,100,3,1,5.9,1,1017.6,1,1017.6,100,1017.5,100,38.9,100,38.5,100,310,100,311,100,56.2,100,57.2,100
2022-01-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T08:00:00.000Z,108,2022-01-19T08:03:42.436Z,,-1,,-1,-10.5,100,7.2,20,12.4,100,0.0,100,3.5,100,1.4,100,3.8,100,7.2,100,2.2,100,2.8,100,8.1,100,5.8,100,11.1,100,1017.8,100,39.6,100,306,100,49.3,100,5,100,3,1,6.1,1,1017.8,1,1017.8,100,1017.7,100,39.6,100,39.2,100,306,100,308,100,49.3,100,48.6,100
2022-01-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-19T08:10:00.000Z,110,2022-01-19T08:15:39.483Z,,-1,,-1,-10.8,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.2,100,310,100,48.2,100,5,100,2,1,6.4,1,1018.0,1,1018.0,100,1018.0,100,38.2,100,37.8,100,310,100,312,100,48.2,100,47.9,100
