sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T00:00:00.000Z,108,2021-03-04T00:09:45.306Z,45.44572,100,-60.95473000000001,100,0.0,100,0.8,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,6.2,100,0.8,100,1.0,100,7.6,100,4.3,100,12.5,100,995.4,100,43.9,100,241,100,55.8,100,5.0,100,0,1,0.9,1,995.4,1,995.4,100,995.4,100,43.9,100,42.8,100,241,100,242,100,55.8,100,54.7,100
2021-03-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T00:10:00.000Z,110,2021-03-04T00:21:45.834Z,,-1,,-1,0.7,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,47.2,100,242,100,59.0,100,5.0,100,0,1,0.9,1,995.5,1,995.5,100,995.5,100,47.2,100,46.1,100,242,100,243,100,59.0,100,58.7,100
2021-03-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T00:20:00.000Z,110,2021-03-04T00:30:00.398Z,45.44575,100,-60.954719999999995,100,0.0,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,46.8,100,241,100,56.9,100,5.0,100,0,1,0.8,1,995.5,1,995.5,100,995.5,100,46.8,100,46.1,100,241,100,242,100,56.9,100,56.2,100
2021-03-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T00:30:00.000Z,110,2021-03-04T00:40:04.862Z,45.44573,100,-60.95475,100,0.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,47.2,100,241,100,59.8,100,5.0,100,0,1,0.8,1,995.6,1,995.6,100,995.6,100,47.2,100,46.4,100,241,100,242,100,59.8,100,58.0,100
2021-03-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T00:40:00.000Z,110,2021-03-04T00:50:06.123Z,45.44573,100,-60.95473000000001,100,0.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,45.4,100,243,100,53.6,100,5.0,100,1,1,0.8,1,995.7,1,995.7,100,995.7,100,45.4,100,44.6,100,243,100,244,100,53.6,100,52.6,100
2021-03-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T00:50:00.000Z,110,2021-03-04T01:01:28.768Z,45.44573,100,-60.95473000000001,100,0.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,46.1,100,242,100,56.2,100,5.0,100,1,1,0.6,1,995.6,1,995.6,100,995.6,100,46.1,100,45.0,100,242,100,243,100,56.2,100,54.7,100
2021-03-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T01:00:00.000Z,108,2021-03-04T01:10:03.316Z,45.44573,100,-60.95475,100,-0.1,100,0.8,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,5.6,100,1.1,100,1.4,100,6.5,100,4.4,100,12.5,100,995.6,100,44.3,100,243,100,51.8,100,5.0,100,1,1,0.4,1,995.6,1,995.6,100,995.5,100,44.3,100,43.6,100,243,100,244,100,51.8,100,51.1,100
2021-03-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T01:10:00.000Z,110,2021-03-04T01:23:02.253Z,45.44573,100,-60.95477,100,-0.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.9,100,241,100,51.5,100,5.0,100,1,1,0.4,1,995.6,1,995.6,100,995.6,100,43.9,100,42.8,100,241,100,242,100,51.5,100,50.8,100
2021-03-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T01:20:00.000Z,110,2021-03-04T01:30:06.744Z,45.44573,100,-60.954769999999996,100,-0.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,45.4,100,241,100,53.3,100,5.0,100,1,1,0.2,1,995.6,1,995.6,100,995.6,100,45.4,100,44.6,100,241,100,242,100,53.3,100,52.6,100
2021-03-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T01:30:00.000Z,110,2021-03-04T01:41:07.384Z,45.44572,100,-60.95475,100,-0.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.6,100,243,100,52.9,100,5.0,100,1,1,0.1,1,995.6,1,995.6,100,995.6,100,43.6,100,42.8,100,243,100,244,100,52.9,100,51.8,100
2021-03-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T01:40:00.000Z,110,2021-03-04T01:50:20.201Z,45.4457,100,-60.95473000000001,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.2,100,245,100,51.8,100,5.0,100,0,1,-0.1,1,995.6,1,995.6,100,995.5,100,43.2,100,42.5,100,245,100,246,100,51.8,100,51.1,100
2021-03-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T01:50:00.000Z,110,2021-03-04T02:00:21.961Z,45.44575,100,-60.95473000000001,100,-0.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,41.4,100,245,100,48.6,100,5.0,100,5,1,0.0,1,995.6,1,995.6,100,995.6,100,41.4,100,40.7,100,245,100,246,100,48.6,100,47.9,100
2021-03-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T02:00:00.000Z,108,2021-03-04T02:10:24.888Z,45.44573,100,-60.95475,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,0.8,100,2.1,100,5.8,100,1.2,100,1.5,100,6.7,100,4.5,100,12.5,100,995.6,100,41.4,100,247,100,48.6,100,5.0,100,5,1,-0.1,1,995.6,1,995.6,100,995.6,100,41.4,100,40.7,100,247,100,248,100,48.6,100,47.5,100
2021-03-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T02:10:00.000Z,110,2021-03-04T02:23:24.289Z,45.4457,100,-60.95472,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,41.0,100,247,100,47.9,100,5.0,100,6,1,-0.2,1,995.6,1,995.6,100,995.6,100,41.0,100,40.3,100,247,100,248,100,47.9,100,46.8,100
2021-03-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T02:20:00.000Z,110,2021-03-04T02:30:29.342Z,45.4457,100,-60.95475,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,39.6,100,245,100,46.8,100,5.0,100,6,1,-0.2,1,995.7,1,995.7,100,995.6,100,39.6,100,38.9,100,245,100,246,100,46.8,100,46.1,100
2021-03-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T02:30:00.000Z,110,2021-03-04T02:39:29.689Z,45.44572,100,-60.95472,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,42.1,100,246,100,52.6,100,5.0,100,7,1,-0.3,1,995.5,1,995.5,100,995.5,100,42.1,100,41.4,100,246,100,247,100,52.6,100,51.5,100
2021-03-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T02:40:00.000Z,110,2021-03-04T02:51:26.695Z,45.4457,100,-60.95473000000001,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,42.5,100,248,100,52.2,100,5.0,100,6,1,-0.2,1,995.5,1,995.5,100,995.5,100,42.5,100,41.8,100,248,100,249,100,52.2,100,50.8,100
2021-03-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T02:50:00.000Z,110,2021-03-04T02:59:37.438Z,45.4457,100,-60.95472,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,41.4,100,248,100,51.8,100,5.0,100,0,1,0.0,1,995.5,1,995.5,100,995.5,100,41.4,100,40.7,100,248,100,249,100,51.8,100,50.8,100
2021-03-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T03:00:00.000Z,108,2021-03-04T03:09:41.584Z,45.4457,100,-60.954719999999995,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,5.5,100,1.1,100,1.4,100,6.5,100,4.2,100,11.8,100,995.5,100,43.2,100,249,100,51.8,100,5.0,100,0,1,0.1,1,995.5,1,995.5,100,995.5,100,43.2,100,42.5,100,249,100,250,100,51.8,100,51.1,100
2021-03-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T03:10:00.000Z,110,2021-03-04T03:22:39.622Z,45.44573,100,-60.95472,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,42.1,100,248,100,53.3,100,5.0,100,0,1,0.0,1,995.5,1,995.5,100,995.5,100,42.1,100,41.8,100,248,100,249,100,53.3,100,52.6,100
2021-03-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T03:20:00.000Z,110,2021-03-04T03:29:39.090Z,45.44572,100,-60.95468,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,43.2,100,246,100,51.1,100,5.0,100,8,1,-0.1,1,995.4,1,995.4,100,995.4,100,43.2,100,42.5,100,246,100,247,100,51.1,100,50.4,100
2021-03-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T03:30:00.000Z,110,2021-03-04T03:40:22.123Z,45.4457,100,-60.95473000000001,100,-0.2,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,41.4,100,245,100,49.7,100,5.0,100,8,1,-0.3,1,995.3,1,995.3,100,995.3,100,41.4,100,40.7,100,245,100,246,100,49.7,100,48.6,100
2021-03-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T03:40:00.000Z,110,2021-03-04T03:49:58.200Z,45.44575,100,-60.9547,100,-0.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,41.4,100,246,100,52.2,100,5.0,100,8,1,-0.4,1,995.3,1,995.3,100,995.3,100,41.4,100,40.7,100,246,100,247,100,52.2,100,51.1,100
2021-03-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T03:50:00.000Z,110,2021-03-04T04:00:53.527Z,45.44573,100,-60.95472,100,-0.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,41.0,100,246,100,51.1,100,5.0,100,8,1,-0.4,1,995.2,1,995.2,100,995.2,100,41.0,100,40.3,100,246,100,247,100,51.1,100,50.4,100
2021-03-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T04:00:00.000Z,108,2021-03-04T04:09:56.778Z,45.4457,100,-60.9547,100,-0.3,100,0.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,6.6,100,1.1,100,1.4,100,8.2,100,4.7,100,12.5,100,995.1,100,42.5,100,248,100,52.2,100,5.0,100,8,1,-0.4,1,995.1,1,995.1,100,995.1,100,42.5,100,41.8,100,248,100,249,100,52.2,100,51.1,100
2021-03-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T04:10:00.000Z,110,2021-03-04T04:22:59.075Z,45.44568,100,-60.95468,100,-0.3,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,43.2,100,249,100,51.5,100,5.0,100,8,1,-0.6,1,995.1,1,995.1,100,995.0,100,43.2,100,42.5,100,249,100,250,100,51.5,100,51.1,100
2021-03-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T04:20:00.000Z,110,2021-03-04T04:30:10.863Z,45.44567,100,-60.95468,100,-0.3,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,44.3,100,253,100,54.0,100,5.0,100,8,1,-0.6,1,995.0,1,995.0,100,995.0,100,44.3,100,43.2,100,253,100,254,100,54.0,100,52.9,100
2021-03-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T04:30:00.000Z,110,2021-03-04T04:40:08.890Z,45.44567,100,-60.95466999999999,100,-0.4,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,41.8,100,254,100,52.2,100,5.0,100,8,1,-0.8,1,994.9,1,994.9,100,994.9,100,41.8,100,41.0,100,254,100,255,100,52.2,100,51.8,100
2021-03-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T04:40:00.000Z,110,2021-03-04T04:50:12.395Z,45.44567,100,-60.954719999999995,100,-0.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,41.8,100,254,100,50.0,100,5.0,100,8,1,-0.7,1,994.9,1,994.9,100,994.9,100,41.8,100,41.0,100,254,100,254,100,50.0,100,49.3,100
2021-03-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T04:50:00.000Z,110,2021-03-04T05:00:12.843Z,45.44567,100,-60.9547,100,-0.5,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,39.2,100,251,100,46.8,100,5.0,100,8,1,-0.7,1,994.9,1,994.9,100,994.9,100,39.2,100,38.5,100,251,100,252,100,46.8,100,45.7,100
2021-03-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T05:00:00.000Z,108,2021-03-04T05:10:14.404Z,45.44567,100,-60.9547,100,-0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,5.7,100,1.0,100,1.2,100,7.5,100,4.2,100,13.3,100,994.9,100,39.2,100,250,100,46.8,100,5.0,100,8,1,-0.8,1,994.9,1,994.9,100,994.9,100,39.2,100,38.9,100,250,100,251,100,46.8,100,46.1,100
2021-03-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T05:10:00.000Z,110,2021-03-04T05:23:22.854Z,45.44567,100,-60.95472,100,-0.6,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,38.9,100,249,100,45.7,100,5.0,100,8,1,-0.8,1,994.8,1,994.8,100,994.8,100,38.9,100,38.2,100,249,100,250,100,45.7,100,45.4,100
2021-03-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T05:20:00.000Z,110,2021-03-04T05:30:37.966Z,45.44567,100,-60.95468,100,-0.7,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,39.6,100,250,100,49.7,100,5.0,100,8,1,-1.0,1,994.7,1,994.7,100,994.7,100,39.6,100,38.9,100,250,100,251,100,49.7,100,49.0,100
2021-03-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T05:30:00.000Z,110,2021-03-04T05:40:21.322Z,45.4457,100,-60.95468,100,-0.7,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,39.2,100,248,100,48.6,100,5.0,100,7,1,-0.8,1,994.7,1,994.7,100,994.7,100,39.2,100,38.5,100,248,100,249,100,48.6,100,48.2,100
2021-03-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T05:40:00.000Z,110,2021-03-04T05:50:27.922Z,45.4457,100,-60.9547,100,-0.8,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,41.4,100,246,100,49.0,100,5.0,100,8,1,-0.9,1,994.6,1,994.6,100,994.6,100,41.4,100,40.7,100,246,100,247,100,49.0,100,48.2,100
2021-03-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T05:50:00.000Z,110,2021-03-04T05:59:37.637Z,45.44568,100,-60.95472,100,-0.8,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,40.7,100,245,100,51.8,100,5.0,100,8,1,-0.9,1,994.6,1,994.6,100,994.5,100,40.7,100,40.0,100,245,100,246,100,51.8,100,50.4,100
2021-03-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T06:00:00.000Z,108,2021-03-04T06:10:33.598Z,45.44572,100,-60.9547,100,-0.8,100,0.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.6,100,5.2,100,0.9,100,1.1,100,6.9,100,3.9,100,12.5,100,994.6,100,38.5,100,244,100,47.5,100,5.0,100,6,1,-0.9,1,994.6,1,994.6,100,994.6,100,38.5,100,37.8,100,244,100,245,100,47.5,100,46.4,100
2021-03-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T06:10:00.000Z,110,2021-03-04T06:22:40.024Z,45.44572,100,-60.95468,100,-0.9,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,41.4,100,244,100,49.3,100,5.0,100,6,1,-1.0,1,994.5,1,994.5,100,994.5,100,41.4,100,40.7,100,244,100,245,100,49.3,100,48.2,100
2021-03-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T06:20:00.000Z,110,2021-03-04T06:29:39.574Z,45.44572,100,-60.9547,100,-0.8,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,41.8,100,242,100,49.0,100,5.0,100,6,1,-1.0,1,994.4,1,994.4,100,994.4,100,41.8,100,41.0,100,242,100,243,100,49.0,100,47.9,100
2021-03-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T06:30:00.000Z,110,2021-03-04T06:39:37.407Z,45.4457,100,-60.95468,100,-0.8,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,43.9,100,245,100,53.3,100,5.0,100,7,1,-1.1,1,994.2,1,994.2,100,994.2,100,43.9,100,42.8,100,245,100,246,100,53.3,100,52.6,100
2021-03-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T06:40:00.000Z,110,2021-03-04T06:49:39.948Z,45.44573,100,-60.954719999999995,100,-0.9,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,43.2,100,243,100,51.8,100,5.0,100,8,1,-1.2,1,994.1,1,994.1,100,994.1,100,43.2,100,42.5,100,243,100,244,100,51.8,100,51.1,100
2021-03-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T06:50:00.000Z,110,2021-03-04T06:59:38.465Z,45.44573,100,-60.95472,100,-0.9,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,42.1,100,242,100,51.5,100,5.0,100,8,1,-1.2,1,994.1,1,994.1,100,994.0,100,42.1,100,41.4,100,242,100,243,100,51.5,100,50.4,100
2021-03-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T07:00:00.000Z,108,2021-03-04T07:09:39.270Z,45.4457,100,-60.9547,100,-0.9,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.2,100,3.7,100,11.8,100,994.0,100,41.8,100,245,100,52.9,100,5.0,100,8,1,-1.2,1,994.0,1,994.0,100,994.0,100,41.8,100,41.0,100,245,100,246,100,52.9,100,52.2,100
2021-03-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T07:10:00.000Z,110,2021-03-04T07:23:55.836Z,45.44572,100,-60.9547,100,-1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,43.2,100,240,100,55.1,100,5.0,100,8,1,-1.2,1,993.8,1,993.8,100,993.8,100,43.2,100,42.5,100,240,100,241,100,55.1,100,53.6,100
2021-03-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T07:20:00.000Z,110,2021-03-04T07:29:54.729Z,45.44573,100,-60.95473000000001,100,-1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,42.8,100,243,100,52.9,100,5.0,100,8,1,-1.2,1,993.8,1,993.8,100,993.8,100,42.8,100,42.1,100,243,100,244,100,52.9,100,52.6,100
2021-03-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T07:30:00.000Z,110,2021-03-04T07:39:54.618Z,45.44573,100,-60.95468,100,-1.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,39.6,100,244,100,46.1,100,5.0,100,8,1,-1.1,1,993.8,1,993.8,100,993.8,100,39.6,100,39.2,100,244,100,245,100,46.1,100,45.4,100
2021-03-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T07:40:00.000Z,110,2021-03-04T07:49:59.280Z,45.44573,100,-60.9547,100,-1.0,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,42.5,100,242,100,56.5,100,5.0,100,7,1,-1.1,1,993.8,1,993.8,100,993.8,100,42.5,100,41.8,100,242,100,243,100,56.5,100,55.4,100
2021-03-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-04T07:50:00.000Z,110,2021-03-04T07:59:58.067Z,45.44572,100,-60.95468,100,-1.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,40.3,100,237,100,54.4,100,5.0,100,6,1,-1.2,1,993.8,1,993.8,100,993.7,100,40.3,100,40.0,100,237,100,238,100,54.4,100,54.0,100
