sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T00:00:00.000Z,108,2021-04-03T00:03:22.642Z,44.662420000000004,100,-66.3666,100,3.0,100,5.8,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,7.7,100,0.7,100,0.9,100,9.2,100,5.0,100,11.1,100,1018.7,100,27.4,100,264,100,32.0,100,5.0,100,3,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,27.4,100,264,100,267,100,32.0,100,32.0,100
2021-04-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T00:10:00.000Z,110,2021-04-03T00:13:10.231Z,44.6624,100,-66.36658,100,3.8,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,261,100,29.5,100,5.0,100,1,1,2.2,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,26.6,100,261,100,264,100,29.5,100,29.5,100
2021-04-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T00:20:00.000Z,110,2021-04-03T00:24:11.110Z,44.6624,100,-66.36657,100,3.1,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,260,100,30.6,100,5.0,100,1,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,26.3,100,26.3,100,260,100,263,100,30.6,100,29.9,100
2021-04-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T00:30:00.000Z,110,2021-04-03T00:33:09.313Z,44.66242,100,-66.36658,100,3.1,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,264,100,28.8,100,5.0,100,1,1,1.9,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,23.4,100,264,100,267,100,28.8,100,28.8,100
2021-04-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T00:40:00.000Z,110,2021-04-03T00:43:11.649Z,44.66245,100,-66.3665,100,3.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.8,100,268,100,30.2,100,5.0,100,1,1,1.7,1,1018.8,1,1018.8,100,1018.8,100,24.8,100,24.8,100,268,100,270,100,30.2,100,29.9,100
2021-04-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T00:50:00.000Z,110,2021-04-03T00:53:14.516Z,44.66245,100,-66.36646999999999,100,3.1,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,269,100,28.8,100,5.0,100,1,1,1.8,1,1018.9,1,1018.9,100,1018.8,100,24.5,100,24.8,100,269,100,271,100,28.8,100,29.2,100
2021-04-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T01:00:00.000Z,108,2021-04-03T01:03:22.039Z,44.66247,100,-66.36643000000001,100,3.3,100,5.7,100,12.8,100,0.0,100,3.5,100,0.5,100,1.0,100,6.1,100,0.7,100,0.9,100,7.4,100,4.2,100,10.0,100,1018.8,100,24.8,100,268,100,30.6,100,5.0,100,1,1,1.6,1,1018.8,1,1018.8,100,1018.8,100,24.8,100,24.8,100,268,100,271,100,30.6,100,31.0,100
2021-04-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T01:10:00.000Z,110,2021-04-03T01:18:14.580Z,44.6625,100,-66.36636999999999,100,3.2,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.1,100,269,100,34.9,100,5.0,100,0,1,1.1,1,1018.7,1,1018.7,100,1018.6,100,28.1,100,28.1,100,269,100,271,100,34.9,100,34.9,100
2021-04-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T01:20:00.000Z,110,2021-04-03T01:23:12.146Z,44.66255,100,-66.36628,100,3.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.4,100,259,100,32.8,100,5.0,100,1,1,1.1,1,1018.8,1,1018.8,100,1018.7,100,28.4,100,26.6,100,259,100,261,100,32.8,100,32.4,100
2021-04-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T01:30:00.000Z,110,2021-04-03T01:34:24.363Z,44.66265,100,-66.36627,100,3.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.4,100,258,100,32.4,100,5.0,100,1,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,27.4,100,25.6,100,258,100,259,100,32.4,100,31.3,100
2021-04-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T01:40:00.000Z,110,2021-04-03T01:43:28.390Z,44.6627,100,-66.36607,100,3.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.0,100,259,100,31.3,100,5.0,100,1,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,25.9,100,259,100,260,100,31.3,100,29.9,100
2021-04-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T01:50:00.000Z,110,2021-04-03T01:53:35.520Z,44.66275,100,-66.36572,100,3.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,271,100,31.3,100,5.0,100,1,1,1.2,1,1019.0,1,1019.0,100,1019.0,100,25.9,100,24.8,100,271,100,272,100,31.3,100,30.6,100
2021-04-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T02:00:00.000Z,108,2021-04-03T02:03:35.532Z,44.66292,100,-66.3652,100,3.4,100,5.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,6.9,100,0.9,100,1.1,100,7.7,100,4.6,100,9.5,100,1019.1,100,26.6,100,270,100,30.6,100,5.0,100,1,1,1.4,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.6,100,270,100,271,100,30.6,100,29.5,100
2021-04-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T02:10:00.000Z,110,2021-04-03T02:15:33.144Z,44.6634,100,-66.3646,100,3.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,273,100,31.3,100,5.0,100,1,1,1.1,1,1019.1,1,1019.1,100,1019.0,100,26.6,100,25.6,100,273,100,274,100,31.3,100,30.2,100
2021-04-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T02:20:00.000Z,110,2021-04-03T02:22:38.290Z,44.66418,100,-66.3639,100,3.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,271,100,31.3,100,5.0,100,1,1,1.0,1,1019.1,1,1019.1,100,1019.0,100,25.6,100,24.8,100,271,100,272,100,31.3,100,31.3,100
2021-04-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T02:30:00.000Z,110,2021-04-03T02:32:33.526Z,44.66495,100,-66.36352,100,3.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,269,100,27.4,100,5.0,100,1,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,23.0,100,269,100,270,100,27.4,100,26.6,100
2021-04-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T02:40:00.000Z,110,2021-04-03T02:42:38.475Z,44.66513,100,-66.36365,100,3.3,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,302,100,37.8,100,5.0,100,1,1,1.1,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,24.5,100,302,100,303,100,37.8,100,37.4,100
2021-04-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T02:50:00.000Z,110,2021-04-03T02:52:45.229Z,44.66502,100,-66.36352,100,2.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.6,100,6,100,42.1,100,5.0,100,1,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,34.6,100,34.6,100,6,100,6,100,42.1,100,41.8,100
2021-04-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T03:00:00.000Z,108,2021-04-03T03:03:10.078Z,44.66512,100,-66.36353000000001,100,2.0,100,5.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,5.9,100,0.9,100,1.1,100,7.2,100,4.2,100,8.7,100,1019.3,100,33.5,100,9,100,39.6,100,5.0,100,3,1,0.6,1,1019.3,1,1019.3,100,1019.3,100,33.5,100,33.1,100,9,100,10,100,39.6,100,39.2,100
2021-04-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T03:10:00.000Z,110,2021-04-03T03:15:53.268Z,44.66523,100,-66.36355,100,1.8,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,35.3,100,5,100,42.5,100,5.0,100,3,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,35.3,100,34.9,100,5,100,6,100,42.5,100,42.1,100
2021-04-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T03:20:00.000Z,110,2021-04-03T03:22:53.439Z,44.66533,100,-66.36363,100,1.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.5,100,8,100,41.8,100,5.0,100,3,1,0.6,1,1019.4,1,1019.4,100,1019.3,100,33.5,100,33.1,100,8,100,9,100,41.8,100,41.0,100
2021-04-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T03:30:00.000Z,110,2021-04-03T03:32:55.735Z,44.66533,100,-66.3636,100,1.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.8,100,8,100,38.5,100,5.0,100,3,1,0.8,1,1019.6,1,1019.6,100,1019.6,100,32.8,100,32.8,100,8,100,9,100,38.5,100,38.2,100
2021-04-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T03:40:00.000Z,110,2021-04-03T03:43:01.369Z,44.6654,100,-66.36363,100,1.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.1,100,7,100,39.6,100,5.0,100,2,1,0.8,1,1019.6,1,1019.6,100,1019.6,100,33.1,100,33.1,100,7,100,7,100,39.6,100,39.6,100
2021-04-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T03:50:00.000Z,110,2021-04-03T03:52:59.361Z,44.66547,100,-66.36365,100,1.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.0,100,11,100,37.8,100,5.0,100,3,1,0.9,1,1019.8,1,1019.8,100,1019.7,100,32.0,100,32.0,100,11,100,11,100,37.8,100,37.8,100
2021-04-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T04:00:00.000Z,108,2021-04-03T04:03:11.407Z,44.6655,100,-66.36368,100,1.1,100,5.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.8,100,1.0,100,1.2,100,6.0,100,4.4,100,8.7,100,1019.8,100,31.7,100,15,100,38.9,100,5.0,100,3,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,31.7,100,32.0,100,15,100,16,100,38.9,100,39.2,100
2021-04-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T04:10:00.000Z,110,2021-04-03T04:18:49.675Z,44.66553,100,-66.36375,100,0.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.3,100,7,100,38.2,100,5.0,100,3,1,1.5,1,1020.1,1,1020.1,100,1020.1,100,31.3,100,31.3,100,7,100,8,100,38.2,100,38.2,100
2021-04-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T04:20:00.000Z,110,2021-04-03T04:23:12.379Z,44.66555,100,-66.36378,100,0.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.6,100,358,100,36.0,100,5.0,100,3,1,1.5,1,1020.3,1,1020.3,100,1020.2,100,30.6,100,30.2,100,358,100,359,100,36.0,100,35.6,100
2021-04-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T04:30:00.000Z,110,2021-04-03T04:33:12.871Z,44.66557,100,-66.36375,100,0.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.2,100,350,100,35.6,100,5.0,100,3,1,1.4,1,1020.3,1,1020.3,100,1020.3,100,30.2,100,29.9,100,350,100,351,100,35.6,100,36.0,100
2021-04-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T04:40:00.000Z,110,2021-04-03T04:43:15.118Z,44.66557,100,-66.36377,100,0.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.4,100,357,100,35.6,100,5.0,100,3,1,1.2,1,1020.2,1,1020.2,100,1020.1,100,28.4,100,28.4,100,357,100,358,100,35.6,100,35.6,100
2021-04-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T04:50:00.000Z,110,2021-04-03T04:53:21.453Z,44.66558,100,-66.36378,100,0.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.8,100,353,100,34.9,100,5.0,100,3,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,28.8,100,28.4,100,353,100,353,100,34.9,100,34.6,100
2021-04-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T05:00:00.000Z,108,2021-04-03T05:03:21.464Z,44.66557,100,-66.3638,100,0.8,100,5.8,100,12.7,100,0.0,100,3.5,100,0.7,100,1.5,100,6.0,100,1.1,100,1.3,100,6.4,100,4.8,100,8.7,100,1020.0,100,28.8,100,354,100,36.0,100,5.0,100,2,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,28.8,100,28.4,100,354,100,355,100,36.0,100,36.0,100
2021-04-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T05:10:00.000Z,110,2021-04-03T05:16:26.213Z,44.6656,100,-66.36383000000001,100,0.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.6,100,355,100,37.4,100,5.0,100,0,1,0.8,1,1019.9,1,1019.9,100,1019.8,100,30.6,100,29.9,100,355,100,355,100,37.4,100,37.1,100
2021-04-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T05:20:00.000Z,110,2021-04-03T05:23:23.341Z,44.66558,100,-66.36381999999999,100,0.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.6,100,350,100,35.6,100,5.0,100,0,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,30.6,100,30.2,100,350,100,350,100,35.6,100,35.3,100
2021-04-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T05:30:00.000Z,110,2021-04-03T05:34:41.692Z,44.6656,100,-66.36383000000001,100,0.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.2,100,347,100,33.8,100,5.0,100,0,1,0.8,1,1020.1,1,1020.1,100,1020.0,100,29.2,100,28.8,100,347,100,348,100,33.8,100,33.5,100
2021-04-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T05:40:00.000Z,110,2021-04-03T05:43:36.926Z,44.6656,100,-66.36386999999999,100,0.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,351,100,32.4,100,5.0,100,1,1,0.8,1,1020.2,1,1020.2,100,1020.1,100,27.4,100,27.0,100,351,100,352,100,32.4,100,31.7,100
2021-04-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T05:50:00.000Z,110,2021-04-03T05:54:37.254Z,44.66562,100,-66.36388000000001,100,0.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.1,100,349,100,35.6,100,5.0,100,1,1,0.9,1,1020.2,1,1020.2,100,1020.1,100,28.1,100,27.7,100,349,100,350,100,35.6,100,35.3,100
2021-04-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T06:00:00.000Z,108,2021-04-03T06:04:39.958Z,44.6656,100,-66.36388000000001,100,0.6,100,5.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,5.5,100,0.9,100,1.2,100,5.3,100,4.6,100,4.7,100,1020.0,100,28.8,100,346,100,33.8,100,5.0,100,1,1,0.7,1,1020.0,1,1020.0,100,1020.0,100,28.8,100,28.4,100,346,100,346,100,33.8,100,33.5,100
2021-04-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T06:10:00.000Z,110,2021-04-03T06:15:39.457Z,44.6656,100,-66.36388000000001,100,0.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.1,100,347,100,34.6,100,5.0,100,1,1,0.8,1,1020.1,1,1020.1,100,1020.0,100,28.1,100,27.7,100,347,100,348,100,34.6,100,34.2,100
2021-04-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T06:20:00.000Z,110,2021-04-03T06:22:34.250Z,44.66557,100,-66.36386999999999,100,0.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,344,100,38.5,100,5.0,100,1,1,0.6,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,28.4,100,344,100,345,100,38.5,100,37.4,100
2021-04-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T06:30:00.000Z,110,2021-04-03T06:32:38.853Z,44.66557,100,-66.36385,100,0.6,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,351,100,35.3,100,5.0,100,0,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,28.1,100,351,100,352,100,35.3,100,34.6,100
2021-04-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T06:40:00.000Z,110,2021-04-03T06:42:40.434Z,44.66555,100,-66.3639,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,352,100,39.2,100,5.0,100,8,1,-0.2,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,29.9,100,352,100,353,100,39.2,100,38.9,100
2021-04-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T06:50:00.000Z,110,2021-04-03T06:52:40.249Z,44.66555,100,-66.36392,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.9,100,356,100,34.6,100,5.0,100,8,1,-0.3,1,1019.5,1,1019.5,100,1019.4,100,29.9,100,29.5,100,356,100,357,100,34.6,100,34.2,100
2021-04-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T07:00:00.000Z,108,2021-04-03T07:03:17.101Z,44.66552,100,-66.36397,100,0.5,100,5.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.9,100,1.0,100,1.2,100,4.7,100,4.4,100,4.4,100,1019.7,100,26.6,100,359,100,32.8,100,5.0,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,26.3,100,359,100,0,100,32.8,100,32.4,100
2021-04-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T07:10:00.000Z,110,2021-04-03T07:15:57.817Z,44.66548,100,-66.36403,100,0.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.4,100,13,100,32.8,100,5.0,100,8,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,27.4,100,27.4,100,13,100,14,100,32.8,100,32.8,100
2021-04-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T07:20:00.000Z,110,2021-04-03T07:23:02.189Z,44.66543,100,-66.36402,100,0.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,14,100,32.8,100,5.0,100,7,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,25.9,100,25.6,100,14,100,15,100,32.8,100,32.8,100
2021-04-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T07:30:00.000Z,110,2021-04-03T07:32:59.548Z,44.66537,100,-66.36407,100,0.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,18,100,31.0,100,5.0,100,6,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,25.6,100,18,100,19,100,31.0,100,31.0,100
2021-04-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T07:40:00.000Z,110,2021-04-03T07:43:04.813Z,44.66522,100,-66.36412,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.9,100,18,100,32.4,100,5.0,100,5,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,25.9,100,25.2,100,18,100,19,100,32.4,100,32.0,100
2021-04-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-03T07:50:00.000Z,110,2021-04-03T07:53:02.066Z,44.66507,100,-66.36423,100,0.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,18,100,31.7,100,5.0,100,5,1,-0.5,1,1019.7,1,1019.7,100,1019.6,100,25.9,100,25.2,100,18,100,19,100,31.7,100,30.2,100
