sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T00:00:00.000Z,108,2021-01-22T00:09:53.902Z,45.44578,100,-60.95478000000001,100,-5.0,100,2.9,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.4,100,2.9,100,10.0,100,1007.1,100,13.3,100,323,100,16.9,100,5.0,100,1,1,1.3,1,1007.1,1,1007.1,100,1007.1,100,13.3,100,13.3,100,323,100,324,100,16.9,100,16.9,100
2021-01-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T00:10:00.000Z,110,2021-01-22T00:18:51.211Z,,-1,,-1,-4.3,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.0,100,315,100,16.6,100,5.0,100,3,1,1.4,1,1007.3,1,1007.3,100,1007.2,100,14.0,100,13.7,100,315,100,316,100,16.6,100,16.6,100
2021-01-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T00:20:00.000Z,110,2021-01-22T00:28:58.190Z,45.44575,100,-60.95478000000001,100,-5.1,100,2.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.3,100,309,100,18.0,100,5.0,100,3,1,1.4,1,1007.3,1,1007.3,100,1007.3,100,13.3,100,13.3,100,309,100,310,100,18.0,100,17.6,100
2021-01-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T00:30:00.000Z,110,2021-01-22T00:38:56.024Z,45.44575,100,-60.95477,100,-5.0,100,2.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.5,100,311,100,17.3,100,5.0,100,3,1,1.4,1,1007.4,1,1007.4,100,1007.4,100,11.5,100,11.2,100,311,100,312,100,17.3,100,17.3,100
2021-01-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T00:40:00.000Z,110,2021-01-22T00:49:06.846Z,45.44577,100,-60.9548,100,-4.8,100,2.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.4,100,315,100,15.5,100,5.0,100,2,1,1.2,1,1007.4,1,1007.4,100,1007.4,100,10.4,100,10.1,100,315,100,316,100,15.5,100,15.5,100
2021-01-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T00:50:00.000Z,110,2021-01-22T00:59:06.210Z,45.44575,100,-60.95477,100,-4.8,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.8,100,310,100,14.4,100,5.0,100,3,1,1.1,1,1007.4,1,1007.4,100,1007.4,100,10.8,100,10.4,100,310,100,311,100,14.4,100,14.4,100
2021-01-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T01:00:00.000Z,108,2021-01-22T01:09:11.084Z,45.44575,100,-60.95482,100,-4.9,100,2.8,100,12.8,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.2,100,0.3,100,8.5,100,4.2,100,11.8,100,1007.5,100,10.1,100,317,100,14.0,100,5.0,100,3,1,1.1,1,1007.5,1,1007.5,100,1007.4,100,10.1,100,10.1,100,317,100,318,100,14.0,100,14.0,100
2021-01-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T01:10:00.000Z,110,2021-01-22T01:22:09.816Z,45.44573,100,-60.9548,100,-4.7,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.3,100,309,100,11.9,100,5.0,100,2,1,1.2,1,1007.5,1,1007.5,100,1007.5,100,8.3,100,8.3,100,309,100,310,100,11.9,100,11.9,100
2021-01-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T01:20:00.000Z,110,2021-01-22T01:29:14.898Z,45.44577,100,-60.95478000000001,100,-4.6,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,9.0,100,311,100,13.0,100,5.0,100,2,1,1.3,1,1007.6,1,1007.6,100,1007.6,100,9.0,100,9.0,100,311,100,312,100,13.0,100,13.0,100
2021-01-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T01:30:00.000Z,110,2021-01-22T01:39:13.476Z,45.44573,100,-60.95478000000001,100,-4.6,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.8,100,311,100,14.8,100,5.0,100,2,1,1.1,1,1007.6,1,1007.6,100,1007.5,100,10.8,100,10.4,100,311,100,312,100,14.8,100,14.8,100
2021-01-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T01:40:00.000Z,110,2021-01-22T01:49:20.374Z,45.44573,100,-60.95478000000001,100,-4.6,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.4,100,305,100,16.2,100,5.0,100,2,1,0.9,1,1007.6,1,1007.6,100,1007.5,100,10.4,100,10.4,100,305,100,306,100,16.2,100,16.2,100
2021-01-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T01:50:00.000Z,110,2021-01-22T01:59:17.321Z,45.44575,100,-60.9548,100,-4.5,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,9.7,100,297,100,15.1,100,5.0,100,1,1,1.1,1,1007.6,1,1007.6,100,1007.6,100,9.7,100,9.7,100,297,100,298,100,15.1,100,15.1,100
2021-01-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T02:00:00.000Z,108,2021-01-22T02:09:35.730Z,45.44573,100,-60.95478000000001,100,-4.4,100,2.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,10.5,100,0.3,100,0.4,100,11.3,100,6.3,100,11.8,100,1007.7,100,10.1,100,298,100,13.0,100,5.0,100,1,1,1.1,1,1007.7,1,1007.7,100,1007.7,100,10.1,100,9.7,100,298,100,299,100,13.0,100,13.0,100
2021-01-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T02:10:00.000Z,110,2021-01-22T02:22:31.533Z,45.44568,100,-60.9548,100,-4.3,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.4,100,304,100,13.0,100,5.0,100,1,1,1.1,1,1007.7,1,1007.7,100,1007.7,100,9.4,100,9.0,100,304,100,305,100,13.0,100,13.0,100
2021-01-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T02:20:00.000Z,110,2021-01-22T02:29:27.686Z,45.44573,100,-60.95478000000001,100,-4.2,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.9,100,293,100,11.9,100,5.0,100,1,1,1.2,1,1007.8,1,1007.8,100,1007.7,100,7.9,100,7.9,100,293,100,294,100,11.9,100,12.2,100
2021-01-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T02:30:00.000Z,110,2021-01-22T02:39:28.147Z,45.44573,100,-60.9548,100,-4.2,100,2.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.9,100,304,100,11.9,100,5.0,100,1,1,1.1,1,1007.8,1,1007.8,100,1007.8,100,7.9,100,7.6,100,304,100,305,100,11.9,100,11.5,100
2021-01-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T02:40:00.000Z,110,2021-01-22T02:49:31.249Z,45.44573,100,-60.95478000000001,100,-4.0,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.4,100,297,100,14.0,100,5.0,100,1,1,1.0,1,1007.8,1,1007.8,100,1007.8,100,10.4,100,10.1,100,297,100,298,100,14.0,100,14.4,100
2021-01-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T02:50:00.000Z,110,2021-01-22T02:59:34.221Z,45.44573,100,-60.9548,100,-4.0,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,8.3,100,300,100,14.0,100,5.0,100,1,1,0.9,1,1007.9,1,1007.9,100,1007.9,100,8.3,100,8.3,100,300,100,302,100,14.0,100,14.0,100
2021-01-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T03:00:00.000Z,108,2021-01-22T03:09:33.208Z,45.4457,100,-60.95473000000001,100,-4.0,100,2.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,11.1,100,0.5,100,0.6,100,10.9,100,9.1,100,11.8,100,1008.0,100,8.3,100,296,100,12.6,100,5.0,100,1,1,0.9,1,1008.0,1,1008.0,100,1008.0,100,8.3,100,8.3,100,296,100,298,100,12.6,100,12.2,100
2021-01-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T03:10:00.000Z,110,2021-01-22T03:21:39.429Z,45.44572,100,-60.95477,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.6,100,312,100,10.8,100,5.0,100,2,1,0.8,1,1008.0,1,1008.0,100,1008.0,100,7.6,100,7.6,100,312,100,313,100,10.8,100,10.8,100
2021-01-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T03:20:00.000Z,110,2021-01-22T03:29:33.429Z,45.44572,100,-60.954769999999996,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.9,100,309,100,11.9,100,5.0,100,2,1,0.7,1,1008.0,1,1008.0,100,1008.0,100,7.9,100,7.9,100,309,100,311,100,11.9,100,11.9,100
2021-01-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T03:30:00.000Z,110,2021-01-22T03:38:47.286Z,45.44572,100,-60.95477,100,-3.9,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.9,100,321,100,11.5,100,5.0,100,2,1,0.6,1,1008.0,1,1008.0,100,1007.9,100,7.9,100,7.9,100,321,100,322,100,11.5,100,11.2,100
2021-01-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T03:40:00.000Z,110,2021-01-22T03:48:49.714Z,45.44572,100,-60.95478000000001,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,8.3,100,319,100,11.9,100,5.0,100,1,1,0.5,1,1007.9,1,1007.9,100,1007.9,100,8.3,100,8.3,100,319,100,320,100,11.9,100,11.9,100
2021-01-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T03:50:00.000Z,110,2021-01-22T03:58:51.209Z,45.4457,100,-60.95475,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,8.6,100,327,100,12.2,100,5.0,100,1,1,0.6,1,1008.0,1,1008.0,100,1008.0,100,8.6,100,8.6,100,327,100,328,100,12.2,100,12.2,100
2021-01-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T04:00:00.000Z,108,2021-01-22T04:08:52.336Z,45.44573,100,-60.95482,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,10.5,100,0.6,100,0.7,100,10.6,100,9.3,100,10.0,100,1008.0,100,10.1,100,339,100,14.4,100,5.0,100,1,1,0.5,1,1008.0,1,1008.0,100,1008.0,100,10.1,100,9.7,100,339,100,340,100,14.4,100,14.4,100
2021-01-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T04:10:00.000Z,110,2021-01-22T04:24:07.301Z,45.44573,100,-60.9548,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,10.4,100,332,100,14.0,100,5.0,100,0,1,0.4,1,1008.0,1,1008.0,100,1008.0,100,10.4,100,10.1,100,332,100,333,100,14.0,100,14.4,100
2021-01-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T04:20:00.000Z,110,2021-01-22T04:29:05.213Z,45.44573,100,-60.9548,100,-3.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.4,100,340,100,13.7,100,5.0,100,0,1,0.3,1,1007.9,1,1007.9,100,1007.9,100,10.4,100,10.4,100,340,100,341,100,13.7,100,13.7,100
2021-01-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T04:30:00.000Z,110,2021-01-22T04:40:03.659Z,45.44573,100,-60.9548,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.4,100,350,100,12.2,100,5.0,100,0,1,0.3,1,1007.9,1,1007.9,100,1007.9,100,9.4,100,9.4,100,350,100,351,100,12.2,100,12.6,100
2021-01-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T04:40:00.000Z,110,2021-01-22T04:49:06.173Z,45.44573,100,-60.95482,100,-3.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.4,100,339,100,12.6,100,5.0,100,1,1,0.5,1,1008.0,1,1008.0,100,1008.0,100,9.4,100,9.4,100,339,100,340,100,12.6,100,12.6,100
2021-01-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T04:50:00.000Z,110,2021-01-22T04:59:18.806Z,45.44572,100,-60.95482,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,10.8,100,341,100,14.4,100,5.0,100,1,1,0.4,1,1008.0,1,1008.0,100,1008.0,100,10.8,100,10.4,100,341,100,342,100,14.4,100,14.4,100
2021-01-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T05:00:00.000Z,108,2021-01-22T05:09:23.909Z,45.44573,100,-60.9548,100,-3.8,100,2.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,11.2,100,0.7,100,0.8,100,10.9,100,9.8,100,11.1,100,1007.8,100,11.9,100,348,100,14.4,100,5.0,100,0,1,0.2,1,1007.8,1,1007.8,100,1007.8,100,11.9,100,11.9,100,348,100,349,100,14.4,100,14.4,100
2021-01-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T05:10:00.000Z,110,2021-01-22T05:22:25.687Z,45.44573,100,-60.95482,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.9,100,350,100,14.4,100,5.0,100,0,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,11.9,100,11.9,100,350,100,351,100,14.4,100,14.0,100
2021-01-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T05:20:00.000Z,110,2021-01-22T05:30:32.035Z,45.44572,100,-60.95485,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.2,100,359,100,13.7,100,5.0,100,0,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,11.2,100,11.2,100,359,100,0,100,13.7,100,14.0,100
2021-01-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T05:30:00.000Z,110,2021-01-22T05:39:27.398Z,45.44573,100,-60.95482,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.8,100,7,100,13.3,100,5.0,100,0,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,10.8,100,10.4,100,7,100,8,100,13.3,100,13.0,100
2021-01-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T05:40:00.000Z,110,2021-01-22T05:49:22.841Z,45.44573,100,-60.95482,100,-3.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.4,100,17,100,13.7,100,5.0,100,0,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,10.4,100,10.1,100,17,100,18,100,13.7,100,13.7,100
2021-01-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T05:50:00.000Z,110,2021-01-22T05:59:31.377Z,45.44572,100,-60.95483,100,-3.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.8,100,17,100,14.0,100,5.0,100,0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,10.8,100,10.4,100,17,100,18,100,14.0,100,14.4,100
2021-01-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T06:00:00.000Z,108,2021-01-22T06:09:29.577Z,45.44572,100,-60.95483,100,-3.7,100,2.7,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,10.4,100,0.9,100,1.1,100,10.0,100,9.6,100,10.5,100,1007.8,100,11.5,100,21,100,16.9,100,5.0,100,8,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,11.5,100,11.5,100,21,100,22,100,16.9,100,16.6,100
2021-01-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T06:10:00.000Z,110,2021-01-22T06:22:31.446Z,45.44573,100,-60.95482,100,-3.7,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.4,100,39,100,13.3,100,5.0,100,7,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,9.4,100,9.0,100,39,100,41,100,13.3,100,13.0,100
2021-01-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T06:20:00.000Z,110,2021-01-22T06:29:39.829Z,45.44573,100,-60.95482,100,-3.7,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.0,100,40,100,14.8,100,5.0,100,7,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,9.0,100,9.0,100,40,100,41,100,14.8,100,14.4,100
2021-01-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T06:30:00.000Z,110,2021-01-22T06:39:37.601Z,45.44572,100,-60.95482,100,-3.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.0,100,38,100,13.0,100,5.0,100,8,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,9.0,100,9.0,100,38,100,39,100,13.0,100,13.0,100
2021-01-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T06:40:00.000Z,110,2021-01-22T06:49:38.939Z,45.44572,100,-60.95482,100,-3.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.5,100,43,100,11.5,100,5.0,100,8,1,-0.3,1,1007.7,1,1007.7,100,1007.6,100,6.5,100,6.5,100,43,100,45,100,11.5,100,11.5,100
2021-01-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T06:50:00.000Z,110,2021-01-22T06:59:38.850Z,45.44572,100,-60.95482,100,-3.5,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.6,100,38,100,12.2,100,5.0,100,8,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,8.6,100,8.3,100,38,100,40,100,12.2,100,11.5,100
2021-01-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T07:00:00.000Z,108,2021-01-22T07:09:40.241Z,45.4457,100,-60.95482,100,-3.4,100,2.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,10.5,100,0.8,100,1.0,100,10.3,100,9.4,100,11.1,100,1007.7,100,9.4,100,32,100,15.5,100,5.0,100,6,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,9.4,100,9.4,100,32,100,34,100,15.5,100,15.5,100
2021-01-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T07:10:00.000Z,110,2021-01-22T07:21:47.789Z,45.44572,100,-60.95482,100,-3.4,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.2,100,45,100,15.1,100,5.0,100,6,1,-0.3,1,1007.7,1,1007.7,100,1007.6,100,11.2,100,11.2,100,45,100,48,100,15.1,100,15.1,100
2021-01-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T07:20:00.000Z,110,2021-01-22T07:28:47.382Z,45.44572,100,-60.95483,100,-3.3,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.3,100,52,100,19.4,100,5.0,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,13.3,100,52,100,55,100,19.4,100,19.4,100
2021-01-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T07:30:00.000Z,110,2021-01-22T07:38:46.647Z,45.44572,100,-60.95483,100,-3.3,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.9,100,59,100,16.6,100,5.0,100,8,1,-0.4,1,1007.5,1,1007.5,100,1007.5,100,11.9,100,12.2,100,59,100,61,100,16.6,100,16.6,100
2021-01-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T07:40:00.000Z,110,2021-01-22T07:48:57.501Z,45.4457,100,-60.95482,100,-3.3,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,12.6,100,71,100,16.6,100,5.0,100,7,1,-0.5,1,1007.5,1,1007.5,100,1007.5,100,12.6,100,12.6,100,71,100,73,100,16.6,100,17.3,100
2021-01-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-22T07:50:00.000Z,110,2021-01-22T07:58:59.989Z,45.44572,100,-60.95485,100,-3.3,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.4,100,67,100,16.2,100,5.0,100,7,1,-0.4,1,1007.6,1,1007.6,100,1007.6,100,10.4,100,10.4,100,67,100,69,100,16.2,100,16.9,100
