sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T00:00:00.000Z,108,2021-11-29T00:04:00.908Z,45.44565,100,-60.95362,100,4.9,100,8.3,100,12.7,100,0.0,100,3.1,100,0.8,100,2.2,100,8.3,100,1.3,100,1.7,100,10.2,100,5.4,100,11.8,100,1010.8,100,36.7,100,253,100,45.4,100,5,100,1.0,1,2.4,1,1010.8,1,1010.8,100,1010.8,100,36.7,100,34.9,100,253,100,256,100,45.4,100,43.9,100
2021-11-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T00:10:00.000Z,110,2021-11-29T20:11:26.316Z,,-1,,-1,5.7,100,9.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.9,100,257,100,46.8,100,5,100,,4,2.5,1,1011.0,1,1011.0,100,1011.0,100,38.9,100,37.1,100,257,100,260,100,46.8,100,45.0,100
2021-11-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T00:20:00.000Z,110,2021-11-29T20:12:24.528Z,45.44565,100,-60.95365,100,4.7,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.0,100,262,100,42.5,100,5,100,1.0,1,2.4,1,1011.1,1,1011.1,100,1011.1,100,36.0,100,34.6,100,262,100,265,100,42.5,100,40.7,100
2021-11-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T00:30:00.000Z,110,2021-11-29T20:15:29.146Z,45.44563,100,-60.953669999999995,100,4.4,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.0,100,268,100,43.6,100,5,100,3.0,1,2.3,1,1011.3,1,1011.3,100,1011.3,100,36.0,100,34.6,100,268,100,272,100,43.6,100,42.5,100
2021-11-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T00:40:00.000Z,110,2021-11-29T20:07:17.268Z,45.44563,100,-60.953630000000004,100,4.3,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.0,100,265,100,46.1,100,5,100,2.0,1,2.2,1,1011.4,1,1011.4,100,1011.4,100,36.0,100,34.2,100,265,100,268,100,46.1,100,43.2,100
2021-11-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T00:50:00.000Z,110,2021-11-29T20:06:12.761Z,45.44565,100,-60.953630000000004,100,4.3,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.4,100,267,100,45.7,100,5,100,2.0,1,2.2,1,1011.5,1,1011.5,100,1011.5,100,37.4,100,36.0,100,267,100,271,100,45.7,100,44.6,100
2021-11-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T01:10:00.000Z,110,2021-11-29T20:11:21.934Z,45.44565,100,-60.95368000000001,100,4.2,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.7,100,261,100,45.0,100,5,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,36.7,100,35.3,100,261,100,264,100,45.0,100,44.3,100
2021-11-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T01:20:00.000Z,110,2021-11-29T20:06:14.500Z,45.44565,100,-60.9537,100,4.1,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.6,100,257,100,44.6,100,5,100,,4,2.0,1,1011.7,1,1011.7,100,1011.7,100,35.6,100,33.8,100,257,100,260,100,44.6,100,42.5,100
2021-11-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T01:30:00.000Z,110,2021-11-29T20:15:28.381Z,45.44565,100,-60.95367,100,4.2,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.6,100,261,100,44.3,100,5,100,1.0,1,2.1,1,1011.8,1,1011.8,100,1011.8,100,35.6,100,33.8,100,261,100,264,100,44.3,100,43.2,100
2021-11-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T01:40:00.000Z,110,2021-11-29T20:06:09.981Z,45.44567,100,-60.95368000000001,100,4.3,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.3,100,262,100,42.5,100,5,100,,4,2.0,1,1011.9,1,1011.9,100,1011.9,100,35.3,100,33.5,100,262,100,265,100,42.5,100,41.0,100
2021-11-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T01:50:00.000Z,110,2021-11-29T20:08:09.675Z,45.445679999999996,100,-60.95365,100,4.4,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.3,100,263,100,42.8,100,5,100,1.0,1,1.9,1,1011.9,1,1011.9,100,1011.9,100,35.3,100,33.8,100,263,100,266,100,42.8,100,41.8,100
2021-11-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T02:00:00.000Z,108,2021-11-29T20:10:25.255Z,45.44567,100,-60.95368000000001,100,4.5,100,8.3,100,12.7,100,0.0,100,3.1,100,0.7,100,2.3,100,7.1,100,1.1,100,1.5,100,9.5,100,5.1,100,11.8,100,1011.8,100,35.3,100,265,100,42.1,100,5,100,,4,1.8,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,33.8,100,265,100,268,100,42.1,100,42.1,100
2021-11-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T02:10:00.000Z,110,2021-11-29T20:15:27.612Z,45.44567,100,-60.9537,100,4.5,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.0,100,270,100,43.6,100,5,100,1.0,1,1.6,1,1011.8,1,1011.8,100,1011.8,100,36.0,100,34.6,100,270,100,273,100,43.6,100,42.1,100
2021-11-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T02:30:00.000Z,110,2021-11-29T20:14:25.458Z,45.44565,100,-60.9537,100,4.3,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,261,100,41.0,100,5,100,,4,1.8,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,33.5,100,261,100,264,100,41.0,100,38.9,100
2021-11-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T02:40:00.000Z,110,2021-11-29T20:08:10.111Z,45.44563,100,-60.95368000000001,100,4.1,100,8.3,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.0,100,266,100,43.6,100,5,100,1.0,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,36.0,100,34.2,100,266,100,269,100,43.6,100,43.2,100
2021-11-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T02:50:00.000Z,110,2021-11-29T20:11:19.839Z,45.44563,100,-60.95367,100,3.9,100,8.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,267,100,44.6,100,5,100,1.0,1,1.6,1,1012.3,1,1012.3,100,1012.3,100,36.4,100,34.6,100,267,100,270,100,44.6,100,42.8,100
2021-11-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T03:00:00.000Z,108,2021-11-29T20:12:22.997Z,45.44565,100,-60.9537,100,3.8,100,8.2,100,12.7,100,0.0,100,3.1,100,0.8,100,2.3,100,8.3,100,1.4,100,1.8,100,10.1,100,5.4,100,10.5,100,1012.6,100,36.7,100,266,100,42.1,100,5,100,,4,1.8,1,1012.6,1,1012.6,100,1012.6,100,36.7,100,34.9,100,266,100,269,100,42.1,100,40.7,100
2021-11-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T03:10:00.000Z,110,2021-11-29T20:07:16.895Z,45.44565,100,-60.95365,100,3.9,100,8.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.6,100,265,100,41.0,100,5,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,34.6,100,32.8,100,265,100,268,100,41.0,100,38.9,100
2021-11-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T03:20:00.000Z,110,2021-11-29T20:08:11.914Z,45.44567,100,-60.95367,100,4.0,100,8.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,261,100,45.0,100,5,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,36.7,100,34.9,100,261,100,265,100,45.0,100,42.8,100
2021-11-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T03:30:00.000Z,110,2021-11-29T20:10:23.506Z,45.44563,100,-60.95367,100,4.0,100,8.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.1,100,262,100,44.3,100,5,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,37.1,100,35.3,100,262,100,265,100,44.3,100,42.5,100
2021-11-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T03:40:00.000Z,110,2021-11-29T20:13:24.528Z,45.44567,100,-60.9537,100,4.1,100,8.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.0,100,259,100,43.9,100,5,100,3.0,1,1.6,1,1013.0,1,1013.0,100,1013.0,100,36.0,100,34.2,100,259,100,262,100,43.9,100,41.8,100
2021-11-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T03:50:00.000Z,110,2021-11-29T20:10:22.022Z,45.44565,100,-60.953669999999995,100,4.0,100,8.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.4,100,257,100,46.8,100,5,100,,4,1.6,1,1013.0,1,1013.0,100,1013.0,100,36.4,100,34.6,100,257,100,260,100,46.8,100,45.4,100
2021-11-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T04:00:00.000Z,108,2021-11-29T20:13:23.488Z,45.445679999999996,100,-60.953669999999995,100,4.1,100,8.2,100,12.7,100,0.0,100,3.1,100,0.8,100,2.0,100,7.2,100,1.2,100,1.5,100,9.6,100,4.8,100,11.8,100,1013.1,100,36.7,100,246,100,44.3,100,5,100,3.0,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,36.7,100,35.3,100,246,100,249,100,44.3,100,42.8,100
2021-11-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T04:10:00.000Z,110,2021-11-29T20:07:16.318Z,45.44567,100,-60.95368000000001,100,4.0,100,8.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.6,100,252,100,44.3,100,5,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,35.6,100,33.8,100,252,100,255,100,44.3,100,42.8,100
2021-11-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T04:20:00.000Z,110,2021-11-29T20:13:24.193Z,45.44567,100,-60.95368000000001,100,3.9,100,8.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,251,100,42.5,100,5,100,3.0,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,33.5,100,251,100,254,100,42.5,100,42.5,100
2021-11-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T04:30:00.000Z,110,2021-11-29T20:14:21.603Z,45.44567,100,-60.95368000000001,100,3.8,100,8.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,248,100,39.6,100,5,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,33.5,100,31.7,100,248,100,251,100,39.6,100,38.2,100
2021-11-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T04:40:00.000Z,110,2021-11-29T20:11:18.890Z,45.445679999999996,100,-60.95368000000001,100,3.8,100,8.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.5,100,253,100,40.7,100,5,100,,4,1.6,1,1013.5,1,1013.5,100,1013.5,100,33.5,100,31.7,100,253,100,256,100,40.7,100,37.8,100
2021-11-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T04:50:00.000Z,110,2021-11-29T20:12:22.218Z,45.44567,100,-60.95368000000001,100,3.7,100,8.2,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.8,100,263,100,40.0,100,5,100,3.0,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,32.8,100,31.7,100,263,100,267,100,40.0,100,40.3,100
2021-11-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T05:00:00.000Z,108,2021-11-29T20:15:29.098Z,45.44563,100,-60.95368000000001,100,3.6,100,8.2,100,12.6,100,0.0,100,3.1,100,0.7,100,2.2,100,6.9,100,1.1,100,1.4,100,8.5,100,4.6,100,10.5,100,1013.9,100,30.6,100,262,100,37.4,100,5,100,2.0,1,2.0,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,29.2,100,262,100,265,100,37.4,100,36.7,100
2021-11-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T05:10:00.000Z,110,2021-11-29T20:15:29.020Z,45.44567,100,-60.95368000000001,100,3.7,100,8.2,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,255,100,34.6,100,5,100,1.0,1,2.2,1,1014.0,1,1014.0,100,1013.9,100,28.4,100,27.0,100,255,100,258,100,34.6,100,33.8,100
2021-11-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T05:20:00.000Z,110,2021-11-29T20:08:08.945Z,45.44565,100,-60.95368000000001,100,3.6,100,8.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,255,100,34.6,100,5,100,,4,2.0,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,26.3,100,255,100,258,100,34.6,100,32.8,100
2021-11-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T05:30:00.000Z,110,2021-11-29T20:14:23.096Z,45.44565,100,-60.95367,100,3.8,100,8.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,257,100,32.8,100,5,100,,4,,4,1014.0,1,1014.0,100,1014.0,100,27.4,100,25.9,100,257,100,261,100,32.8,100,31.0,100
2021-11-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T05:40:00.000Z,110,2021-11-29T20:11:20.176Z,45.44565,100,-60.9537,100,3.6,100,8.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,254,100,34.2,100,5,100,,4,1.9,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,26.6,100,254,100,257,100,34.2,100,33.5,100
2021-11-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T05:50:00.000Z,110,2021-11-29T20:08:14.063Z,45.44567,100,-60.953669999999995,100,3.7,100,8.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,257,100,33.8,100,5,100,,4,,4,1014.3,1,1014.3,100,1014.2,100,27.7,100,26.3,100,257,100,260,100,33.8,100,32.4,100
2021-11-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T06:00:00.000Z,108,2021-11-29T20:12:25.100Z,45.44567,100,-60.95372,100,3.8,100,8.1,100,12.6,100,0.0,100,3.1,100,0.7,100,1.9,100,8.9,100,1.2,100,1.5,100,10.4,100,5.6,100,11.1,100,1014.4,100,25.2,100,250,100,31.3,100,5,100,,4,1.8,1,1014.4,1,1014.4,100,1014.4,100,25.2,100,23.8,100,250,100,253,100,31.3,100,30.6,100
2021-11-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T06:10:00.000Z,110,2021-11-29T20:07:18.075Z,45.44567,100,-60.95372,100,3.8,100,8.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.0,100,251,100,29.9,100,5,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,23.0,100,22.0,100,251,100,254,100,29.9,100,29.9,100
2021-11-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T06:20:00.000Z,110,2021-11-29T20:14:22.548Z,45.44567,100,-60.95372,100,3.8,100,8.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,265,100,27.0,100,5,100,1.0,1,1.5,1,1014.3,1,1014.3,100,1014.2,100,21.2,100,20.2,100,265,100,268,100,27.0,100,25.9,100
2021-11-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T06:30:00.000Z,110,2021-11-29T20:13:24.608Z,45.44567,100,-60.95372,100,3.8,100,8.1,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,270,100,27.7,100,5,100,,4,1.3,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,20.5,100,270,100,273,100,27.7,100,27.0,100
2021-11-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T06:40:00.000Z,110,2021-11-29T20:14:23.652Z,45.445679999999996,100,-60.95373000000001,100,3.9,100,8.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,257,100,27.0,100,5,100,1.0,1,1.5,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,19.4,100,257,100,261,100,27.0,100,25.6,100
2021-11-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T06:50:00.000Z,110,2021-11-29T20:12:30.964Z,45.445679999999996,100,-60.95373000000001,100,3.8,100,8.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,218,100,25.6,100,5,100,1.0,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,17.3,100,218,100,221,100,25.6,100,23.8,100
2021-11-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T07:00:00.000Z,108,2021-11-29T20:13:22.124Z,45.44567,100,-60.95375,100,3.6,100,8.1,100,12.6,100,0.0,100,3.1,100,0.9,100,2.3,100,10.7,100,1.5,100,1.8,100,11.0,100,7.2,100,11.1,100,1014.7,100,18.7,100,226,100,23.8,100,5,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,18.7,100,17.3,100,226,100,229,100,23.8,100,23.0,100
2021-11-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T07:10:00.000Z,110,2021-11-29T20:07:18.660Z,45.4457,100,-60.95375,100,3.6,100,8.1,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,236,100,20.9,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,16.2,100,15.1,100,236,100,239,100,20.9,100,21.2,100
2021-11-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T07:20:00.000Z,110,2021-11-29T20:09:19.716Z,45.445679999999996,100,-60.95373000000001,100,3.5,100,8.0,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,226,100,20.2,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,15.5,100,14.4,100,226,100,229,100,20.2,100,18.7,100
2021-11-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T07:30:00.000Z,110,2021-11-29T20:10:28.464Z,45.445679999999996,100,-60.95375,100,3.5,100,8.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,232,100,20.2,100,5,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,15.1,100,13.7,100,232,100,235,100,20.2,100,19.4,100
2021-11-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T07:40:00.000Z,110,2021-11-29T20:15:26.626Z,45.445679999999996,100,-60.95377,100,3.6,100,8.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,241,100,19.1,100,5,100,1.0,1,1.2,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.0,100,241,100,244,100,19.1,100,17.6,100
2021-11-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T07:50:00.000Z,110,2021-11-29T20:10:18.582Z,45.4457,100,-60.95373000000001,100,3.7,100,8.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,242,100,19.1,100,5,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,14.8,100,13.7,100,242,100,245,100,19.1,100,18.7,100
2021-11-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T08:00:00.000Z,108,2021-11-29T20:12:21.811Z,45.44568,100,-60.95377,100,3.7,100,8.0,100,12.6,100,0.0,100,3.0,100,0.8,100,1.8,100,11.0,100,1.3,100,1.6,100,10.9,100,7.6,100,11.8,100,1015.0,100,14.8,100,252,100,19.4,100,5,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,14.8,100,13.7,100,252,100,255,100,19.4,100,17.3,100
2021-11-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T08:10:00.000Z,110,2021-11-29T20:13:25.925Z,45.4457,100,-60.95373000000001,100,3.8,100,8.0,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,249,100,18.0,100,5,100,,4,,4,1015.1,1,1015.1,100,1015.1,100,14.0,100,13.0,100,249,100,252,100,18.0,100,16.9,100
2021-11-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-29T08:20:00.000Z,110,2021-11-29T20:09:15.163Z,45.445679999999996,100,-60.95375,100,3.8,100,8.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,259,100,17.6,100,5,100,,4,1.2,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,11.9,100,259,100,262,100,17.6,100,16.6,100
