sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T00:00:00.000Z,108,2021-11-27T00:03:23.495Z,45.44563,100,-60.95438000000001,100,9.6,100,8.9,100,12.6,100,0.0,100,3.1,100,1.3,100,3.3,100,10.7,100,2.2,100,2.7,100,10.7,100,7.4,100,11.8,100,995.0,100,22.0,100,202,100,28.1,100,5,100,6,1,-1.1,1,995.0,1,995.0,100,995.0,100,22.0,100,22.0,100,202,100,205,100,28.1,100,28.1,100
2021-11-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T00:10:00.000Z,110,2021-11-27T00:13:28.352Z,,-1,,-1,10.3,100,9.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,20.2,100,207,100,23.4,100,5,100,6,1,-1.1,1,994.9,1,994.9,100,994.9,100,20.2,100,20.2,100,207,100,210,100,23.4,100,23.0,100
2021-11-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T00:20:00.000Z,110,2021-11-27T00:23:32.300Z,45.44563,100,-60.95441999999999,100,9.4,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,16.9,100,197,100,22.0,100,5,100,6,1,-1.0,1,994.9,1,994.9,100,994.9,100,16.9,100,16.6,100,197,100,200,100,22.0,100,22.3,100
2021-11-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T00:30:00.000Z,110,2021-11-27T00:33:29.777Z,45.44565,100,-60.9544,100,9.6,100,8.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,23.4,100,198,100,29.5,100,5,100,6,1,-0.9,1,994.9,1,994.9,100,994.9,100,23.4,100,23.0,100,198,100,201,100,29.5,100,29.5,100
2021-11-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T00:40:00.000Z,110,2021-11-27T00:43:47.006Z,45.44565,100,-60.95438000000001,100,9.4,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,26.3,100,206,100,33.1,100,5,100,6,1,-0.6,1,995.0,1,995.0,100,995.0,100,26.3,100,26.3,100,206,100,209,100,33.1,100,33.5,100
2021-11-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T00:50:00.000Z,110,2021-11-27T00:53:42.689Z,45.44563,100,-60.95438000000001,100,9.4,100,8.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,27.0,100,206,100,33.1,100,5,100,5,1,-0.5,1,995.1,1,995.1,100,995.1,100,27.0,100,26.6,100,206,100,209,100,33.1,100,33.1,100
2021-11-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T01:00:00.000Z,108,2021-11-27T01:03:43.890Z,45.44565,100,-60.95437,100,9.4,100,8.9,100,12.5,100,0.0,100,3.1,100,1.3,100,3.4,100,10.6,100,2.1,100,2.7,100,10.7,100,7.3,100,12.5,100,994.9,100,25.2,100,208,100,30.6,100,5,100,6,1,-0.6,1,994.9,1,994.9,100,994.9,100,25.2,100,24.8,100,208,100,211,100,30.6,100,30.2,100
2021-11-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T01:10:00.000Z,110,2021-11-27T01:16:47.409Z,45.44563,100,-60.95438000000001,100,9.4,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,24.1,100,208,100,29.9,100,5,100,5,1,-0.4,1,995.1,1,995.1,100,995.1,100,24.1,100,23.8,100,208,100,211,100,29.9,100,30.2,100
2021-11-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T01:20:00.000Z,110,2021-11-27T01:24:48.969Z,45.44565,100,-60.95438000000001,100,9.3,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,22.7,100,206,100,29.5,100,5,100,5,1,-0.3,1,995.0,1,995.0,100,995.0,100,22.7,100,22.3,100,206,100,209,100,29.5,100,29.2,100
2021-11-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T01:30:00.000Z,110,2021-11-27T01:33:48.698Z,45.44562,100,-60.95438000000001,100,9.2,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,22.3,100,203,100,28.1,100,5,100,6,1,-0.6,1,994.7,1,994.7,100,994.7,100,22.3,100,22.3,100,203,100,206,100,28.1,100,28.1,100
2021-11-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T01:40:00.000Z,110,2021-11-27T01:43:49.095Z,45.44563,100,-60.95438000000001,100,9.2,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,24.5,100,202,100,33.5,100,5,100,7,1,-0.4,1,994.9,1,994.9,100,994.8,100,24.5,100,24.1,100,202,100,205,100,33.5,100,33.1,100
2021-11-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T01:50:00.000Z,110,2021-11-27T01:53:51.757Z,45.44563,100,-60.95438000000001,100,9.3,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,22.7,100,193,100,27.4,100,5,100,8,1,-0.5,1,994.7,1,994.7,100,994.7,100,22.7,100,22.3,100,193,100,196,100,27.4,100,27.4,100
2021-11-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T02:00:00.000Z,108,2021-11-27T02:04:04.864Z,45.44563,100,-60.95443,100,9.3,100,8.9,100,12.5,100,0.0,100,3.1,100,1.3,100,3.0,100,10.3,100,2.1,100,2.5,100,10.8,100,7.4,100,11.8,100,994.8,100,22.7,100,198,100,28.4,100,5,100,7,1,-0.4,1,994.8,1,994.8,100,994.8,100,22.7,100,22.3,100,198,100,201,100,28.4,100,28.8,100
2021-11-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T02:10:00.000Z,110,2021-11-27T02:17:00.193Z,45.44562,100,-60.9544,100,9.3,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,21.2,100,191,100,27.4,100,5,100,8,1,-0.6,1,994.5,1,994.5,100,994.5,100,21.2,100,21.2,100,191,100,194,100,27.4,100,26.6,100
2021-11-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T02:20:00.000Z,110,2021-11-27T02:24:08.140Z,45.4456,100,-60.95441999999999,100,9.2,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,21.2,100,185,100,25.2,100,5,100,8,1,-0.5,1,994.5,1,994.5,100,994.5,100,21.2,100,20.9,100,185,100,189,100,25.2,100,25.2,100
2021-11-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T02:30:00.000Z,110,2021-11-27T02:34:06.934Z,45.44558,100,-60.9544,100,9.2,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,21.2,100,186,100,25.2,100,5,100,7,1,-0.4,1,994.6,1,994.6,100,994.6,100,21.2,100,20.9,100,186,100,189,100,25.2,100,25.2,100
2021-11-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T02:40:00.000Z,110,2021-11-27T02:44:07.892Z,45.44563,100,-60.95438000000001,100,9.3,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,24.5,100,190,100,29.2,100,5,100,8,1,-0.3,1,994.7,1,994.7,100,994.7,100,24.5,100,23.8,100,190,100,193,100,29.2,100,29.2,100
2021-11-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T02:50:00.000Z,110,2021-11-27T02:54:06.702Z,45.4456,100,-60.95437,100,9.4,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,25.2,100,193,100,29.9,100,5,100,8,1,-0.3,1,994.7,1,994.7,100,994.7,100,25.2,100,24.5,100,193,100,196,100,29.9,100,29.5,100
2021-11-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T03:00:00.000Z,108,2021-11-27T03:04:05.236Z,45.4456,100,-60.95437,100,9.4,100,8.9,100,12.5,100,0.0,100,3.1,100,1.5,100,3.5,100,10.7,100,2.3,100,2.8,100,10.7,100,8.0,100,11.8,100,994.8,100,23.8,100,193,100,29.5,100,5,100,6,1,-0.2,1,994.8,1,994.8,100,994.8,100,23.8,100,23.0,100,193,100,196,100,29.5,100,28.4,100
2021-11-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T03:10:00.000Z,110,2021-11-27T03:17:07.798Z,45.44562,100,-60.95437,100,9.6,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,20.2,100,193,100,26.3,100,5,100,8,1,-0.4,1,994.5,1,994.5,100,994.5,100,20.2,100,19.8,100,193,100,196,100,26.3,100,26.6,100
2021-11-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T03:20:00.000Z,110,2021-11-27T03:24:08.861Z,45.44562,100,-60.95437,100,9.7,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,23.8,100,199,100,29.5,100,5,100,8,1,-0.4,1,994.5,1,994.5,100,994.5,100,23.8,100,23.4,100,199,100,202,100,29.5,100,29.5,100
2021-11-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T03:30:00.000Z,110,2021-11-27T03:34:25.950Z,45.4456,100,-60.95437,100,9.6,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,20.9,100,193,100,28.4,100,5,100,6,1,-0.4,1,994.5,1,994.5,100,994.5,100,20.9,100,20.5,100,193,100,196,100,28.4,100,28.1,100
2021-11-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T03:40:00.000Z,110,2021-11-27T03:44:24.506Z,45.44562,100,-60.95438000000001,100,9.7,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,20.9,100,194,100,27.7,100,5,100,8,1,-0.6,1,994.4,1,994.4,100,994.4,100,20.9,100,20.2,100,194,100,197,100,27.7,100,27.7,100
2021-11-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T03:50:00.000Z,110,2021-11-27T03:54:35.681Z,45.44563,100,-60.9544,100,9.7,100,8.9,100,12.5,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,19.8,100,188,100,24.8,100,5,100,6,1,-0.7,1,994.5,1,994.5,100,994.5,100,19.8,100,19.4,100,188,100,191,100,24.8,100,25.6,100
2021-11-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T04:00:00.000Z,108,2021-11-27T04:04:38.371Z,45.44562,100,-60.9544,100,9.8,100,8.9,100,12.5,100,0.0,100,3.1,100,1.4,100,3.2,100,11.4,100,2.3,100,2.7,100,10.5,100,7.8,100,12.5,100,994.3,100,19.1,100,190,100,24.5,100,5,100,8,1,-0.6,1,994.3,1,994.3,100,994.3,100,19.1,100,18.7,100,190,100,193,100,24.5,100,24.1,100
2021-11-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T04:10:00.000Z,110,2021-11-27T04:16:34.557Z,45.44565,100,-60.95437,100,9.8,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,19.1,100,189,100,25.2,100,5,100,6,1,-1.0,1,994.1,1,994.1,100,994.1,100,19.1,100,18.7,100,189,100,192,100,25.2,100,25.2,100
2021-11-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T04:20:00.000Z,110,2021-11-27T04:23:40.866Z,45.44563,100,-60.95437,100,9.8,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,21.6,100,189,100,29.2,100,5,100,6,1,-0.9,1,994.1,1,994.1,100,994.1,100,21.6,100,20.9,100,189,100,191,100,29.2,100,27.7,100
2021-11-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T04:30:00.000Z,110,2021-11-27T04:34:38.986Z,45.44565,100,-60.95435,100,9.7,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,19.1,100,184,100,27.0,100,5,100,8,1,-0.6,1,994.1,1,994.1,100,994.1,100,19.1,100,18.4,100,184,100,188,100,27.0,100,26.6,100
2021-11-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T04:40:00.000Z,110,2021-11-27T04:44:38.744Z,45.44565,100,-60.954319999999996,100,9.7,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,19.1,100,175,100,28.1,100,5,100,8,1,-0.9,1,994.0,1,994.0,100,993.9,100,19.1,100,18.4,100,175,100,178,100,28.1,100,26.6,100
2021-11-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T04:50:00.000Z,110,2021-11-27T04:53:45.679Z,45.44567,100,-60.95432,100,9.8,100,8.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,23.0,100,182,100,29.9,100,5,100,8,1,-0.8,1,993.9,1,993.9,100,993.9,100,23.0,100,22.0,100,182,100,185,100,29.9,100,29.5,100
2021-11-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T05:00:00.000Z,108,2021-11-27T05:03:56.085Z,45.44565,100,-60.9543,100,9.8,100,8.9,100,12.4,100,0.0,100,3.0,100,1.4,100,3.0,100,11.0,100,2.2,100,2.7,100,11.8,100,7.5,100,11.8,100,993.9,100,23.8,100,184,100,29.5,100,5,100,8,1,-0.9,1,993.9,1,993.9,100,993.9,100,23.8,100,22.7,100,184,100,187,100,29.5,100,28.4,100
2021-11-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T05:10:00.000Z,110,2021-11-27T05:16:53.457Z,45.44567,100,-60.95428,100,9.7,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,21.2,100,186,100,26.6,100,5,100,8,1,-0.7,1,993.8,1,993.8,100,993.8,100,21.2,100,20.5,100,186,100,189,100,26.6,100,25.9,100
2021-11-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T05:20:00.000Z,110,2021-11-27T05:23:54.593Z,45.44563,100,-60.9543,100,9.7,100,8.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,18.4,100,186,100,23.4,100,5,100,8,1,-0.7,1,993.8,1,993.8,100,993.8,100,18.4,100,17.6,100,186,100,189,100,23.4,100,23.4,100
2021-11-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T05:30:00.000Z,110,2021-11-27T05:33:55.011Z,45.44563,100,-60.9543,100,9.7,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,17.6,100,186,100,23.0,100,5,100,8,1,-0.7,1,994.0,1,994.0,100,994.0,100,17.6,100,17.3,100,186,100,190,100,23.0,100,22.3,100
2021-11-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T05:40:00.000Z,110,2021-11-27T05:43:57.251Z,45.44563,100,-60.954280000000004,100,9.7,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,18.4,100,175,100,24.5,100,5,100,6,1,-1.0,1,993.8,1,993.8,100,993.8,100,18.4,100,18.0,100,175,100,178,100,24.5,100,23.4,100
2021-11-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T05:50:00.000Z,110,2021-11-27T05:53:57.364Z,45.44565,100,-60.95433000000001,100,9.7,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,21.6,100,168,100,25.2,100,5,100,7,1,-1.1,1,993.6,1,993.6,100,993.6,100,21.6,100,20.9,100,168,100,171,100,25.2,100,24.8,100
2021-11-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T06:00:00.000Z,108,2021-11-27T06:05:01.134Z,45.44563,100,-60.95433000000001,100,9.7,100,8.9,100,12.4,100,0.0,100,3.1,100,1.2,100,3.4,100,10.4,100,2.0,100,2.7,100,11.5,100,7.4,100,11.8,100,993.4,100,23.8,100,163,100,28.4,100,5,100,7,1,-1.4,1,993.4,1,993.4,100,993.4,100,23.8,100,23.0,100,163,100,166,100,28.4,100,28.1,100
2021-11-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T06:10:00.000Z,110,2021-11-27T06:16:59.825Z,45.44565,100,-60.95433000000001,100,9.6,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,26.3,100,158,100,31.0,100,5,100,7,1,-1.2,1,993.3,1,993.3,100,993.3,100,26.3,100,25.6,100,158,100,161,100,31.0,100,31.0,100
2021-11-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T06:20:00.000Z,110,2021-11-27T06:25:13.105Z,45.44565,100,-60.95437,100,9.6,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,27.0,100,157,100,30.6,100,5,100,7,1,-1.0,1,993.4,1,993.4,100,993.4,100,27.0,100,25.9,100,157,100,160,100,30.6,100,30.6,100
2021-11-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T06:30:00.000Z,110,2021-11-27T06:34:21.055Z,45.44565,100,-60.95437,100,9.7,100,8.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,27.0,100,151,100,33.1,100,5,100,8,1,-1.1,1,993.4,1,993.4,100,993.4,100,27.0,100,25.9,100,151,100,154,100,33.1,100,32.4,100
2021-11-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T06:40:00.000Z,110,2021-11-27T06:44:14.861Z,45.44563,100,-60.95437,100,9.7,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,25.6,100,145,100,30.2,100,5,100,6,1,-1.1,1,993.4,1,993.4,100,993.3,100,25.6,100,24.5,100,145,100,148,100,30.2,100,28.8,100
2021-11-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T06:50:00.000Z,110,2021-11-27T06:54:18.333Z,45.44563,100,-60.95437,100,9.7,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,24.8,100,140,100,29.2,100,5,100,6,1,-1.1,1,993.4,1,993.4,100,993.4,100,24.8,100,23.8,100,140,100,143,100,29.2,100,28.1,100
2021-11-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T07:00:00.000Z,108,2021-11-27T07:04:23.429Z,45.44563,100,-60.95437,100,9.8,100,8.9,100,12.4,100,0.0,100,3.1,100,1.4,100,3.2,100,10.7,100,2.3,100,2.8,100,10.9,100,7.7,100,13.3,100,993.5,100,26.3,100,136,100,31.3,100,5,100,6,1,-0.9,1,993.5,1,993.5,100,993.5,100,26.3,100,25.2,100,136,100,139,100,31.3,100,31.7,100
2021-11-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T07:10:00.000Z,110,2021-11-27T07:17:22.112Z,45.44563,100,-60.95438000000001,100,9.9,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,28.1,100,133,100,35.6,100,5,100,6,1,-0.7,1,993.4,1,993.4,100,993.4,100,28.1,100,27.0,100,133,100,136,100,35.6,100,34.2,100
2021-11-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T07:20:00.000Z,110,2021-11-27T07:24:18.343Z,45.44567,100,-60.95435,100,9.9,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,27.7,100,130,100,35.3,100,5,100,7,1,-1.0,1,993.1,1,993.1,100,993.1,100,27.7,100,26.6,100,130,100,133,100,35.3,100,33.8,100
2021-11-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T07:30:00.000Z,110,2021-11-27T07:34:25.994Z,45.44567,100,-60.95435,100,10.0,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,29.2,100,130,100,34.6,100,5,100,8,1,-1.3,1,992.8,1,992.8,100,992.8,100,29.2,100,27.7,100,130,100,133,100,34.6,100,33.1,100
2021-11-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T07:40:00.000Z,110,2021-11-27T07:43:26.880Z,45.445679999999996,100,-60.95438000000001,100,9.9,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,28.1,100,129,100,33.1,100,5,100,8,1,-1.4,1,992.6,1,992.6,100,992.6,100,28.1,100,27.4,100,129,100,132,100,33.1,100,32.4,100
2021-11-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T07:50:00.000Z,110,2021-11-27T07:54:33.623Z,45.44562,100,-60.95437,100,9.9,100,8.9,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,24.5,100,124,100,30.2,100,5,100,8,1,-1.6,1,992.3,1,992.3,100,992.3,100,24.5,100,23.4,100,124,100,127,100,30.2,100,29.9,100
2021-11-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-27T08:00:00.000Z,108,2021-11-27T08:03:34.509Z,45.44563,100,-60.95437,100,9.9,100,8.9,100,12.4,100,0.0,100,3.1,100,1.2,100,2.8,100,10.4,100,2.0,100,2.5,100,10.9,100,7.3,100,12.5,100,992.0,100,23.4,100,119,100,28.1,100,5,100,8,1,-1.8,1,992.0,1,992.0,100,992.0,100,23.4,100,22.7,100,119,100,122,100,28.1,100,27.4,100
