sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T00:00:00.000Z,108,2021-07-24T00:11:38.741Z,45.44562,100,-60.95488,100,17.8,100,16.4,100,12.8,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,7.5,100,4.0,100,7.7,100,1015.5,100,16.6,100,259,100,19.1,100,5.0,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,16.2,100,259,100,260,100,19.1,100,19.4,100
2021-07-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T00:10:00.000Z,110,2021-07-24T00:21:40.599Z,,-1,,-1,17.9,100,17.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.8,100,246,100,17.3,100,5.0,100,2,1,0.8,1,1015.5,1,1015.5,100,1015.5,100,14.8,100,14.4,100,246,100,246,100,17.3,100,16.9,100
2021-07-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T00:20:00.000Z,110,2021-07-24T00:31:43.165Z,45.44558,100,-60.95486999999999,100,17.2,100,16.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,247,100,16.6,100,5.0,100,3,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,247,100,248,100,16.6,100,16.6,100
2021-07-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T00:30:00.000Z,110,2021-07-24T00:41:43.259Z,45.4456,100,-60.95488,100,17.0,100,16.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,256,100,15.8,100,5.0,100,3,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,12.6,100,256,100,257,100,15.8,100,15.5,100
2021-07-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T00:40:00.000Z,110,2021-07-24T00:51:47.497Z,45.4456,100,-60.95488,100,17.1,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,233,100,15.8,100,5.0,100,3,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,13.0,100,233,100,234,100,15.8,100,15.1,100
2021-07-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T00:50:00.000Z,110,2021-07-24T01:01:55.926Z,45.44562,100,-60.9549,100,16.9,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,234,100,13.0,100,5.0,100,3,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,10.8,100,234,100,235,100,13.0,100,12.2,100
2021-07-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T01:00:00.000Z,108,2021-07-24T01:12:00.725Z,45.44558,100,-60.95485,100,17.0,100,16.3,100,12.7,100,0.0,100,3.6,100,0.2,100,1.0,100,6.7,100,0.4,100,0.5,100,7.9,100,4.5,100,8.7,100,1016.0,100,15.1,100,235,100,19.1,100,5.0,100,3,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,14.4,100,235,100,236,100,19.1,100,18.0,100
2021-07-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T01:10:00.000Z,110,2021-07-24T01:25:05.224Z,45.4456,100,-60.95486999999999,100,17.0,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,249,100,20.5,100,5.0,100,3,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,16.2,100,249,100,250,100,20.5,100,19.8,100
2021-07-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T01:20:00.000Z,110,2021-07-24T01:32:02.462Z,45.44558,100,-60.95483,100,17.0,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,259,100,20.2,100,5.0,100,3,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,16.9,100,259,100,260,100,20.2,100,19.4,100
2021-07-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T01:30:00.000Z,110,2021-07-24T01:42:12.965Z,45.44558,100,-60.95483,100,16.8,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,269,100,25.6,100,5.0,100,3,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.7,100,269,100,270,100,25.6,100,24.8,100
2021-07-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T01:40:00.000Z,110,2021-07-24T01:52:14.605Z,45.445570000000004,100,-60.95483,100,16.6,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,278,100,27.0,100,5.0,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,21.6,100,278,100,279,100,27.0,100,25.9,100
2021-07-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T01:50:00.000Z,110,2021-07-24T02:02:14.970Z,45.44557,100,-60.95485,100,16.3,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,281,100,23.4,100,5.0,100,1,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,19.8,100,19.1,100,281,100,282,100,23.4,100,22.3,100
2021-07-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T02:00:00.000Z,108,2021-07-24T02:12:29.040Z,45.44558,100,-60.95483,100,16.2,100,16.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.9,100,5.9,100,0.4,100,0.5,100,7.5,100,4.0,100,8.3,100,1016.1,100,18.4,100,279,100,20.9,100,5.0,100,1,1,0.9,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,17.6,100,279,100,280,100,20.9,100,20.5,100
2021-07-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T02:10:00.000Z,110,2021-07-24T02:24:29.126Z,45.44557,100,-60.95483,100,16.2,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,283,100,20.2,100,5.0,100,1,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,16.9,100,283,100,284,100,20.2,100,19.1,100
2021-07-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T02:20:00.000Z,110,2021-07-24T02:31:33.381Z,45.445570000000004,100,-60.95485,100,16.4,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,295,100,18.7,100,5.0,100,1,1,0.9,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,14.8,100,295,100,296,100,18.7,100,17.6,100
2021-07-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T02:30:00.000Z,110,2021-07-24T02:41:33.622Z,45.44557,100,-60.95485,100,16.6,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,304,100,19.1,100,5.0,100,1,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,15.5,100,14.8,100,304,100,305,100,19.1,100,19.1,100
2021-07-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T02:40:00.000Z,110,2021-07-24T02:51:32.442Z,45.445570000000004,100,-60.95483,100,16.6,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,290,100,15.1,100,5.0,100,1,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.5,100,290,100,291,100,15.1,100,14.8,100
2021-07-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T02:50:00.000Z,110,2021-07-24T03:01:37.081Z,45.4456,100,-60.95492,100,16.4,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,282,100,15.5,100,5.0,100,1,1,0.9,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.5,100,282,100,283,100,15.5,100,15.1,100
2021-07-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T03:00:00.000Z,108,2021-07-24T03:11:35.498Z,45.44562,100,-60.954969999999996,100,16.2,100,16.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,7.2,100,4.2,100,7.7,100,1016.2,100,13.0,100,276,100,15.1,100,5.0,100,1,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.2,100,276,100,277,100,15.1,100,14.8,100
2021-07-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T03:10:00.000Z,110,2021-07-24T03:24:35.454Z,45.44557,100,-60.95486999999999,100,16.3,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,289,100,16.2,100,5.0,100,1,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.0,100,289,100,290,100,16.2,100,15.1,100
2021-07-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T03:20:00.000Z,110,2021-07-24T03:31:36.460Z,45.44558,100,-60.95488,100,16.4,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,296,100,17.3,100,5.0,100,1,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,13.7,100,13.3,100,296,100,297,100,17.3,100,16.9,100
2021-07-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T03:30:00.000Z,110,2021-07-24T03:41:38.921Z,45.44558,100,-60.95483,100,16.3,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,299,100,16.2,100,5.0,100,1,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,12.6,100,299,100,300,100,16.2,100,16.2,100
2021-07-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T03:40:00.000Z,110,2021-07-24T03:51:41.398Z,45.445570000000004,100,-60.95485,100,16.2,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,294,100,16.6,100,5.0,100,1,1,0.2,1,1016.2,1,1016.2,100,1016.1,100,13.7,100,13.0,100,294,100,295,100,16.6,100,16.2,100
2021-07-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T03:50:00.000Z,110,2021-07-24T04:01:53.243Z,45.44558,100,-60.95485,100,16.3,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,290,100,18.4,100,5.0,100,1,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,15.8,100,15.1,100,290,100,291,100,18.4,100,18.0,100
2021-07-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T04:00:00.000Z,108,2021-07-24T04:11:57.076Z,45.445570000000004,100,-60.95485,100,16.2,100,16.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,7.0,100,0.4,100,0.5,100,8.3,100,4.6,100,10.5,100,1016.2,100,16.9,100,299,100,20.5,100,5.0,100,1,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,16.9,100,16.2,100,299,100,300,100,20.5,100,19.8,100
2021-07-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T04:10:00.000Z,110,2021-07-24T04:24:56.242Z,45.44555,100,-60.95485,100,16.1,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,302,100,26.3,100,5.0,100,0,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.4,100,302,100,303,100,26.3,100,25.2,100
2021-07-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T04:20:00.000Z,110,2021-07-24T04:31:58.522Z,45.445570000000004,100,-60.95483,100,16.2,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,307,100,28.4,100,5.0,100,8,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.7,100,307,100,307,100,28.4,100,28.1,100
2021-07-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T04:30:00.000Z,110,2021-07-24T04:41:59.209Z,45.44555,100,-60.95483,100,16.1,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,302,100,27.7,100,5.0,100,0,1,0.0,1,1016.1,1,1016.1,100,1016.0,100,23.8,100,23.0,100,302,100,303,100,27.7,100,27.0,100
2021-07-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T04:40:00.000Z,110,2021-07-24T04:52:03.111Z,45.44555,100,-60.95483,100,16.0,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,305,100,27.7,100,5.0,100,0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.3,100,305,100,306,100,27.7,100,27.0,100
2021-07-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T04:50:00.000Z,110,2021-07-24T05:02:01.261Z,45.44555,100,-60.95485,100,15.9,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.0,100,301,100,27.0,100,5.0,100,0,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,22.0,100,20.9,100,301,100,302,100,27.0,100,25.6,100
2021-07-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T05:00:00.000Z,108,2021-07-24T05:12:17.228Z,45.44558,100,-60.95486999999999,100,15.8,100,16.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,7.2,100,0.4,100,0.5,100,8.2,100,4.6,100,8.7,100,1016.1,100,22.0,100,300,100,25.6,100,5.0,100,0,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,21.2,100,300,100,301,100,25.6,100,24.1,100
2021-07-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T05:10:00.000Z,110,2021-07-24T05:25:17.824Z,45.44555,100,-60.95486999999999,100,15.7,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,294,100,24.8,100,5.0,100,0,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,19.4,100,294,100,295,100,24.8,100,24.1,100
2021-07-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T05:20:00.000Z,110,2021-07-24T05:32:13.771Z,45.44555,100,-60.95483,100,15.7,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,288,100,22.0,100,5.0,100,6,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,16.6,100,288,100,289,100,22.0,100,21.6,100
2021-07-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T05:30:00.000Z,110,2021-07-24T05:42:18.581Z,45.44558,100,-60.95486999999999,100,15.8,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,294,100,26.6,100,5.0,100,8,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,20.9,100,19.8,100,294,100,295,100,26.6,100,25.6,100
2021-07-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T05:40:00.000Z,110,2021-07-24T05:51:18.921Z,45.44553,100,-60.95486999999999,100,15.8,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,300,100,25.6,100,5.0,100,7,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,21.2,100,20.5,100,300,100,301,100,25.6,100,24.5,100
2021-07-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T05:50:00.000Z,110,2021-07-24T06:01:20.243Z,45.44553,100,-60.95486999999999,100,15.7,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,302,100,27.4,100,5.0,100,7,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,21.6,100,302,100,303,100,27.4,100,26.3,100
2021-07-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T06:00:00.000Z,108,2021-07-24T06:11:22.538Z,45.44555,100,-60.95486999999999,100,15.6,100,16.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.8,100,0.4,100,0.5,100,7.9,100,4.3,100,10.0,100,1016.0,100,25.6,100,297,100,33.1,100,5.0,100,7,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,25.6,100,24.5,100,297,100,298,100,33.1,100,32.0,100
2021-07-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T06:10:00.000Z,110,2021-07-24T06:24:24.156Z,45.44557,100,-60.95488,100,15.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,299,100,27.7,100,5.0,100,7,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,21.6,100,299,100,299,100,27.7,100,26.6,100
2021-07-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T06:20:00.000Z,110,2021-07-24T06:31:25.253Z,45.44555,100,-60.95486999999999,100,15.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.0,100,299,100,27.0,100,5.0,100,6,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,22.0,100,20.9,100,299,100,300,100,27.0,100,25.9,100
2021-07-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T06:30:00.000Z,110,2021-07-24T06:41:34.144Z,45.44555,100,-60.95486999999999,100,15.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,291,100,27.0,100,5.0,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.0,100,291,100,292,100,27.0,100,26.3,100
2021-07-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T06:40:00.000Z,110,2021-07-24T06:51:44.505Z,45.445570000000004,100,-60.95488,100,15.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,283,100,25.6,100,5.0,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,20.9,100,283,100,284,100,25.6,100,24.5,100
2021-07-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T06:50:00.000Z,110,2021-07-24T07:01:45.994Z,45.44555,100,-60.95488,100,15.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,283,100,25.6,100,5.0,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,19.1,100,283,100,284,100,25.6,100,24.1,100
2021-07-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T07:00:00.000Z,108,2021-07-24T07:11:54.113Z,45.44553,100,-60.9549,100,15.4,100,16.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.5,100,3.7,100,11.1,100,1016.1,100,24.8,100,299,100,32.4,100,5.0,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,24.8,100,23.4,100,299,100,300,100,32.4,100,30.2,100
2021-07-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T07:10:00.000Z,110,2021-07-24T07:24:53.267Z,45.44552,100,-60.95486999999999,100,15.4,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,26.3,100,297,100,31.3,100,5.0,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,26.3,100,24.8,100,297,100,298,100,31.3,100,30.6,100
2021-07-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T07:20:00.000Z,110,2021-07-24T07:31:53.676Z,45.44553,100,-60.95488,100,15.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,294,100,33.5,100,5.0,100,4,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,26.6,100,24.8,100,294,100,295,100,33.5,100,32.0,100
2021-07-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T07:30:00.000Z,110,2021-07-24T07:41:53.661Z,45.4455,100,-60.95486999999999,100,15.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,292,100,34.6,100,5.0,100,4,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.4,100,292,100,292,100,34.6,100,33.1,100
2021-07-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T07:40:00.000Z,110,2021-07-24T07:51:56.037Z,45.44553,100,-60.954919999999994,100,15.0,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,296,100,35.6,100,5.0,100,4,1,0.0,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.0,100,296,100,297,100,35.6,100,33.8,100
2021-07-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-24T07:50:00.000Z,110,2021-07-24T08:02:03.764Z,45.44553,100,-60.95493,100,14.9,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,301,100,31.7,100,5.0,100,0,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,22.3,100,301,100,302,100,31.7,100,30.2,100
