sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T00:00:00.000Z,108,2020-11-12T00:08:07.829Z,45.44577,100,-60.9545,100,12.4,100,10.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,3.6,100,1012.7,100,31.7,100,220,100,37.4,100,5.0,100,-1.5,1,8,1,1012.7,1,1012.7,100,1012.6,100,31.7,100,29.9,100,220,100,221,100,37.4,100,37.1,100
2020-11-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T00:10:00.000Z,110,2020-11-12T00:18:05.165Z,,-1,,-1,13.0,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,211,100,36.7,100,5.0,100,-1.8,1,6,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,26.3,100,211,100,212,100,36.7,100,34.9,100
2020-11-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T00:20:00.000Z,110,2020-11-12T00:28:08.127Z,45.44575,100,-60.954519999999995,100,12.4,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,208,100,34.6,100,5.0,100,-1.8,1,6,1,1012.5,1,1012.5,100,1012.4,100,28.8,100,25.9,100,208,100,209,100,34.6,100,32.8,100
2020-11-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T00:30:00.000Z,110,2020-11-12T00:38:14.579Z,45.44575,100,-60.95452,100,12.5,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,208,100,36.7,100,5.0,100,-1.9,1,6,1,1012.4,1,1012.4,100,1012.3,100,31.0,100,28.8,100,208,100,209,100,36.7,100,34.9,100
2020-11-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T00:40:00.000Z,110,2020-11-12T00:48:15.735Z,45.44575,100,-60.954519999999995,100,12.5,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.2,100,205,100,38.2,100,5.0,100,-1.9,1,6,1,1012.2,1,1012.2,100,1012.2,100,30.2,100,28.1,100,205,100,206,100,38.2,100,36.7,100
2020-11-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T00:50:00.000Z,110,2020-11-12T00:58:27.657Z,45.44573,100,-60.95448,100,12.6,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,214,100,32.4,100,5.0,100,-2.1,1,6,1,1012.1,1,1012.1,100,1012.1,100,27.4,100,25.6,100,214,100,215,100,32.4,100,30.6,100
2020-11-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T01:00:00.000Z,108,2020-11-12T01:09:03.930Z,45.44578,100,-60.954519999999995,100,12.7,100,10.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.4,100,1011.6,100,33.8,100,209,100,42.8,100,5.0,100,-2.7,1,6,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,32.0,100,209,100,210,100,42.8,100,40.3,100
2020-11-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T01:10:00.000Z,110,2020-11-12T01:21:27.612Z,45.4458,100,-60.95452,100,12.7,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,42.8,100,202,100,52.2,100,5.0,100,-2.9,1,7,1,1011.2,1,1011.2,100,1011.2,100,42.8,100,40.7,100,202,100,203,100,52.2,100,50.0,100
2020-11-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T01:20:00.000Z,110,2020-11-12T01:28:35.041Z,45.44578,100,-60.954519999999995,100,12.8,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.0,100,210,100,50.0,100,5.0,100,-2.3,1,6,1,1011.4,1,1011.4,100,1011.4,100,40.0,100,37.8,100,210,100,211,100,50.0,100,47.5,100
2020-11-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T01:30:00.000Z,110,2020-11-12T01:38:41.374Z,45.44577,100,-60.9545,100,12.8,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.3,100,219,100,44.3,100,5.0,100,-1.7,1,8,1,1011.6,1,1011.6,100,1011.5,100,35.3,100,33.5,100,219,100,220,100,44.3,100,42.1,100
2020-11-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T01:40:00.000Z,110,2020-11-12T01:48:37.410Z,45.44578,100,-60.9545,100,12.8,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.9,100,214,100,41.0,100,5.0,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,34.9,100,33.1,100,214,100,215,100,41.0,100,40.7,100
2020-11-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T01:50:00.000Z,110,2020-11-12T01:58:47.203Z,45.44578,100,-60.9545,100,12.7,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,216,100,39.6,100,5.0,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,33.1,100,31.3,100,216,100,217,100,39.6,100,37.8,100
2020-11-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T02:00:00.000Z,108,2020-11-12T02:08:46.394Z,45.44577,100,-60.9545,100,12.8,100,9.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.4,100,1011.1,100,36.4,100,211,100,45.7,100,5.0,100,-1.9,1,8,1,1011.1,1,1011.1,100,1011.1,100,36.4,100,34.2,100,211,100,212,100,45.7,100,44.3,100
2020-11-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T02:10:00.000Z,110,2020-11-12T02:21:48.929Z,45.4458,100,-60.95452,100,13.0,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.4,100,210,100,44.6,100,5.0,100,-1.8,1,8,1,1010.8,1,1010.8,100,1010.8,100,37.4,100,35.3,100,210,100,211,100,44.6,100,43.9,100
2020-11-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T02:20:00.000Z,110,2020-11-12T02:29:03.478Z,45.4458,100,-60.954519999999995,100,13.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.8,100,212,100,43.9,100,5.0,100,-1.9,1,8,1,1010.6,1,1010.6,100,1010.6,100,37.8,100,35.6,100,212,100,213,100,43.9,100,43.2,100
2020-11-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T02:30:00.000Z,110,2020-11-12T02:39:01.343Z,45.44582,100,-60.95452,100,13.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.9,100,213,100,51.8,100,5.0,100,-2.4,1,8,1,1010.4,1,1010.4,100,1010.4,100,38.9,100,36.7,100,213,100,214,100,51.8,100,49.3,100
2020-11-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T02:40:00.000Z,110,2020-11-12T02:47:54.133Z,45.44575,100,-60.954480000000004,100,13.4,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.0,100,216,100,47.2,100,5.0,100,-2.4,1,8,1,1010.3,1,1010.3,100,1010.2,100,40.0,100,38.2,100,216,100,217,100,47.2,100,45.4,100
2020-11-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T02:50:00.000Z,110,2020-11-12T02:58:03.647Z,45.44573,100,-60.9545,100,13.3,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.0,100,224,100,44.3,100,5.0,100,-2.1,1,8,1,1010.5,1,1010.5,100,1010.5,100,36.0,100,34.2,100,224,100,225,100,44.3,100,43.6,100
2020-11-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T03:00:00.000Z,108,2020-11-12T03:07:59.731Z,45.44575,100,-60.954519999999995,100,13.4,100,9.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.4,100,3.7,100,1010.5,100,34.2,100,227,100,41.4,100,5.0,100,-2.2,1,6,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,32.4,100,227,100,229,100,41.4,100,41.0,100
2020-11-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T03:10:00.000Z,110,2020-11-12T03:20:58.881Z,45.44575,100,-60.95453000000001,100,13.2,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,240,100,36.4,100,5.0,100,-2.0,1,6,1,1010.6,1,1010.6,100,1010.5,100,26.6,100,25.2,100,240,100,241,100,36.4,100,34.6,100
2020-11-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T03:20:00.000Z,110,2020-11-12T03:28:05.930Z,45.44575,100,-60.95455,100,13.5,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,251,100,28.1,100,5.0,100,-2.0,1,6,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,21.6,100,251,100,252,100,28.1,100,26.3,100
2020-11-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T03:30:00.000Z,110,2020-11-12T03:38:13.695Z,45.44577,100,-60.95455,100,13.7,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,250,100,27.4,100,5.0,100,-2.0,1,6,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,19.8,100,250,100,251,100,27.4,100,26.6,100
2020-11-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T03:40:00.000Z,110,2020-11-12T03:48:16.072Z,45.44577,100,-60.95455,100,12.9,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,252,100,25.9,100,5.0,100,-1.8,1,5,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,18.7,100,252,100,253,100,25.9,100,24.5,100
2020-11-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T03:50:00.000Z,110,2020-11-12T03:58:20.245Z,45.44577,100,-60.95455,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,246,100,33.8,100,5.0,100,-1.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.5,100,246,100,247,100,33.8,100,32.4,100
2020-11-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T04:00:00.000Z,108,2020-11-12T04:08:17.450Z,45.44577,100,-60.95455,100,13.1,100,9.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.7,100,3.4,100,3.8,100,1010.0,100,30.6,100,230,100,36.4,100,5.0,100,-1.5,1,7,1,1010.0,1,1010.0,100,1010.0,100,30.6,100,29.2,100,230,100,231,100,36.4,100,35.3,100
2020-11-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T04:10:00.000Z,110,2020-11-12T04:21:19.293Z,45.44578,100,-60.95453000000001,100,13.4,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.8,100,224,100,45.4,100,5.0,100,-1.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,32.8,100,31.0,100,224,100,225,100,45.4,100,43.2,100
2020-11-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T04:20:00.000Z,110,2020-11-12T04:28:20.575Z,45.44577,100,-60.954519999999995,100,13.4,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.7,100,223,100,47.5,100,5.0,100,-1.8,1,8,1,1009.6,1,1009.6,100,1009.5,100,40.7,100,38.9,100,223,100,225,100,47.5,100,45.7,100
2020-11-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T04:30:00.000Z,110,2020-11-12T04:38:29.124Z,45.4458,100,-60.95453000000001,100,12.9,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,218,100,49.0,100,5.0,100,-2.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,38.9,100,36.7,100,218,100,219,100,49.0,100,46.4,100
2020-11-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T04:40:00.000Z,110,2020-11-12T04:48:35.593Z,45.44578,100,-60.954519999999995,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.3,100,219,100,46.1,100,5.0,100,-1.7,1,6,1,1009.7,1,1009.7,100,1009.7,100,35.3,100,33.1,100,219,100,220,100,46.1,100,43.9,100
2020-11-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T04:50:00.000Z,110,2020-11-12T04:58:37.610Z,45.44575,100,-60.95455,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,227,100,33.8,100,5.0,100,-1.4,1,6,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,25.2,100,227,100,228,100,33.8,100,32.0,100
2020-11-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T05:00:00.000Z,108,2020-11-12T05:08:40.393Z,45.44573,100,-60.95453000000001,100,13.0,100,9.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,3.9,100,3.6,100,4.5,100,1009.8,100,23.8,100,252,100,31.3,100,5.0,100,-1.2,1,6,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,22.7,100,252,100,253,100,31.3,100,31.3,100
2020-11-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T05:10:00.000Z,110,2020-11-12T05:21:36.326Z,45.44573,100,-60.95458000000001,100,12.8,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,258,100,24.1,100,5.0,100,-1.2,1,6,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,18.0,100,258,100,259,100,24.1,100,23.0,100
2020-11-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T05:20:00.000Z,110,2020-11-12T05:28:37.603Z,45.44575,100,-60.95455,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,254,100,20.2,100,5.0,100,-0.9,1,5,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.8,100,254,100,256,100,20.2,100,20.2,100
2020-11-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T05:30:00.000Z,110,2020-11-12T05:38:38.725Z,45.44573,100,-60.95453000000001,100,12.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,253,100,33.8,100,5.0,100,-0.6,1,5,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.2,100,253,100,254,100,33.8,100,32.0,100
2020-11-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T05:40:00.000Z,110,2020-11-12T05:48:42.331Z,45.44573,100,-60.95455,100,12.5,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,248,100,33.1,100,5.0,100,-0.4,1,5,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,22.3,100,248,100,249,100,33.1,100,31.0,100
2020-11-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T05:50:00.000Z,110,2020-11-12T05:58:43.146Z,45.44575,100,-60.9546,100,12.4,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,244,100,21.2,100,5.0,100,-0.7,1,8,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,15.8,100,244,100,244,100,21.2,100,20.2,100
2020-11-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T06:00:00.000Z,108,2020-11-12T06:08:44.692Z,45.44577,100,-60.95458000000001,100,12.4,100,9.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,4.0,100,0.9,100,1.1,100,4.0,100,3.6,100,4.4,100,1010.0,100,15.1,100,244,100,20.5,100,5.0,100,-0.5,1,5,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,14.0,100,244,100,245,100,20.5,100,19.1,100
2020-11-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T06:10:00.000Z,110,2020-11-12T06:20:58.241Z,45.44578,100,-60.95457,100,13.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.4,100,222,100,40.7,100,5.0,100,-1.0,1,6,1,1009.5,1,1009.5,100,1009.5,100,27.4,100,25.9,100,222,100,223,100,40.7,100,39.2,100
2020-11-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T06:20:00.000Z,110,2020-11-12T06:27:59.819Z,45.44582,100,-60.95458000000001,100,13.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.2,100,213,100,40.7,100,5.0,100,-1.5,1,6,1,1008.9,1,1008.9,100,1008.9,100,34.2,100,32.4,100,213,100,214,100,40.7,100,39.2,100
2020-11-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T06:30:00.000Z,110,2020-11-12T06:37:58.779Z,45.44582,100,-60.95457,100,13.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.2,100,215,100,49.0,100,5.0,100,-1.6,1,8,1,1008.8,1,1008.8,100,1008.8,100,39.2,100,37.1,100,215,100,216,100,49.0,100,47.2,100
2020-11-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T06:40:00.000Z,110,2020-11-12T06:48:08.454Z,45.4458,100,-60.95457,100,13.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.2,100,214,100,44.6,100,5.0,100,-1.5,1,8,1,1008.8,1,1008.8,100,1008.8,100,39.2,100,37.1,100,214,100,215,100,44.6,100,43.2,100
2020-11-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T06:50:00.000Z,110,2020-11-12T06:58:11.623Z,45.4458,100,-60.95458000000001,100,12.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,216,100,42.1,100,5.0,100,-1.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,35.6,100,33.8,100,216,100,217,100,42.1,100,40.0,100
2020-11-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T07:00:00.000Z,108,2020-11-12T07:08:07.718Z,45.4458,100,-60.95457,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.9,100,3.8,100,1.0,100,1.2,100,3.8,100,3.6,100,4.0,100,1009.2,100,33.5,100,215,100,41.4,100,5.0,100,-0.8,1,8,1,1009.2,1,1009.2,100,1009.2,100,33.5,100,31.7,100,215,100,216,100,41.4,100,38.9,100
2020-11-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T07:10:00.000Z,110,2020-11-12T07:22:17.196Z,45.4458,100,-60.95457,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.3,100,210,100,41.8,100,5.0,100,-1.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,35.3,100,33.5,100,210,100,211,100,41.8,100,39.6,100
2020-11-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T07:20:00.000Z,110,2020-11-12T07:28:12.259Z,45.4458,100,-60.95458000000001,100,12.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.8,100,212,100,45.0,100,5.0,100,-1.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,37.8,100,35.6,100,212,100,213,100,45.0,100,44.3,100
2020-11-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T07:30:00.000Z,110,2020-11-12T07:38:14.135Z,45.44578,100,-60.95455,100,12.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,214,100,45.7,100,5.0,100,-1.3,1,8,1,1008.2,1,1008.2,100,1008.2,100,39.2,100,37.1,100,214,100,215,100,45.7,100,43.9,100
2020-11-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T07:40:00.000Z,110,2020-11-12T07:48:26.875Z,45.44578,100,-60.95453000000001,100,12.9,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,40.7,100,217,100,48.6,100,5.0,100,-1.7,1,8,1,1008.0,1,1008.0,100,1008.0,100,40.7,100,38.5,100,217,100,218,100,48.6,100,45.4,100
2020-11-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-12T07:50:00.000Z,110,2020-11-12T07:58:28.992Z,45.44578,100,-60.95457,100,13.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.0,100,218,100,48.6,100,5.0,100,-1.9,1,8,1,1008.1,1,1008.1,100,1008.1,100,41.0,100,39.2,100,218,100,219,100,48.6,100,46.1,100
