sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T00:00:00.000Z,108,2024-04-17T00:03:19.383Z,45.48723,100,-61.14122,100,5.4,100,3.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,7.4,100,0.5,100,0.7,100,7.3,100,6.2,100,8.0,100,1014.3,100,6.5,100,87,100,9.7,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.2,100,6.5,100,6.5,100,87,100,83,100,9.7,100,9.4,100
2024-04-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T00:10:00.000Z,110,2024-04-17T00:13:05.638Z,45.48725,100,-61.14125,100,5.9,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,105,100,9.7,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.2,100,105,100,101,100,9.7,100,9.4,100
2024-04-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T00:20:00.000Z,110,2024-04-17T00:23:09.257Z,45.48723,100,-61.14123000000001,100,5.6,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,89,100,7.6,100,5,100,3,1,0.9,1,1014.4,1,1014.4,100,1014.3,100,7.2,100,6.8,100,89,100,85,100,7.6,100,7.6,100
2024-04-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T00:30:00.000Z,110,2024-04-17T00:33:19.491Z,45.48723,100,-61.14123000000001,100,5.2,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,102,100,6.8,100,5,100,3,1,0.9,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,5.4,100,102,100,97,100,6.8,100,6.8,100
2024-04-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T00:40:00.000Z,110,2024-04-17T00:43:21.653Z,45.48725,100,-61.14122,100,5.6,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.0,100,86,100,6.8,100,5,100,3,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,5.0,100,4.7,100,86,100,83,100,6.8,100,6.8,100
2024-04-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T00:50:00.000Z,110,2024-04-17T00:53:24.231Z,45.48725,100,-61.14125,100,5.3,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,110,100,6.8,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,4.3,100,110,100,106,100,6.8,100,6.5,100
2024-04-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T01:00:00.000Z,108,2024-04-17T01:03:19.608Z,45.48725,100,-61.14127,100,5.8,100,3.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,7.8,100,0.5,100,0.7,100,7.8,100,6.3,100,8.7,100,1014.7,100,5.0,100,104,100,6.8,100,5,100,3,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,5.0,100,5.0,100,104,100,100,100,6.8,100,6.1,100
2024-04-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T01:10:00.000Z,110,2024-04-17T01:16:22.223Z,45.48723,100,-61.14123000000001,100,5.9,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,120,100,6.8,100,5,100,3,1,1.1,1,1014.7,1,1014.7,100,1014.7,100,5.4,100,5.4,100,120,100,116,100,6.8,100,6.8,100
2024-04-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T01:20:00.000Z,110,2024-04-17T01:23:32.178Z,45.48725,100,-61.14125,100,4.9,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,159,100,13.7,100,5,100,3,1,1.2,1,1014.8,1,1014.8,100,1014.7,100,8.6,100,8.3,100,159,100,155,100,13.7,100,13.7,100
2024-04-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T01:30:00.000Z,110,2024-04-17T01:33:36.972Z,45.48723,100,-61.14127,100,5.6,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.3,100,144,100,6.5,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.7,100,4.3,100,4.3,100,144,100,140,100,6.5,100,6.1,100
2024-04-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T01:40:00.000Z,110,2024-04-17T01:42:37.406Z,45.48725,100,-61.14125,100,5.3,100,3.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.9,100,206,100,5.8,100,5,100,1,1,1.2,1,1014.8,1,1014.8,100,1014.8,100,2.9,100,2.9,100,206,100,203,100,5.8,100,5.8,100
2024-04-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T01:50:00.000Z,110,2024-04-17T01:53:35.177Z,45.48725,100,-61.14125,100,5.3,100,3.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.7,100,221,100,9.0,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.7,100,4.7,100,4.7,100,221,100,217,100,9.0,100,8.6,100
2024-04-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T02:00:00.000Z,108,2024-04-17T02:02:40.802Z,45.48725,100,-61.14127,100,4.6,100,3.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,7.2,100,5.9,100,8.7,100,1014.8,100,6.5,100,230,100,7.6,100,5,100,1,1,1.1,1,1014.8,1,1014.8,100,1014.8,100,6.5,100,6.8,100,230,100,226,100,7.6,100,7.9,100
2024-04-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T02:10:00.000Z,110,2024-04-17T02:15:43.940Z,45.48725,100,-61.14125,100,4.6,100,3.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,240,100,11.2,100,5,100,1,1,1.0,1,1014.8,1,1014.8,100,1014.7,100,9.4,100,9.4,100,240,100,235,100,11.2,100,10.8,100
2024-04-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T02:20:00.000Z,110,2024-04-17T02:22:42.192Z,45.48723,100,-61.14127,100,4.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,262,100,10.4,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.7,100,7.9,100,7.9,100,262,100,256,100,10.4,100,10.4,100
2024-04-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T02:30:00.000Z,110,2024-04-17T02:32:50.752Z,45.48722,100,-61.14125,100,4.2,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,352,100,10.4,100,5,100,1,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.6,100,352,100,349,100,10.4,100,10.4,100
2024-04-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T02:40:00.000Z,110,2024-04-17T02:42:54.775Z,45.48723,100,-61.14128,100,4.0,100,3.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,355,100,9.4,100,5,100,0,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,6.5,100,6.5,100,355,100,353,100,9.4,100,9.0,100
2024-04-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T02:50:00.000Z,110,2024-04-17T02:52:54.349Z,45.48725,100,-61.14125,100,4.1,100,3.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.5,100,302,100,9.0,100,5,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.7,100,6.5,100,6.5,100,302,100,297,100,9.0,100,9.0,100
2024-04-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T03:00:00.000Z,108,2024-04-17T03:03:44.704Z,45.48725,100,-61.14127,100,4.5,100,3.3,100,12.3,100,0.0,100,3.5,100,0.3,100,1.0,100,7.3,100,0.5,100,0.7,100,7.6,100,6.0,100,8.3,100,1014.7,100,7.9,100,301,100,9.0,100,5,100,0,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,7.9,100,7.6,100,301,100,295,100,9.0,100,9.0,100
2024-04-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T03:10:00.000Z,110,2024-04-17T03:16:01.269Z,45.48727,100,-61.14127,100,4.8,100,3.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,297,100,10.1,100,5,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.6,100,297,100,291,100,10.1,100,10.1,100
2024-04-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T03:20:00.000Z,110,2024-04-17T03:23:04.101Z,45.48727,100,-61.14127,100,5.2,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,299,100,11.2,100,5,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.7,100,299,100,293,100,11.2,100,11.2,100
2024-04-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T03:30:00.000Z,110,2024-04-17T03:33:02.587Z,45.48722,100,-61.14123000000001,100,5.0,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,319,100,13.0,100,5,100,1,1,0.3,1,1014.8,1,1014.8,100,1014.7,100,10.8,100,10.8,100,319,100,314,100,13.0,100,13.0,100
2024-04-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T03:40:00.000Z,110,2024-04-17T03:43:04.357Z,45.48723,100,-61.14125,100,4.8,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.7,100,327,100,11.2,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.6,100,9.7,100,9.7,100,327,100,321,100,11.2,100,11.2,100
2024-04-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T03:50:00.000Z,110,2024-04-17T03:53:11.986Z,45.48723,100,-61.14125,100,4.7,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.8,100,313,100,8.6,100,5,100,0,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,6.8,100,6.8,100,313,100,307,100,8.6,100,8.6,100
2024-04-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T04:00:00.000Z,108,2024-04-17T04:03:01.149Z,45.48725,100,-61.14125,100,4.4,100,3.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,7.0,100,5.8,100,9.1,100,1014.9,100,7.9,100,313,100,11.9,100,5,100,2,1,0.2,1,1014.9,1,1014.9,100,1014.8,100,7.9,100,7.9,100,313,100,308,100,11.9,100,11.9,100
2024-04-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T04:10:00.000Z,110,2024-04-17T04:16:14.176Z,45.48723,100,-61.14123000000001,100,4.8,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,358,100,16.9,100,5,100,1,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,358,100,353,100,16.9,100,16.9,100
2024-04-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T04:20:00.000Z,110,2024-04-17T04:23:20.135Z,45.48723,100,-61.14122,100,5.0,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,343,100,17.6,100,5,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,13.3,100,343,100,338,100,17.6,100,17.3,100
2024-04-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T04:30:00.000Z,110,2024-04-17T04:33:15.056Z,45.48723,100,-61.1412,100,5.2,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,352,100,25.2,100,5,100,4,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.4,100,352,100,347,100,25.2,100,25.2,100
2024-04-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T04:40:00.000Z,110,2024-04-17T04:43:20.115Z,45.48723,100,-61.1412,100,5.2,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,345,100,22.7,100,5,100,6,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.6,100,345,100,340,100,22.7,100,22.7,100
2024-04-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T04:50:00.000Z,110,2024-04-17T04:53:20.534Z,45.48722,100,-61.14122,100,5.0,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,343,100,16.2,100,5,100,6,1,-0.1,1,1014.7,1,1014.7,100,1014.6,100,12.6,100,12.6,100,343,100,338,100,16.2,100,16.6,100
2024-04-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T05:00:00.000Z,108,2024-04-17T05:03:16.946Z,45.48723,100,-61.1412,100,4.9,100,3.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,6.9,100,0.4,100,0.6,100,6.8,100,4.8,100,9.5,100,1014.5,100,10.1,100,3,100,14.0,100,5,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.4,100,10.1,100,9.7,100,3,100,359,100,14.0,100,14.4,100
2024-04-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T05:10:00.000Z,110,2024-04-17T05:16:34.780Z,45.48722,100,-61.1412,100,4.8,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,15,100,15.8,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.3,100,8.6,100,8.6,100,15,100,11,100,15.8,100,15.5,100
2024-04-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T05:20:00.000Z,110,2024-04-17T05:23:30.901Z,45.4872,100,-61.14118000000001,100,4.9,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,3,100,24.5,100,5,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.2,100,3,100,358,100,24.5,100,24.1,100
2024-04-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T05:30:00.000Z,110,2024-04-17T05:32:33.388Z,45.48722,100,-61.1412,100,5.1,100,3.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,354,100,30.2,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,22.3,100,354,100,349,100,30.2,100,30.2,100
2024-04-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T05:40:00.000Z,110,2024-04-17T05:42:39.289Z,45.48722,100,-61.14122,100,5.2,100,3.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,348,100,27.7,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.0,100,23.0,100,22.7,100,348,100,343,100,27.7,100,27.4,100
2024-04-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T05:50:00.000Z,110,2024-04-17T05:52:33.759Z,45.4872,100,-61.1412,100,5.2,100,3.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,343,100,30.6,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,24.1,100,343,100,338,100,30.6,100,30.2,100
2024-04-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T06:00:00.000Z,108,2024-04-17T06:03:39.270Z,45.4872,100,-61.14118000000001,100,5.1,100,3.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.8,100,3.9,100,8.3,100,1013.9,100,28.1,100,346,100,34.2,100,5,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,27.4,100,346,100,341,100,34.2,100,33.5,100
2024-04-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T06:10:00.000Z,110,2024-04-17T06:15:48.338Z,45.4872,100,-61.1412,100,5.0,100,3.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.4,100,352,100,32.8,100,5,100,8,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,27.4,100,27.0,100,352,100,347,100,32.8,100,32.8,100
2024-04-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T06:20:00.000Z,110,2024-04-17T06:22:49.926Z,45.4872,100,-61.14118000000001,100,5.0,100,3.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.2,100,355,100,35.3,100,5,100,8,1,-1.1,1,1013.8,1,1013.8,100,1013.7,100,30.2,100,29.9,100,355,100,350,100,35.3,100,35.3,100
2024-04-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T06:30:00.000Z,110,2024-04-17T06:32:50.515Z,45.48718,100,-61.1412,100,4.9,100,3.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,354,100,36.7,100,5,100,8,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,30.2,100,354,100,349,100,36.7,100,35.6,100
2024-04-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T06:40:00.000Z,110,2024-04-17T06:42:52.860Z,45.4872,100,-61.14118000000001,100,4.8,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,355,100,34.2,100,5,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,29.2,100,28.8,100,355,100,350,100,34.2,100,34.2,100
2024-04-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T06:50:00.000Z,110,2024-04-17T06:52:53.193Z,45.48717,100,-61.14118000000001,100,4.8,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,356,100,36.0,100,5,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.7,100,29.2,100,28.8,100,356,100,351,100,36.0,100,36.0,100
2024-04-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T07:00:00.000Z,108,2024-04-17T07:02:56.142Z,45.48718,100,-61.1412,100,4.7,100,3.2,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,6.2,100,3.6,100,8.3,100,1013.9,100,28.1,100,354,100,33.1,100,5,100,6,1,-1.0,1,1013.9,1,1013.9,100,1013.8,100,28.1,100,27.7,100,354,100,349,100,33.1,100,33.1,100
2024-04-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T07:10:00.000Z,110,2024-04-17T07:16:05.830Z,45.48718,100,-61.141169999999995,100,4.6,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.4,100,358,100,33.5,100,5,100,6,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,27.4,100,27.0,100,358,100,353,100,33.5,100,32.8,100
2024-04-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T07:20:00.000Z,110,2024-04-17T07:23:03.397Z,45.48718,100,-61.14122,100,4.6,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,1,100,33.5,100,5,100,5,1,-1.0,1,1014.0,1,1014.0,100,1013.9,100,27.0,100,26.6,100,1,100,355,100,33.5,100,33.8,100
2024-04-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T07:30:00.000Z,110,2024-04-17T07:33:00.640Z,45.48717,100,-61.14118000000001,100,4.5,100,3.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,0,100,36.7,100,5,100,5,1,-0.8,1,1014.0,1,1014.0,100,1013.9,100,29.5,100,29.2,100,0,100,355,100,36.7,100,36.4,100
2024-04-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T07:40:00.000Z,110,2024-04-17T07:43:12.398Z,45.48718,100,-61.14118000000001,100,4.4,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,2,100,35.6,100,5,100,5,1,-0.9,1,1013.9,1,1013.9,100,1013.8,100,29.9,100,29.5,100,2,100,357,100,35.6,100,34.9,100
2024-04-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-17T07:50:00.000Z,110,2024-04-17T07:53:09.703Z,45.48717,100,-61.14122,100,4.4,100,3.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,6,100,34.9,100,5,100,5,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,27.7,100,6,100,1,100,34.9,100,34.9,100
