sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T16:20:00.000Z,110,2021-11-06T16:24:13.695Z,45.4454,100,-60.954130000000006,100,7.1,100,11.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,258,100,29.2,100,5,100,,4,,4,1024.4,1,1024.4,100,1024.3,100,21.6,100,20.2,100,258,100,262,100,29.2,100,27.7,100
2021-11-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T16:30:00.000Z,110,2021-11-06T16:34:10.883Z,45.44538,100,-60.954130000000006,100,7.2,100,11.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.6,100,256,100,28.1,100,5,100,,4,,4,1024.2,1,1024.2,100,1024.2,100,21.6,100,20.2,100,256,100,260,100,28.1,100,27.7,100
2021-11-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T16:40:00.000Z,110,2021-11-06T16:43:24.929Z,45.44535,100,-60.95408000000001,100,7.3,100,11.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,249,100,32.8,100,5,100,,4,,4,1024.1,1,1024.1,100,1024.1,100,23.4,100,22.0,100,249,100,252,100,32.8,100,29.5,100
2021-11-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T16:50:00.000Z,110,2021-11-06T16:53:35.952Z,45.44537,100,-60.95408000000001,100,7.4,100,11.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,251,100,29.2,100,5,100,,4,,4,1024.1,1,1024.1,100,1024.0,100,20.9,100,19.8,100,251,100,254,100,29.2,100,27.7,100
2021-11-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T17:00:00.000Z,108,2021-11-06T17:03:33.754Z,45.4454,100,-60.95415,100,7.6,100,11.6,100,13.7,100,1.2,100,3.6,100,0.7,100,1.7,100,9.2,100,1.2,100,1.5,100,9.3,100,5.7,100,10.5,100,1023.9,100,22.0,100,248,100,27.4,100,5,100,,4,,4,1023.9,1,1023.9,100,1023.9,100,22.0,100,20.2,100,248,100,251,100,27.4,100,26.3,100
2021-11-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T17:10:00.000Z,110,2021-11-06T17:16:43.391Z,45.4454,100,-60.95412,100,8.0,100,11.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,263,100,22.7,100,5,100,,4,,4,1023.8,1,1023.8,100,1023.8,100,18.0,100,16.9,100,263,100,266,100,22.7,100,21.2,100
2021-11-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T17:20:00.000Z,110,2021-11-06T17:23:44.844Z,45.4454,100,-60.954119999999996,100,8.3,100,11.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.2,100,278,100,29.9,100,5,100,,4,,4,1023.6,1,1023.6,100,1023.6,100,20.2,100,19.1,100,278,100,281,100,29.9,100,28.4,100
2021-11-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T17:30:00.000Z,110,2021-11-06T17:33:40.847Z,45.44538,100,-60.95417,100,8.6,100,11.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,295,100,28.8,100,5,100,,4,,4,1023.5,1,1023.5,100,1023.5,100,22.3,100,21.2,100,295,100,299,100,28.8,100,28.1,100
2021-11-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T17:40:00.000Z,110,2021-11-06T17:43:43.808Z,45.44538,100,-60.954130000000006,100,8.8,100,11.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.0,100,290,100,37.4,100,5,100,,4,,4,1023.4,1,1023.4,100,1023.4,100,27.0,100,25.6,100,290,100,294,100,37.4,100,35.6,100
2021-11-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T17:50:00.000Z,110,2021-11-06T17:54:46.799Z,45.44538,100,-60.954130000000006,100,8.9,100,11.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.0,100,284,100,28.8,100,5,100,,4,,4,1023.4,1,1023.4,100,1023.4,100,23.0,100,22.0,100,284,100,288,100,28.8,100,28.1,100
2021-11-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T18:00:00.000Z,108,2021-11-06T18:03:43.497Z,45.445370000000004,100,-60.954119999999996,100,9.0,100,11.6,100,13.7,100,1.0,100,3.6,100,0.8,100,2.4,100,9.1,100,1.3,100,1.7,100,9.4,100,6.5,100,9.5,100,1023.4,100,24.1,100,286,100,30.6,100,5,100,,4,,4,1023.4,1,1023.4,100,1023.4,100,24.1,100,23.0,100,286,100,289,100,30.6,100,29.2,100
2021-11-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T18:10:00.000Z,110,2021-11-06T18:16:57.025Z,45.44538,100,-60.954130000000006,100,9.1,100,11.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,284,100,31.3,100,5,100,,4,,4,1023.3,1,1023.3,100,1023.3,100,25.2,100,24.1,100,284,100,288,100,31.3,100,29.9,100
2021-11-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T18:20:00.000Z,110,2021-11-06T18:23:58.742Z,45.44538,100,-60.95418000000001,100,9.2,100,11.6,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,283,100,31.3,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,23.8,100,22.7,100,283,100,286,100,31.3,100,30.2,100
2021-11-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T18:30:00.000Z,110,2021-11-06T18:33:55.706Z,45.44537,100,-60.95415,100,9.4,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.1,100,294,100,32.0,100,5,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,24.1,100,23.0,100,294,100,297,100,32.0,100,31.3,100
2021-11-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T18:40:00.000Z,110,2021-11-06T18:44:00.841Z,45.44538,100,-60.95417,100,9.5,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.6,100,293,100,36.0,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,26.6,100,25.6,100,293,100,296,100,36.0,100,34.9,100
2021-11-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T18:50:00.000Z,110,2021-11-06T18:53:58.974Z,45.44537,100,-60.95415,100,9.6,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.0,100,293,100,29.5,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,23.0,100,21.6,100,293,100,296,100,29.5,100,28.4,100
2021-11-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T19:00:00.000Z,108,2021-11-06T19:04:00.046Z,45.44538,100,-60.95415,100,9.6,100,11.6,100,13.7,100,0.8,100,3.6,100,0.7,100,1.8,100,8.5,100,1.1,100,1.4,100,8.9,100,5.6,100,8.7,100,1023.0,100,21.2,100,285,100,28.8,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.2,100,285,100,289,100,28.8,100,28.1,100
2021-11-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T19:10:00.000Z,110,2021-11-06T19:17:11.394Z,45.44537,100,-60.95417,100,9.7,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,297,100,27.4,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.2,100,297,100,301,100,27.4,100,26.6,100
2021-11-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T19:20:00.000Z,110,2021-11-06T19:24:10.549Z,45.4454,100,-60.9542,100,9.7,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.4,100,297,100,26.3,100,5,100,-1.4,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,19.4,100,18.4,100,297,100,301,100,26.3,100,25.9,100
2021-11-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T19:30:00.000Z,110,2021-11-06T19:34:16.672Z,45.4454,100,-60.9542,100,9.7,100,11.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,294,100,24.5,100,5,100,-1.3,1,6.0,1,1023.0,1,1023.0,100,1023.0,100,18.4,100,17.3,100,294,100,297,100,24.5,100,23.0,100
2021-11-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T19:40:00.000Z,110,2021-11-06T19:43:21.280Z,45.44538,100,-60.9542,100,9.7,100,11.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,298,100,24.8,100,5,100,-1.2,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,17.6,100,298,100,301,100,24.8,100,24.1,100
2021-11-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T19:50:00.000Z,110,2021-11-06T19:53:19.139Z,45.44542,100,-60.95425,100,9.6,100,11.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,298,100,24.1,100,5,100,-1.2,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,18.0,100,298,100,301,100,24.1,100,23.0,100
2021-11-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T20:00:00.000Z,108,2021-11-06T20:03:18.211Z,45.445370000000004,100,-60.9542,100,9.6,100,11.5,100,13.7,100,0.7,100,3.6,100,0.7,100,1.7,100,9.3,100,1.2,100,1.4,100,9.4,100,6.2,100,10.0,100,1022.9,100,17.3,100,299,100,23.0,100,5,100,-1.0,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,17.3,100,16.6,100,299,100,303,100,23.0,100,22.7,100
2021-11-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T20:10:00.000Z,110,2021-11-06T20:16:24.088Z,45.44535,100,-60.95423,100,9.6,100,11.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,307,100,19.8,100,5,100,-0.8,1,5.0,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,14.4,100,307,100,311,100,19.8,100,19.4,100
2021-11-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T20:20:00.000Z,110,2021-11-06T20:23:26.477Z,45.44535,100,-60.95421999999999,100,9.5,100,11.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,303,100,18.0,100,5,100,-0.5,1,5.0,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.0,100,303,100,306,100,18.0,100,17.3,100
2021-11-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T20:30:00.000Z,110,2021-11-06T20:33:18.698Z,45.44538,100,-60.95425,100,9.5,100,11.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,304,100,17.6,100,5,100,-0.4,1,5.0,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,304,100,308,100,17.6,100,16.9,100
2021-11-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T20:40:00.000Z,110,2021-11-06T20:43:33.885Z,45.44538,100,-60.95425,100,9.6,100,11.5,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,288,100,18.7,100,5,100,-0.3,1,5.0,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.3,100,288,100,291,100,18.7,100,17.6,100
2021-11-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T20:50:00.000Z,110,2021-11-06T20:54:35.324Z,45.44538,100,-60.95423,100,9.6,100,11.4,100,13.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,275,100,19.4,100,5,100,-0.4,1,5.0,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,13.3,100,275,100,278,100,19.4,100,18.0,100
2021-11-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T21:00:00.000Z,108,2021-11-06T21:03:33.749Z,45.44538,100,-60.95421999999999,100,9.8,100,11.4,100,13.0,100,0.0,0,3.6,100,0.7,100,1.8,100,9.7,100,1.2,100,1.6,100,9.8,100,7.5,100,10.0,100,1023.0,100,18.7,100,256,100,26.6,100,5,100,-0.3,1,5.0,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,17.6,100,256,100,260,100,26.6,100,26.3,100
2021-11-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T21:10:00.000Z,110,2021-11-06T21:17:37.339Z,45.4454,100,-60.9542,100,9.8,100,11.5,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.7,100,241,100,28.8,100,5,100,-0.3,1,6.0,1,1023.0,1,1023.0,100,1023.0,100,22.7,100,21.6,100,241,100,244,100,28.8,100,28.1,100
2021-11-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T21:20:00.000Z,110,2021-11-06T21:23:40.146Z,45.44542,100,-60.95417,100,9.8,100,11.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.3,100,240,100,33.1,100,5,100,-0.2,1,6.0,1,1023.1,1,1023.1,100,1023.1,100,26.3,100,24.8,100,240,100,243,100,33.1,100,31.7,100
2021-11-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T21:30:00.000Z,110,2021-11-06T21:34:41.254Z,45.4454,100,-60.95417,100,9.8,100,11.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.0,100,250,100,33.8,100,5,100,-0.1,1,5.0,1,1023.1,1,1023.1,100,1023.1,100,27.0,100,25.6,100,250,100,253,100,33.8,100,32.0,100
2021-11-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T21:40:00.000Z,110,2021-11-06T21:44:41.573Z,45.445370000000004,100,-60.95417,100,9.7,100,11.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.1,100,254,100,35.6,100,5,100,0.1,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,28.1,100,26.6,100,254,100,257,100,35.6,100,34.2,100
2021-11-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T21:50:00.000Z,110,2021-11-06T21:53:39.673Z,45.4454,100,-60.95417,100,9.7,100,11.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,255,100,36.7,100,5,100,0.1,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,29.5,100,27.7,100,255,100,258,100,36.7,100,35.6,100
2021-11-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T22:00:00.000Z,108,2021-11-06T22:04:03.919Z,45.44542,100,-60.95417,100,9.5,100,11.6,100,12.8,100,0.0,100,3.6,100,0.8,100,2.3,100,8.9,100,1.3,100,1.8,100,9.5,100,6.0,100,9.5,100,1023.2,100,31.3,100,238,100,40.0,100,5,100,0.1,1,3.0,1,1023.2,1,1023.2,100,1023.1,100,31.3,100,29.9,100,238,100,242,100,40.0,100,38.5,100
2021-11-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T22:10:00.000Z,110,2021-11-06T22:16:53.525Z,45.4454,100,-60.954130000000006,100,9.4,100,11.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,240,100,39.2,100,5,100,0.3,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,33.1,100,31.3,100,240,100,243,100,39.2,100,37.8,100
2021-11-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T22:20:00.000Z,110,2021-11-06T22:23:57.237Z,45.44538,100,-60.95415,100,9.3,100,11.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,32.0,100,244,100,37.8,100,5,100,0.2,1,1.0,1,1023.2,1,1023.2,100,1023.1,100,32.0,100,30.2,100,244,100,248,100,37.8,100,36.0,100
2021-11-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T22:30:00.000Z,110,2021-11-06T22:33:54.325Z,45.44542,100,-60.95415,100,9.3,100,11.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.0,100,236,100,38.2,100,5,100,0.2,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,31.0,100,28.8,100,236,100,239,100,38.2,100,35.3,100
2021-11-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T22:40:00.000Z,110,2021-11-06T22:44:00.356Z,45.4454,100,-60.95418000000001,100,9.3,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,32.4,100,235,100,40.0,100,5,100,0.3,1,2.0,1,1023.2,1,1023.2,100,1023.2,100,32.4,100,30.2,100,235,100,238,100,40.0,100,38.5,100
2021-11-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T22:50:00.000Z,110,2021-11-06T22:53:59.864Z,45.44542,100,-60.95418000000001,100,9.3,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.8,100,238,100,39.2,100,5,100,0.2,1,1.0,1,1023.1,1,1023.1,100,1023.1,100,32.8,100,31.3,100,238,100,242,100,39.2,100,37.1,100
2021-11-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T23:00:00.000Z,108,2021-11-06T23:04:01.426Z,45.44543,100,-60.95417,100,9.3,100,11.6,100,12.7,100,0.0,100,3.6,100,0.8,100,2.1,100,8.2,100,1.3,100,1.6,100,9.1,100,5.4,100,10.5,100,1023.1,100,32.4,100,242,100,38.9,100,5,100,0.2,1,1.0,1,1023.1,1,1023.1,100,1023.1,100,32.4,100,30.6,100,242,100,245,100,38.9,100,37.1,100
2021-11-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T23:10:00.000Z,110,2021-11-06T23:17:20.607Z,45.44543,100,-60.95417,100,9.3,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.0,100,242,100,37.8,100,5,100,-0.1,1,8.0,1,1023.0,1,1023.0,100,1023.0,100,32.0,100,30.6,100,242,100,245,100,37.8,100,36.7,100
2021-11-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T23:20:00.000Z,110,2021-11-06T23:24:26.461Z,45.44543,100,-60.954119999999996,100,9.3,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.1,100,243,100,42.1,100,5,100,-0.2,1,8.0,1,1023.0,1,1023.0,100,1022.9,100,33.1,100,31.3,100,243,100,246,100,42.1,100,37.4,100
2021-11-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T23:30:00.000Z,110,2021-11-06T23:34:20.706Z,45.44543,100,-60.95415,100,9.2,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.7,100,241,100,40.3,100,5,100,-0.1,1,8.0,1,1023.1,1,1023.1,100,1023.0,100,31.7,100,29.9,100,241,100,244,100,40.3,100,38.5,100
2021-11-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T23:40:00.000Z,110,2021-11-06T23:43:26.496Z,45.4454,100,-60.954130000000006,100,9.2,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,246,100,40.0,100,5,100,0.0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,29.5,100,27.7,100,246,100,249,100,40.0,100,37.4,100
2021-11-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-06T23:50:00.000Z,110,2021-11-06T23:53:23.483Z,45.44538,100,-60.95420,100,9.0,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.9,100,247,100,35.6,100,5,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,29.9,100,27.7,100,247,100,251,100,35.6,100,34.2,100
