sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T00:00:00.000Z,108,2021-01-31T00:09:36.745Z,45.445570000000004,100,-60.95495,100,-1.7,100,2.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.6,100,10.1,100,1.6,100,2.0,100,9.9,100,6.3,100,11.1,100,1012.5,100,33.8,100,334,100,45.4,100,5.0,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,33.8,100,32.4,100,334,100,335,100,45.4,100,43.9,100
2021-01-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T00:10:00.000Z,110,2021-01-31T00:19:42.936Z,,-1,,-1,-0.8,100,3.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.4,100,336,100,43.2,100,5.0,100,1,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,36.4,100,34.9,100,336,100,337,100,43.2,100,41.8,100
2021-01-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T00:20:00.000Z,110,2021-01-31T00:28:47.061Z,45.44552,100,-60.954919999999994,100,-1.7,100,2.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,335,100,51.1,100,5.0,100,1,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,37.8,100,36.4,100,335,100,336,100,51.1,100,50.0,100
2021-01-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T00:30:00.000Z,110,2021-01-31T00:38:57.074Z,45.44557,100,-60.95492,100,-1.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,338,100,45.4,100,5.0,100,1,1,1.1,1,1012.6,1,1012.6,100,1012.5,100,36.0,100,34.6,100,338,100,339,100,45.4,100,43.6,100
2021-01-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T00:40:00.000Z,110,2021-01-31T00:48:58.659Z,45.44553,100,-60.9549,100,-1.8,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,333,100,43.9,100,5.0,100,1,1,1.0,1,1012.6,1,1012.6,100,1012.5,100,36.0,100,34.2,100,333,100,334,100,43.9,100,43.9,100
2021-01-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T00:50:00.000Z,110,2021-01-31T00:58:55.997Z,45.44555,100,-60.9549,100,-1.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.6,100,339,100,44.6,100,5.0,100,1,1,0.9,1,1012.5,1,1012.5,100,1012.5,100,35.6,100,34.6,100,339,100,340,100,44.6,100,42.8,100
2021-01-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T01:00:00.000Z,108,2021-01-31T01:08:58.590Z,45.445570000000004,100,-60.95486999999999,100,-1.8,100,2.6,100,12.7,100,0.0,100,3.6,100,0.9,100,2.3,100,9.9,100,1.5,100,1.9,100,10.3,100,6.1,100,12.5,100,1012.7,100,31.3,100,338,100,41.8,100,5.0,100,1,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,30.2,100,338,100,339,100,41.8,100,40.3,100
2021-01-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T01:10:00.000Z,110,2021-01-31T01:23:14.201Z,45.44555,100,-60.95486999999999,100,-1.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,335,100,40.7,100,5.0,100,1,1,1.2,1,1012.8,1,1012.8,100,1012.7,100,31.3,100,30.2,100,335,100,336,100,40.7,100,39.2,100
2021-01-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T01:20:00.000Z,110,2021-01-31T01:29:06.494Z,45.44555,100,-60.95486999999999,100,-1.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,338,100,40.3,100,5.0,100,1,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,28.8,100,338,100,339,100,40.3,100,36.7,100
2021-01-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T01:30:00.000Z,110,2021-01-31T01:39:23.298Z,45.44555,100,-60.95486999999999,100,-1.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,331,100,34.6,100,5.0,100,1,1,1.2,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,27.7,100,331,100,332,100,34.6,100,33.8,100
2021-01-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T01:40:00.000Z,110,2021-01-31T01:49:13.474Z,45.445570000000004,100,-60.95483,100,-1.9,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,333,100,35.3,100,5.0,100,2,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,27.0,100,333,100,334,100,35.3,100,34.6,100
2021-01-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T01:50:00.000Z,110,2021-01-31T01:59:18.431Z,45.44555,100,-60.95482,100,-2.0,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,337,100,39.2,100,5.0,100,3,1,1.1,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,30.2,100,337,100,338,100,39.2,100,38.2,100
2021-01-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T02:00:00.000Z,108,2021-01-31T02:09:15.688Z,45.44555,100,-60.95482,100,-1.9,100,2.6,100,12.7,100,0.0,100,3.6,100,1.0,100,2.3,100,11.0,100,1.7,100,2.1,100,10.7,100,6.7,100,11.1,100,1013.2,100,31.3,100,333,100,38.9,100,5.0,100,3,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,31.3,100,30.2,100,333,100,334,100,38.9,100,37.1,100
2021-01-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T02:10:00.000Z,110,2021-01-31T02:22:18.827Z,45.44555,100,-60.9548,100,-2.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,331,100,39.2,100,5.0,100,3,1,0.9,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,31.0,100,331,100,332,100,39.2,100,38.9,100
2021-01-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T02:20:00.000Z,110,2021-01-31T02:29:19.327Z,45.445570000000004,100,-60.95483,100,-1.9,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,334,100,37.1,100,5.0,100,3,1,0.9,1,1013.3,1,1013.3,100,1013.2,100,29.5,100,28.4,100,334,100,335,100,37.1,100,36.4,100
2021-01-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T02:30:00.000Z,110,2021-01-31T02:39:29.884Z,45.44558,100,-60.95485,100,-2.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.5,100,333,100,41.4,100,5.0,100,2,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,33.5,100,32.4,100,333,100,334,100,41.4,100,40.3,100
2021-01-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T02:40:00.000Z,110,2021-01-31T02:50:36.442Z,45.44558,100,-60.95483,100,-2.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,329,100,43.6,100,5.0,100,2,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,30.2,100,329,100,330,100,43.6,100,42.1,100
2021-01-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T02:50:00.000Z,110,2021-01-31T02:59:34.104Z,45.4456,100,-60.95492,100,-2.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,333,100,38.5,100,5.0,100,2,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.4,100,333,100,334,100,38.5,100,37.4,100
2021-01-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T03:00:00.000Z,108,2021-01-31T03:09:39.964Z,45.445570000000004,100,-60.9548,100,-2.1,100,2.5,100,12.7,100,0.0,100,3.6,100,0.8,100,2.6,100,9.7,100,1.4,100,2.0,100,10.8,100,6.5,100,11.8,100,1013.2,100,29.9,100,333,100,37.1,100,5.0,100,1,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,28.8,100,333,100,334,100,37.1,100,36.0,100
2021-01-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T03:10:00.000Z,110,2021-01-31T03:22:35.592Z,45.44558,100,-60.95485,100,-2.2,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,336,100,39.6,100,5.0,100,1,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,30.6,100,336,100,337,100,39.6,100,39.6,100
2021-01-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T03:20:00.000Z,110,2021-01-31T03:29:37.339Z,45.44558,100,-60.95483,100,-2.2,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,329,100,43.2,100,5.0,100,0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,31.0,100,329,100,330,100,43.2,100,42.8,100
2021-01-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T03:30:00.000Z,110,2021-01-31T03:39:37.374Z,45.44562,100,-60.95488,100,-2.2,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,328,100,44.3,100,5.0,100,1,1,0.6,1,1013.2,1,1013.2,100,1013.1,100,34.2,100,33.1,100,328,100,329,100,44.3,100,42.8,100
2021-01-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T03:40:00.000Z,110,2021-01-31T03:49:38.099Z,45.44562,100,-60.95488,100,-2.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,329,100,42.8,100,5.0,100,1,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,34.2,100,32.8,100,329,100,330,100,42.8,100,41.0,100
2021-01-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T03:50:00.000Z,110,2021-01-31T03:59:41.159Z,45.44562,100,-60.95482,100,-2.2,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.9,100,323,100,44.6,100,5.0,100,0,1,0.5,1,1013.1,1,1013.1,100,1013.0,100,34.9,100,33.8,100,323,100,324,100,44.6,100,42.8,100
2021-01-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T04:00:00.000Z,108,2021-01-31T04:09:56.659Z,45.445570000000004,100,-60.95482,100,-2.1,100,2.6,100,12.7,100,0.0,100,3.6,100,0.9,100,2.6,100,9.9,100,1.5,100,1.9,100,10.9,100,6.4,100,11.1,100,1013.1,100,32.4,100,326,100,43.9,100,5.0,100,0,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,31.3,100,326,100,327,100,43.9,100,42.8,100
2021-01-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T04:10:00.000Z,110,2021-01-31T04:22:55.001Z,45.44557,100,-60.95477,100,-2.2,100,2.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,325,100,42.5,100,5.0,100,0,1,0.2,1,1013.0,1,1013.0,100,1013.0,100,34.9,100,33.8,100,325,100,326,100,42.5,100,41.0,100
2021-01-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T04:20:00.000Z,110,2021-01-31T04:28:53.946Z,45.445570000000004,100,-60.95483,100,-2.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.6,100,331,100,42.1,100,5.0,100,0,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,34.6,100,33.1,100,331,100,332,100,42.1,100,41.8,100
2021-01-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T04:30:00.000Z,110,2021-01-31T04:38:59.373Z,45.4456,100,-60.95483,100,-2.4,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,332,100,35.6,100,5.0,100,0,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,28.1,100,332,100,333,100,35.6,100,35.6,100
2021-01-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T04:40:00.000Z,110,2021-01-31T04:49:00.403Z,45.44558,100,-60.9548,100,-2.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,333,100,39.6,100,5.0,100,0,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.0,100,333,100,334,100,39.6,100,39.2,100
2021-01-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T04:50:00.000Z,110,2021-01-31T04:59:07.381Z,45.44557,100,-60.9548,100,-2.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,330,100,37.1,100,5.0,100,4,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,29.9,100,28.8,100,330,100,331,100,37.1,100,35.6,100
2021-01-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T05:00:00.000Z,108,2021-01-31T05:09:12.416Z,45.44558,100,-60.95478000000001,100,-2.3,100,2.6,100,12.6,100,0.0,100,3.6,100,0.9,100,2.5,100,10.6,100,1.5,100,2.0,100,11.7,100,6.5,100,11.8,100,1013.2,100,28.8,100,327,100,39.6,100,5.0,100,4,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,28.1,100,327,100,328,100,39.6,100,37.8,100
2021-01-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T05:10:00.000Z,110,2021-01-31T05:23:14.097Z,45.4456,100,-60.9548,100,-2.4,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.7,100,329,100,40.0,100,5.0,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.1,100,27.7,100,27.0,100,329,100,330,100,40.0,100,39.2,100
2021-01-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T05:20:00.000Z,110,2021-01-31T05:30:16.130Z,45.4456,100,-60.95478000000001,100,-2.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,330,100,42.1,100,5.0,100,5,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.8,100,330,100,331,100,42.1,100,39.2,100
2021-01-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T05:30:00.000Z,110,2021-01-31T05:39:28.153Z,45.44557,100,-60.9548,100,-2.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,333,100,39.2,100,5.0,100,6,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,30.2,100,333,100,334,100,39.2,100,39.6,100
2021-01-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T05:40:00.000Z,110,2021-01-31T05:49:26.548Z,45.44558,100,-60.954769999999996,100,-2.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,335,100,41.4,100,5.0,100,6,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,32.4,100,335,100,336,100,41.4,100,41.0,100
2021-01-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T05:50:00.000Z,110,2021-01-31T05:59:29.460Z,45.44555,100,-60.95482,100,-2.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,333,100,36.7,100,5.0,100,5,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,30.6,100,29.5,100,333,100,334,100,36.7,100,35.6,100
2021-01-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T06:00:00.000Z,108,2021-01-31T06:09:29.327Z,45.44558,100,-60.954769999999996,100,-2.2,100,2.6,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,9.4,100,1.2,100,1.6,100,10.4,100,5.8,100,12.5,100,1013.4,100,28.4,100,329,100,39.2,100,5.0,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.3,100,28.4,100,27.4,100,329,100,330,100,39.2,100,37.4,100
2021-01-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T06:10:00.000Z,110,2021-01-31T06:22:32.580Z,45.44557,100,-60.9548,100,-2.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.3,100,330,100,41.8,100,5.0,100,3,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,31.3,100,30.2,100,330,100,331,100,41.8,100,40.7,100
2021-01-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T06:20:00.000Z,110,2021-01-31T06:29:35.704Z,45.44555,100,-60.95478000000001,100,-2.1,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.8,100,332,100,43.9,100,5.0,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,33.8,100,32.4,100,332,100,333,100,43.9,100,40.7,100
2021-01-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T06:30:00.000Z,110,2021-01-31T06:39:34.517Z,45.44558,100,-60.95478000000001,100,-2.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.0,100,329,100,41.0,100,5.0,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,31.0,100,329,100,330,100,41.0,100,40.0,100
2021-01-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T06:40:00.000Z,110,2021-01-31T06:49:36.828Z,45.44558,100,-60.9548,100,-2.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,329,100,38.9,100,5.0,100,3,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.7,100,329,100,329,100,38.9,100,37.8,100
2021-01-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T06:50:00.000Z,110,2021-01-31T06:59:49.483Z,45.4456,100,-60.95478000000001,100,-2.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,328,100,39.6,100,5.0,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.6,100,31.7,100,30.2,100,328,100,329,100,39.6,100,37.1,100
2021-01-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T07:00:00.000Z,108,2021-01-31T07:09:49.293Z,45.4456,100,-60.95478000000001,100,-2.2,100,2.6,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,9.1,100,1.2,100,1.6,100,10.5,100,5.9,100,11.8,100,1013.7,100,29.5,100,327,100,36.0,100,5.0,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,29.5,100,28.4,100,327,100,328,100,36.0,100,34.2,100
2021-01-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T07:10:00.000Z,110,2021-01-31T07:22:53.261Z,45.4456,100,-60.9548,100,-2.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,332,100,34.6,100,5.0,100,3,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.0,100,332,100,333,100,34.6,100,33.5,100
2021-01-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T07:20:00.000Z,110,2021-01-31T07:29:48.800Z,45.44558,100,-60.95478000000001,100,-2.2,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,332,100,34.2,100,5.0,100,3,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,27.4,100,26.6,100,332,100,333,100,34.2,100,33.5,100
2021-01-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T07:30:00.000Z,110,2021-01-31T07:39:56.240Z,45.44562,100,-60.95482,100,-2.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,333,100,33.8,100,5.0,100,3,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,25.2,100,333,100,334,100,33.8,100,31.0,100
2021-01-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T07:40:00.000Z,110,2021-01-31T07:49:55.376Z,45.4456,100,-60.9548,100,-2.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,334,100,33.1,100,5.0,100,3,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,25.6,100,334,100,335,100,33.1,100,31.3,100
2021-01-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-31T07:50:00.000Z,110,2021-01-31T07:58:56.121Z,45.44558,100,-60.95482,100,-2.0,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.2,100,331,100,34.6,100,5.0,100,3,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,28.1,100,331,100,331,100,34.6,100,33.1,100
