sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T00:00:00.000Z,108,2022-01-20T00:03:38.385Z,45.48708,100,-61.1411,100,-2.9,100,1.8,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,6.5,100,3.6,100,11.1,100,1021.0,100,18.4,100,238,100,25.6,100,5,100,0,1,0.8,1,1021.0,1,1021.0,100,1021.1,100,18.4,100,17.3,100,238,100,242,100,25.6,100,25.9,100
2022-01-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T00:10:00.000Z,110,2022-01-20T00:13:43.982Z,,-1,,-1,-2.0,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,239,100,22.0,100,5,100,0,1,0.6,1,1020.9,1,1020.9,100,1021.0,100,16.2,100,15.1,100,239,100,243,100,22.0,100,20.2,100
2022-01-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T00:20:00.000Z,110,2022-01-20T00:23:39.955Z,45.48708,100,-61.1411,100,-3.0,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,245,100,22.0,100,5,100,0,1,0.9,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,14.8,100,245,100,250,100,22.0,100,20.5,100
2022-01-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T00:30:00.000Z,110,2022-01-20T00:33:55.557Z,45.48708,100,-61.14108,100,-3.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,246,100,17.6,100,5,100,0,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,13.0,100,12.6,100,246,100,250,100,17.6,100,17.6,100
2022-01-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T00:40:00.000Z,110,2022-01-20T00:43:53.095Z,45.48708,100,-61.1411,100,-3.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,248,100,14.0,100,5,100,0,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,9.4,100,9.0,100,248,100,253,100,14.0,100,13.3,100
2022-01-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T00:50:00.000Z,110,2022-01-20T00:54:00.443Z,45.48707,100,-61.1411,100,-3.1,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.6,100,236,100,13.3,100,5,100,8,1,-0.2,1,1020.3,1,1020.3,100,1020.4,100,7.6,100,7.2,100,236,100,241,100,13.3,100,12.6,100
2022-01-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T01:00:00.000Z,108,2022-01-20T01:04:01.291Z,45.48707,100,-61.141119999999994,100,-2.7,100,1.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.3,100,0.4,100,7.6,100,3.9,100,11.1,100,1020.2,100,12.6,100,209,100,16.6,100,5,100,0,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,11.9,100,209,100,213,100,16.6,100,16.2,100
2022-01-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T01:10:00.000Z,110,2022-01-20T01:15:57.943Z,45.48705,100,-61.1411,100,-2.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,202,100,17.3,100,5,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,12.2,100,202,100,206,100,17.3,100,16.6,100
2022-01-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T01:20:00.000Z,110,2022-01-20T01:24:55.707Z,45.48708,100,-61.141119999999994,100,-2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,190,100,13.7,100,5,100,8,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,10.4,100,9.4,100,190,100,194,100,13.7,100,12.2,100
2022-01-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T01:30:00.000Z,110,2022-01-20T01:32:58.247Z,45.48707,100,-61.14112,100,-2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,179,100,12.6,100,5,100,8,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,9.0,100,179,100,183,100,12.6,100,12.2,100
2022-01-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T01:40:00.000Z,110,2022-01-20T01:42:58.500Z,45.4871,100,-61.141119999999994,100,-2.1,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.5,100,153,100,15.5,100,5,100,8,1,-1.3,1,1019.7,1,1019.7,100,1019.8,100,11.5,100,10.8,100,153,100,157,100,15.5,100,14.4,100
2022-01-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T01:50:00.000Z,110,2022-01-20T01:52:59.970Z,45.48708,100,-61.14113,100,-2.0,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.0,100,137,100,18.7,100,5,100,8,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,13.0,100,137,100,141,100,18.7,100,18.0,100
2022-01-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T02:00:00.000Z,108,2022-01-20T02:03:01.215Z,45.48708,100,-61.14115,100,-1.7,100,1.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,10.6,100,0.4,100,0.4,100,11.0,100,6.5,100,11.8,100,1019.4,100,15.1,100,132,100,19.1,100,5,100,8,1,-1.7,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,13.7,100,132,100,136,100,19.1,100,18.4,100
2022-01-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T02:10:00.000Z,110,2022-01-20T02:16:14.248Z,45.48712,100,-61.14117,100,-1.4,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,132,100,21.2,100,5,100,8,1,-2.1,1,1019.2,1,1019.2,100,1019.2,100,17.3,100,15.5,100,132,100,136,100,21.2,100,19.1,100
2022-01-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T02:20:00.000Z,110,2022-01-20T02:23:12.881Z,45.48708,100,-61.141169999999995,100,-1.1,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,135,100,25.9,100,5,100,8,1,-2.5,1,1018.8,1,1018.8,100,1018.9,100,20.2,100,18.4,100,135,100,138,100,25.9,100,24.8,100
2022-01-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T02:30:00.000Z,110,2022-01-20T02:33:23.182Z,45.48708,100,-61.14117,100,-0.8,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,142,100,25.6,100,5,100,8,1,-2.7,1,1018.7,1,1018.7,100,1018.7,100,20.2,100,18.4,100,142,100,146,100,25.6,100,23.0,100
2022-01-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T02:40:00.000Z,110,2022-01-20T02:43:14.572Z,45.48713,100,-61.14122,100,-0.6,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,139,100,26.6,100,5,100,8,1,-2.8,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,20.2,100,139,100,143,100,26.6,100,25.6,100
2022-01-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T02:50:00.000Z,110,2022-01-20T02:53:19.311Z,45.48713,100,-61.1412,100,-0.1,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.0,100,146,100,26.3,100,5,100,8,1,-3.1,1,1018.0,1,1018.0,100,1018.0,100,22.0,100,19.8,100,146,100,150,100,26.3,100,26.3,100
2022-01-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T03:00:00.000Z,108,2022-01-20T03:03:16.559Z,45.48713,100,-61.14115,100,0.5,100,2.1,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.3,100,3.1,100,11.8,100,1017.8,100,23.4,100,163,100,29.2,100,5,100,8,1,-3.2,1,1017.8,1,1017.8,100,1017.9,100,23.4,100,21.2,100,163,100,167,100,29.2,100,28.4,100
2022-01-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T03:10:00.000Z,110,2022-01-20T03:16:30.099Z,45.48715,100,-61.14118000000001,100,0.7,100,2.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,165,100,30.2,100,5,100,8,1,-3.3,1,1017.6,1,1017.6,100,1017.7,100,25.2,100,23.0,100,165,100,169,100,30.2,100,29.2,100
2022-01-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T03:20:00.000Z,110,2022-01-20T03:23:37.228Z,45.487120000000004,100,-61.141130000000004,100,0.8,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,161,100,27.4,100,5,100,8,1,-3.5,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,21.2,100,161,100,165,100,27.4,100,27.0,100
2022-01-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T03:30:00.000Z,110,2022-01-20T03:33:30.516Z,45.48713,100,-61.14117,100,1.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,153,100,26.3,100,5,100,8,1,-3.5,1,1017.3,1,1017.3,100,1017.4,100,22.0,100,20.2,100,153,100,157,100,26.3,100,24.8,100
2022-01-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T03:40:00.000Z,110,2022-01-20T03:43:34.158Z,45.48715,100,-61.1412,100,1.1,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,147,100,26.6,100,5,100,8,1,-3.3,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,21.2,100,147,100,151,100,26.6,100,25.9,100
2022-01-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T03:50:00.000Z,110,2022-01-20T03:53:36.714Z,45.48717,100,-61.14118000000001,100,1.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,144,100,25.9,100,5,100,8,1,-3.3,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,20.2,100,144,100,148,100,25.9,100,25.2,100
2022-01-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T04:00:00.000Z,108,2022-01-20T04:03:38.818Z,45.48717,100,-61.14118000000001,100,1.7,100,2.2,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,4.1,100,2.9,100,12.5,100,1016.8,100,21.2,100,142,100,24.8,100,5,100,8,1,-3.4,1,1016.8,1,1016.8,100,1016.8,100,21.2,100,19.8,100,142,100,146,100,24.8,100,24.1,100
2022-01-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T04:10:00.000Z,110,2022-01-20T04:16:45.932Z,45.48715,100,-61.14118000000001,100,1.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,138,100,23.8,100,5,100,8,1,-3.5,1,1016.5,1,1016.5,100,1016.5,100,19.4,100,18.0,100,138,100,142,100,23.8,100,23.4,100
2022-01-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T04:20:00.000Z,110,2022-01-20T04:24:52.762Z,45.48715,100,-61.14118000000001,100,2.1,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,141,100,22.0,100,5,100,8,1,-3.7,1,1016.3,1,1016.3,100,1016.3,100,18.0,100,16.9,100,141,100,145,100,22.0,100,20.5,100
2022-01-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-20T04:30:00.000Z,110,2022-01-20T04:33:52.232Z,45.48713,100,-61.14118000000001,100,2.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.4,100,156,100,25.6,100,5,100,8,1,-4.0,1,1016.0,1,1016.0,100,1016.0,100,18.4,100,17.3,100,156,100,159,100,25.6,100,25.2,100
2022-01-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-20T04:40:00.000Z,110,2022-01-20T04:43:52.987Z,45.48715,100,-61.141180000000006,100,2.6,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,166,100,22.0,100,5,100,8,1,-3.9,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,15.8,100,166,100,170,100,22.0,100,22.0,100
2022-01-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-20T04:50:00.000Z,110,2022-01-20T04:52:50.815Z,45.48717,100,-61.14117,100,2.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,180,100,19.4,100,5,100,6,1,-3.9,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.7,100,180,100,184,100,19.4,100,19.4,100
